createdAt,value
2022-10-21T00:03:08.935Z,1001.157
2022-10-21T00:23:07.698Z,1001.113
2022-10-21T00:43:07.275Z,1001.14
2022-10-21T01:03:08.052Z,1000.785
2022-10-21T01:23:07.970Z,1000.337
2022-10-21T01:43:07.734Z,1000.352
2022-10-21T02:03:08.663Z,1000.195
2022-10-21T02:23:07.259Z,1000.251
2022-10-21T02:43:07.945Z,999.963
2022-10-21T03:03:08.702Z,999.694
2022-10-21T03:23:07.906Z,999.699
2022-10-21T03:43:07.679Z,999.638
2022-10-21T04:03:08.315Z,999.584
2022-10-21T04:23:08.019Z,999.372
2022-10-21T04:43:08.065Z,999.017
2022-10-21T05:03:08.836Z,998.963
2022-10-21T05:23:07.401Z,998.867
2022-10-21T05:43:07.204Z,998.777
2022-10-21T06:03:08.970Z,998.865
2022-10-21T06:23:07.769Z,998.726
2022-10-21T06:43:07.787Z,998.933
2022-10-21T07:03:08.648Z,999.124
2022-10-21T07:23:07.527Z,999.207
2022-10-21T07:43:07.783Z,999.265
2022-10-21T08:03:08.578Z,999.175
2022-10-21T08:23:07.292Z,999.22
2022-10-21T08:43:07.218Z,999.269
2022-10-21T09:03:09.510Z,999.167
2022-10-21T09:23:07.320Z,999.469
2022-10-21T09:43:07.134Z,999.321
2022-10-21T10:03:08.824Z,999.44
2022-10-21T10:23:07.566Z,999.478
2022-10-21T10:43:07.450Z,999.43
2022-10-21T11:03:08.285Z,999.417
2022-10-21T11:43:07.964Z,999.688
2022-10-21T12:03:09.007Z,999.807
2022-10-21T12:23:07.779Z,999.565
2022-10-21T12:43:07.943Z,999.648
2022-10-21T13:03:08.854Z,999.732
2022-10-21T13:23:07.695Z,999.749
2022-10-21T13:43:07.656Z,999.643
2022-10-21T14:03:08.707Z,999.708
2022-10-21T14:23:07.741Z,999.665
2022-10-21T14:43:07.842Z,999.441
2022-10-21T15:03:08.910Z,999.54
2022-10-21T15:23:07.885Z,999.391
2022-10-21T15:43:08.097Z,999.53
2022-10-21T16:03:09.028Z,999.554
2022-10-21T16:23:07.888Z,999.606
2022-10-21T16:43:07.185Z,999.715
2022-10-21T17:03:09.099Z,999.803
2022-10-21T17:23:07.929Z,999.731
2022-10-21T17:43:07.869Z,999.897
2022-10-21T18:03:08.857Z,1000.155
2022-10-21T18:23:07.715Z,1000.295
2022-10-21T18:43:07.686Z,1000.179
2022-10-21T19:03:08.156Z,1000.066
2022-10-21T19:23:08.100Z,1000.158
2022-10-21T19:43:07.297Z,1000.439
2022-10-21T20:03:08.736Z,1000.43
2022-10-21T20:23:07.629Z,1000.369
2022-10-21T20:43:07.947Z,1000.546
2022-10-21T21:03:08.906Z,1000.899
2022-10-21T21:23:07.758Z,1000.933
2022-10-21T21:43:07.876Z,1000.856
2022-10-21T22:03:07.965Z,1000.863
2022-10-21T22:23:07.930Z,1000.896
2022-10-21T22:43:07.725Z,1000.913
2022-10-21T23:03:10.379Z,1000.632
2022-10-21T23:23:07.166Z,1000.899
2022-10-21T23:43:07.855Z,1000.878
