createdAt,value
2023-01-26T00:01:29.965Z,10.85
2023-01-26T00:03:57.532Z,9.38
2023-01-26T00:06:26.182Z,9.35
2023-01-26T00:08:54.872Z,9.90
2023-01-26T00:11:24.464Z,9.93
2023-01-26T00:13:51.754Z,9.73
2023-01-26T00:16:19.249Z,9.70
2023-01-26T00:18:46.289Z,9.68
2023-01-26T00:21:19.259Z,10.88
2023-01-26T00:23:46.795Z,10.85
2023-01-26T00:26:22.592Z,11.18
2023-01-26T00:28:49.785Z,9.68
2023-01-26T00:31:19.289Z,9.38
2023-01-26T00:33:46.154Z,8.32
2023-01-26T00:36:13.608Z,8.43
2023-01-26T00:38:41.331Z,8.75
2023-01-26T00:41:08.073Z,8.75
2023-01-26T00:43:34.975Z,8.68
2023-01-26T00:46:01.625Z,8.23
2023-01-26T00:48:28.337Z,7.47
2023-01-26T00:50:55.539Z,7.72
2023-01-26T00:53:22.254Z,6.95
2023-01-26T00:55:49.072Z,7.28
2023-01-26T00:58:15.817Z,6.93
2023-01-26T01:00:42.555Z,6.95
2023-01-26T01:03:09.472Z,8.00
2023-01-26T01:05:36.208Z,7.68
2023-01-26T01:08:03.792Z,7.78
2023-01-26T01:10:30.624Z,7.30
2023-01-26T01:12:57.280Z,7.03
2023-01-26T01:15:26.294Z,7.15
2023-01-26T01:17:53.035Z,6.80
2023-01-26T01:20:20.510Z,6.20
2023-01-26T01:22:47.343Z,6.97
2023-01-26T01:25:14.316Z,7.07
2023-01-26T01:27:41.046Z,7.53
2023-01-26T01:30:08.676Z,7.90
2023-01-26T01:32:42.007Z,6.22
2023-01-26T01:35:08.984Z,8.35
2023-01-26T01:37:36.873Z,6.82
2023-01-26T01:40:03.883Z,7.22
2023-01-26T01:42:30.609Z,6.65
2023-01-26T01:45:39.237Z,7.78
2023-01-26T01:48:11.311Z,7.90
2023-01-26T01:50:39.703Z,7.10
2023-01-26T01:53:11.486Z,7.05
2023-01-26T01:55:38.248Z,7.43
2023-01-26T01:58:06.280Z,6.63
2023-01-26T02:00:33.220Z,6.88
2023-01-26T02:03:33.844Z,7.80
2023-01-26T02:06:14.492Z,6.57
2023-01-26T02:08:46.472Z,5.90
2023-01-26T02:11:17.212Z,6.57
2023-01-26T02:13:46.627Z,7.28
2023-01-26T02:16:13.406Z,7.97
2023-01-26T02:18:40.228Z,7.70
2023-01-26T02:21:10.015Z,8.05
2023-01-26T02:23:48.434Z,7.47
2023-01-26T02:26:36.854Z,7.70
2023-01-26T02:29:07.483Z,7.57
2023-01-26T02:31:35.052Z,6.57
2023-01-26T02:34:01.828Z,8.52
2023-01-26T02:36:31.076Z,6.68
2023-01-26T02:39:15.538Z,6.53
2023-01-26T02:42:00.779Z,6.30
2023-01-26T02:44:27.930Z,5.65
2023-01-26T02:46:54.771Z,6.15
2023-01-26T02:49:39.931Z,6.32
2023-01-26T02:52:07.153Z,5.93
2023-01-26T02:54:52.661Z,5.72
2023-01-26T02:57:19.482Z,6.15
2023-01-26T02:59:46.320Z,6.20
2023-01-26T03:02:13.646Z,5.25
2023-01-26T03:04:40.544Z,6.38
2023-01-26T03:07:07.246Z,6.57
2023-01-26T03:09:33.963Z,6.75
2023-01-26T03:12:00.689Z,6.25
2023-01-26T03:14:27.412Z,6.25
2023-01-26T03:16:55.593Z,6.47
2023-01-26T03:19:40.865Z,6.45
2023-01-26T03:22:28.799Z,7.07
2023-01-26T03:25:14.285Z,6.25
2023-01-26T03:27:47.272Z,6.53
2023-01-26T03:30:19.208Z,6.57
2023-01-26T03:32:46.087Z,7.82
2023-01-26T03:35:16.015Z,6.88
2023-01-26T03:37:46.713Z,6.38
2023-01-26T03:40:32.370Z,7.13
2023-01-26T03:43:17.736Z,6.93
2023-01-26T03:46:03.264Z,6.80
2023-01-26T03:48:48.595Z,7.10
2023-01-26T03:51:34.209Z,6.68
2023-01-26T03:54:19.510Z,6.45
2023-01-26T03:56:46.254Z,6.15
2023-01-26T03:59:15.342Z,6.47
2023-01-26T04:02:05.218Z,6.90
2023-01-26T04:04:50.658Z,7.15
2023-01-26T04:07:37.694Z,6.35
2023-01-26T04:10:04.748Z,5.85
2023-01-26T04:12:31.448Z,6.63
2023-01-26T04:15:16.910Z,7.55
2023-01-26T04:18:02.283Z,6.68
2023-01-26T04:20:47.669Z,8.82
2023-01-26T04:23:21.091Z,7.60
2023-01-26T04:25:48.661Z,7.75
2023-01-26T04:28:15.959Z,7.72
2023-01-26T04:30:42.763Z,7.00
2023-01-26T04:33:09.509Z,7.00
2023-01-26T04:35:36.252Z,5.75
2023-01-26T04:38:03.002Z,6.97
2023-01-26T04:40:29.706Z,6.50
2023-01-26T04:42:56.406Z,5.88
2023-01-26T04:45:23.139Z,5.80
2023-01-26T04:47:50.915Z,5.85
2023-01-26T04:50:17.789Z,6.20
2023-01-26T04:52:44.543Z,6.03
2023-01-26T04:55:11.317Z,6.80
2023-01-26T04:57:38.095Z,5.45
2023-01-26T05:00:05.464Z,6.45
2023-01-26T05:02:32.253Z,5.95
2023-01-26T05:04:58.957Z,5.80
2023-01-26T05:07:25.645Z,5.65
2023-01-26T05:09:52.374Z,6.55
2023-01-26T05:12:34.116Z,5.47
2023-01-26T05:15:00.837Z,5.93
2023-01-26T05:17:27.547Z,6.18
2023-01-26T05:19:54.242Z,6.25
2023-01-26T05:22:20.940Z,6.38
2023-01-26T05:24:47.648Z,6.13
2023-01-26T05:27:23.645Z,6.05
2023-01-26T05:29:51.306Z,4.63
2023-01-26T05:32:18.092Z,5.15
2023-01-26T05:34:45.055Z,5.60
2023-01-26T05:37:14.545Z,7.88
2023-01-26T05:39:41.631Z,5.20
2023-01-26T05:42:08.505Z,7.07
2023-01-26T05:44:35.284Z,4.72
2023-01-26T05:47:02.056Z,4.97
2023-01-26T05:49:28.812Z,5.45
2023-01-26T05:51:55.880Z,5.10
2023-01-26T05:54:22.596Z,5.03
2023-01-26T05:56:49.443Z,5.32
2023-01-26T05:59:16.210Z,5.93
2023-01-26T06:01:42.969Z,5.63
2023-01-26T06:04:09.778Z,5.18
2023-01-26T06:06:36.556Z,4.30
2023-01-26T06:09:03.393Z,5.45
2023-01-26T06:11:32.153Z,5.90
2023-01-26T06:13:58.825Z,6.60
2023-01-26T06:16:25.613Z,5.22
2023-01-26T06:18:52.383Z,5.63
2023-01-26T06:21:19.231Z,5.70
2023-01-26T06:23:46.178Z,5.50
2023-01-26T06:26:12.964Z,6.03
2023-01-26T06:28:39.657Z,5.38
2023-01-26T06:31:07.853Z,6.20
2023-01-26T06:33:37.198Z,5.72
2023-01-26T06:36:12.540Z,6.07
2023-01-26T06:38:44.529Z,5.57
2023-01-26T06:41:11.293Z,6.13
2023-01-26T06:43:38.153Z,5.63
2023-01-26T06:46:05.994Z,5.05
2023-01-26T06:48:35.144Z,4.60
2023-01-26T06:51:15.452Z,5.40
2023-01-26T06:53:52.261Z,5.35
2023-01-26T06:56:19.510Z,5.82
2023-01-26T06:58:46.235Z,5.50
2023-01-26T07:01:24.865Z,5.82
2023-01-26T07:03:53.024Z,5.30
2023-01-26T07:06:19.959Z,6.50
2023-01-26T07:08:47.062Z,5.43
2023-01-26T07:11:14.832Z,5.35
2023-01-26T07:13:41.500Z,4.60
2023-01-26T07:16:11.410Z,4.85
2023-01-26T07:18:38.266Z,4.20
2023-01-26T07:21:18.369Z,5.75
2023-01-26T07:23:46.183Z,5.47
2023-01-26T07:26:13.807Z,4.68
2023-01-26T07:28:40.606Z,4.72
2023-01-26T07:31:08.972Z,5.75
2023-01-26T07:33:35.911Z,4.90
2023-01-26T07:36:03.980Z,4.57
2023-01-26T07:38:30.904Z,5.00
2023-01-26T07:40:58.194Z,5.53
2023-01-26T07:43:25.038Z,4.95
2023-01-26T07:45:53.783Z,3.85
2023-01-26T07:48:22.407Z,4.90
2023-01-26T07:50:49.542Z,4.75
2023-01-26T07:53:19.409Z,4.28
2023-01-26T07:55:47.177Z,5.30
2023-01-26T07:58:14.169Z,3.40
2023-01-26T08:00:40.975Z,4.40
2023-01-26T08:03:07.875Z,5.32
2023-01-26T08:05:37.044Z,4.50
2023-01-26T08:08:04.302Z,4.35
2023-01-26T08:10:31.933Z,4.25
2023-01-26T08:13:02.125Z,4.10
2023-01-26T08:15:29.258Z,4.10
2023-01-26T08:17:56.391Z,4.22
2023-01-26T08:20:23.541Z,4.00
2023-01-26T08:22:50.239Z,4.70
2023-01-26T08:25:17.056Z,4.70
2023-01-26T08:27:43.858Z,4.03
2023-01-26T08:30:11.683Z,4.20
2023-01-26T08:32:38.679Z,3.88
2023-01-26T08:35:05.829Z,3.75
2023-01-26T08:37:33.694Z,3.30
2023-01-26T08:40:00.495Z,4.53
2023-01-26T08:42:27.431Z,3.35
2023-01-26T08:44:54.210Z,3.85
2023-01-26T08:47:20.974Z,4.10
2023-01-26T08:49:47.729Z,4.63
2023-01-26T08:52:14.691Z,3.30
2023-01-26T08:54:41.670Z,3.42
2023-01-26T08:57:08.418Z,3.08
2023-01-26T08:59:35.169Z,3.50
2023-01-26T09:02:01.966Z,3.45
2023-01-26T09:04:28.771Z,3.55
2023-01-26T09:06:55.586Z,3.90
2023-01-26T09:09:22.385Z,3.60
2023-01-26T09:11:49.095Z,4.05
2023-01-26T09:14:15.856Z,4.70
2023-01-26T09:16:42.608Z,3.92
2023-01-26T09:19:09.370Z,3.65
2023-01-26T09:21:36.034Z,3.47
2023-01-26T09:24:02.948Z,3.35
2023-01-26T09:26:30.899Z,3.50
2023-01-26T09:28:57.723Z,2.90
2023-01-26T09:31:24.654Z,3.55
2023-01-26T09:33:51.989Z,3.80
2023-01-26T09:36:19.100Z,3.55
2023-01-26T09:38:46.036Z,2.75
2023-01-26T09:41:34.454Z,3.30
2023-01-26T09:44:08.852Z,2.47
2023-01-26T09:46:50.497Z,3.53
2023-01-26T09:49:23.505Z,3.45
2023-01-26T09:52:13.291Z,3.45
2023-01-26T09:54:41.742Z,3.70
2023-01-26T09:57:23.202Z,4.20
2023-01-26T09:59:58.474Z,3.40
2023-01-26T10:03:05.274Z,3.97
2023-01-26T10:05:56.805Z,4.20
2023-01-26T10:08:23.786Z,3.50
2023-01-26T10:10:57.819Z,3.78
2023-01-26T10:13:25.033Z,4.35
2023-01-26T10:16:00.870Z,4.60
2023-01-26T10:18:34.071Z,3.90
2023-01-26T10:21:04.894Z,3.38
2023-01-26T10:23:34.314Z,4.32
2023-01-26T10:26:22.076Z,3.03
2023-01-26T10:28:52.904Z,3.95
2023-01-26T10:31:25.566Z,3.90
2023-01-26T10:34:01.226Z,3.40
2023-01-26T10:36:30.890Z,3.10
2023-01-26T10:39:06.006Z,4.65
2023-01-26T10:41:33.075Z,4.28
2023-01-26T10:44:02.557Z,4.22
2023-01-26T10:46:30.958Z,4.15
2023-01-26T10:49:01.337Z,5.35
2023-01-26T10:51:33.386Z,4.25
2023-01-26T10:54:21.569Z,5.22
2023-01-26T10:56:50.469Z,4.88
2023-01-26T10:59:48.115Z,5.03
2023-01-26T11:02:14.784Z,5.30
2023-01-26T11:04:42.151Z,5.00
2023-01-26T11:07:40.010Z,4.70
2023-01-26T11:10:27.951Z,6.93
2023-01-26T11:13:13.498Z,7.32
2023-01-26T11:15:42.557Z,11.38
2023-01-26T11:18:56.145Z,6.07
2023-01-26T11:21:39.076Z,5.10
2023-01-26T11:24:29.396Z,5.40
2023-01-26T11:27:17.539Z,5.80
2023-01-26T11:30:02.919Z,4.60
2023-01-26T11:32:54.495Z,5.35
2023-01-26T11:35:29.912Z,4.55
2023-01-26T11:38:12.107Z,5.18
2023-01-26T11:40:53.814Z,5.15
2023-01-26T11:43:42.056Z,5.13
2023-01-26T11:46:36.659Z,4.95
2023-01-26T11:49:27.656Z,5.40
2023-01-26T11:52:19.623Z,5.07
2023-01-26T11:55:18.978Z,5.72
2023-01-26T11:58:01.586Z,7.60
2023-01-26T12:00:49.770Z,7.72
2023-01-26T12:03:33.751Z,6.30
2023-01-26T12:06:08.421Z,7.00
2023-01-26T12:08:41.421Z,7.35
2023-01-26T12:11:23.299Z,7.97
2023-01-26T12:13:56.806Z,6.60
2023-01-26T12:16:49.073Z,6.43
2023-01-26T12:19:35.896Z,6.03
2023-01-26T12:22:22.639Z,5.82
2023-01-26T12:25:18.047Z,6.95
2023-01-26T12:27:50.740Z,5.93
2023-01-26T12:30:31.145Z,6.65
2023-01-26T12:32:57.948Z,6.40
2023-01-26T12:35:49.377Z,6.68
2023-01-26T12:38:40.126Z,5.80
2023-01-26T12:41:29.331Z,5.90
2023-01-26T12:44:05.815Z,10.15
2023-01-26T12:46:38.855Z,9.35
2023-01-26T12:49:12.346Z,7.50
2023-01-26T12:51:44.126Z,10.27
2023-01-26T12:54:37.145Z,10.45
2023-01-26T12:57:07.858Z,10.25
2023-01-26T12:59:46.803Z,8.75
2023-01-26T13:02:34.128Z,7.47
2023-01-26T13:05:02.665Z,6.95
2023-01-26T13:07:38.742Z,7.03
2023-01-26T13:10:14.791Z,7.70
2023-01-26T13:13:21.240Z,6.63
2023-01-26T13:16:08.057Z,6.53
2023-01-26T13:18:52.550Z,6.28
2023-01-26T13:21:44.056Z,6.53
2023-01-26T13:24:16.707Z,5.20
2023-01-26T13:26:48.260Z,7.85
2023-01-26T13:29:33.408Z,6.88
2023-01-26T13:32:23.164Z,7.10
2023-01-26T13:34:54.446Z,7.75
2023-01-26T13:37:49.979Z,6.63
2023-01-26T13:40:36.393Z,8.20
2023-01-26T13:43:27.607Z,9.68
2023-01-26T13:46:06.364Z,7.90
2023-01-26T13:48:46.634Z,8.63
2023-01-26T13:51:30.964Z,7.95
2023-01-26T13:54:02.678Z,6.72
2023-01-26T13:56:33.572Z,10.70
2023-01-26T13:59:19.457Z,13.55
2023-01-26T14:01:53.089Z,10.30
2023-01-26T14:04:32.121Z,8.88
2023-01-26T14:07:07.433Z,7.55
2023-01-26T14:09:46.676Z,10.13
2023-01-26T14:12:22.788Z,7.18
2023-01-26T14:14:53.852Z,9.05
2023-01-26T14:17:26.630Z,11.60
2023-01-26T14:19:53.448Z,8.55
2023-01-26T14:22:22.280Z,7.70
2023-01-26T14:24:51.985Z,8.85
2023-01-26T14:27:27.310Z,7.43
2023-01-26T14:29:54.078Z,7.75
2023-01-26T14:32:25.396Z,7.53
2023-01-26T14:35:01.270Z,8.55
2023-01-26T14:37:29.058Z,9.10
2023-01-26T14:40:22.028Z,7.85
2023-01-26T14:42:51.368Z,8.27
2023-01-26T14:45:24.190Z,6.72
2023-01-26T14:47:53.362Z,8.65
2023-01-26T14:50:32.317Z,12.43
2023-01-26T14:53:01.342Z,9.00
2023-01-26T14:55:34.216Z,9.02
2023-01-26T14:58:03.288Z,7.82
2023-01-26T15:00:37.131Z,8.45
2023-01-26T15:03:14.987Z,7.05
2023-01-26T15:05:42.262Z,8.18
2023-01-26T15:08:24.065Z,7.43
2023-01-26T15:11:18.302Z,7.25
2023-01-26T15:13:49.106Z,6.57
2023-01-26T15:16:19.264Z,7.50
2023-01-26T15:18:57.194Z,7.72
2023-01-26T15:21:34.169Z,9.65
2023-01-26T15:24:01.003Z,9.38
2023-01-26T15:26:29.703Z,9.32
2023-01-26T15:28:58.997Z,8.02
2023-01-26T15:31:37.137Z,8.45
2023-01-26T15:34:04.753Z,9.43
2023-01-26T15:36:50.301Z,9.25
2023-01-26T15:39:19.144Z,8.38
2023-01-26T15:42:01.622Z,8.50
2023-01-26T15:44:28.428Z,7.97
2023-01-26T15:46:56.681Z,8.63
2023-01-26T15:49:23.463Z,7.22
2023-01-26T15:51:51.985Z,6.93
2023-01-26T15:54:19.866Z,7.55
2023-01-26T15:56:46.557Z,6.55
2023-01-26T15:59:13.221Z,7.38
2023-01-26T16:01:40.223Z,8.07
2023-01-26T16:04:08.863Z,10.43
2023-01-26T16:06:35.595Z,9.40
2023-01-26T16:09:02.394Z,9.90
2023-01-26T16:11:33.575Z,8.05
2023-01-26T16:14:04.164Z,9.43
2023-01-26T16:16:32.501Z,8.57
2023-01-26T16:18:59.654Z,8.10
2023-01-26T16:21:31.269Z,8.98
2023-01-26T16:23:58.140Z,9.57
2023-01-26T16:26:26.384Z,8.13
2023-01-26T16:28:53.213Z,8.80
2023-01-26T16:31:20.005Z,9.45
2023-01-26T16:33:48.150Z,9.93
2023-01-26T16:36:17.095Z,11.70
2023-01-26T16:38:44.211Z,12.18
2023-01-26T16:41:34.231Z,11.10
2023-01-26T16:44:02.326Z,9.93
2023-01-26T16:46:30.677Z,10.68
2023-01-26T16:48:57.649Z,10.55
2023-01-26T16:51:26.893Z,10.27
2023-01-26T16:53:55.436Z,13.30
2023-01-26T16:56:23.457Z,14.82
2023-01-26T16:58:50.258Z,10.50
2023-01-26T17:01:25.336Z,9.88
2023-01-26T17:03:52.121Z,19.30
2023-01-26T17:06:19.826Z,16.92
2023-01-26T17:08:47.159Z,18.67
2023-01-26T17:11:23.401Z,10.35
2023-01-26T17:13:51.062Z,13.77
2023-01-26T17:16:29.342Z,11.23
2023-01-26T17:18:56.588Z,10.48
2023-01-26T17:21:24.184Z,12.15
2023-01-26T17:23:56.772Z,10.77
2023-01-26T17:26:23.727Z,11.18
2023-01-26T17:28:54.464Z,10.57
2023-01-26T17:31:22.709Z,15.15
2023-01-26T17:33:50.668Z,13.15
2023-01-26T17:36:19.177Z,12.52
2023-01-26T17:38:47.727Z,10.65
2023-01-26T17:41:15.174Z,10.98
2023-01-26T17:43:41.910Z,13.10
2023-01-26T17:46:17.579Z,13.70
2023-01-26T17:48:45.465Z,12.07
2023-01-26T17:51:18.782Z,12.63
2023-01-26T17:53:47.256Z,10.90
2023-01-26T17:56:16.468Z,10.10
2023-01-26T17:58:46.742Z,10.70
2023-01-26T18:01:13.565Z,12.10
2023-01-26T18:03:42.470Z,12.93
2023-01-26T18:06:10.385Z,11.80
2023-01-26T18:08:37.841Z,15.73
2023-01-26T18:11:07.467Z,13.23
2023-01-26T18:13:34.389Z,33.97
2023-01-26T18:16:01.600Z,20.85
2023-01-26T18:18:29.829Z,11.95
2023-01-26T18:20:56.981Z,12.20
2023-01-26T18:23:24.439Z,13.68
2023-01-26T18:25:51.486Z,15.52
2023-01-26T18:28:18.283Z,11.70
2023-01-26T18:30:45.129Z,14.10
2023-01-26T18:33:11.898Z,9.75
2023-01-26T18:35:38.697Z,14.65
2023-01-26T18:38:05.412Z,10.73
2023-01-26T18:40:32.190Z,11.85
2023-01-26T18:42:58.966Z,13.15
2023-01-26T18:45:25.824Z,13.00
2023-01-26T18:47:52.549Z,15.52
2023-01-26T18:50:19.387Z,11.90
2023-01-26T18:52:46.075Z,12.80
2023-01-26T18:55:13.137Z,11.40
2023-01-26T18:57:40.185Z,11.95
2023-01-26T19:00:09.320Z,12.00
2023-01-26T19:02:38.655Z,10.27
2023-01-26T19:05:09.083Z,10.43
2023-01-26T19:07:35.954Z,11.05
2023-01-26T19:10:04.883Z,13.65
2023-01-26T19:12:31.812Z,12.27
2023-01-26T19:14:58.622Z,9.65
2023-01-26T19:17:25.633Z,11.95
2023-01-26T19:19:52.423Z,9.55
2023-01-26T19:22:19.242Z,8.85
2023-01-26T19:24:46.011Z,8.40
2023-01-26T19:27:13.506Z,10.20
2023-01-26T19:29:40.244Z,9.80
2023-01-26T19:32:07.037Z,9.35
2023-01-26T19:34:35.021Z,11.15
2023-01-26T19:37:01.780Z,10.88
2023-01-26T19:39:28.532Z,11.45
2023-01-26T19:41:55.231Z,10.30
2023-01-26T19:44:21.988Z,9.25
2023-01-26T19:46:51.413Z,10.00
2023-01-26T19:49:18.869Z,8.65
2023-01-26T19:51:45.577Z,10.88
2023-01-26T19:54:13.730Z,10.23
2023-01-26T19:56:40.642Z,9.18
2023-01-26T19:59:10.683Z,9.30
2023-01-26T20:01:37.455Z,9.05
2023-01-26T20:04:11.663Z,9.93
2023-01-26T20:06:38.509Z,8.93
2023-01-26T20:09:07.620Z,9.38
2023-01-26T20:11:35.022Z,9.13
2023-01-26T20:14:04.711Z,8.75
2023-01-26T20:16:33.255Z,10.23
2023-01-26T20:19:00.147Z,10.45
2023-01-26T20:21:28.248Z,11.73
2023-01-26T20:23:56.154Z,11.45
2023-01-26T20:26:25.507Z,9.52
2023-01-26T20:28:54.010Z,9.70
2023-01-26T20:31:23.825Z,8.60
2023-01-26T20:33:51.911Z,9.38
2023-01-26T20:36:21.433Z,7.88
2023-01-26T20:38:49.541Z,8.77
2023-01-26T20:41:20.406Z,8.75
2023-01-26T20:44:03.093Z,9.75
2023-01-26T20:46:33.392Z,9.63
2023-01-26T20:49:00.656Z,7.85
2023-01-26T20:51:31.254Z,8.20
2023-01-26T20:53:58.378Z,8.30
2023-01-26T20:56:26.000Z,7.25
2023-01-26T20:58:54.200Z,7.35
2023-01-26T21:01:21.926Z,8.30
2023-01-26T21:03:49.301Z,7.72
2023-01-26T21:06:21.409Z,9.93
2023-01-26T21:08:49.920Z,9.48
2023-01-26T21:11:17.576Z,8.88
2023-01-26T21:13:45.330Z,7.70
2023-01-26T21:16:16.453Z,8.40
2023-01-26T21:18:43.957Z,8.27
2023-01-26T21:21:13.846Z,7.80
2023-01-26T21:23:41.067Z,7.70
2023-01-26T21:26:11.961Z,7.18
2023-01-26T21:28:38.756Z,7.13
2023-01-26T21:31:08.313Z,7.63
2023-01-26T21:33:38.537Z,7.40
2023-01-26T21:36:07.204Z,7.53
2023-01-26T21:38:39.326Z,6.70
2023-01-26T21:41:36.509Z,8.35
2023-01-26T21:44:11.810Z,6.38
2023-01-26T21:46:38.911Z,8.45
2023-01-26T21:49:06.375Z,6.57
2023-01-26T21:51:53.216Z,7.22
2023-01-26T21:54:20.245Z,8.27
2023-01-26T21:56:46.986Z,7.85
2023-01-26T21:59:15.615Z,8.02
2023-01-26T22:01:45.204Z,7.97
2023-01-26T22:04:15.500Z,6.47
2023-01-26T22:06:42.659Z,7.75
2023-01-26T22:09:11.605Z,7.40
2023-01-26T22:11:39.666Z,8.13
2023-01-26T22:14:12.059Z,7.68
2023-01-26T22:16:38.858Z,8.02
2023-01-26T22:19:05.601Z,7.97
2023-01-26T22:21:33.399Z,7.55
2023-01-26T22:24:00.253Z,7.90
2023-01-26T22:26:27.086Z,7.28
2023-01-26T22:28:55.935Z,8.15
2023-01-26T22:31:27.143Z,7.93
2023-01-26T22:33:55.794Z,7.88
2023-01-26T22:36:23.729Z,7.45
2023-01-26T22:38:52.097Z,7.13
2023-01-26T22:41:24.993Z,6.53
2023-01-26T22:43:54.315Z,6.82
2023-01-26T22:46:22.841Z,6.65
2023-01-26T22:48:50.452Z,6.30
2023-01-26T22:51:20.459Z,6.53
2023-01-26T22:53:49.745Z,6.05
2023-01-26T22:56:17.306Z,5.80
2023-01-26T22:58:57.216Z,6.03
2023-01-26T23:01:26.212Z,6.22
2023-01-26T23:03:54.678Z,4.88
2023-01-26T23:06:22.014Z,6.25
2023-01-26T23:08:48.817Z,5.28
2023-01-26T23:11:18.593Z,6.53
2023-01-26T23:13:46.766Z,4.95
2023-01-26T23:16:14.053Z,5.53
2023-01-26T23:18:41.459Z,5.25
2023-01-26T23:21:09.185Z,6.00
2023-01-26T23:23:36.280Z,5.43
2023-01-26T23:26:03.436Z,6.07
2023-01-26T23:28:35.948Z,7.05
2023-01-26T23:31:03.106Z,6.95
2023-01-26T23:33:31.763Z,7.05
2023-01-26T23:35:59.267Z,7.40
2023-01-26T23:38:27.846Z,6.93
2023-01-26T23:40:55.085Z,6.80
2023-01-26T23:43:22.187Z,6.80
2023-01-26T23:45:50.481Z,7.40
2023-01-26T23:48:17.638Z,7.35
2023-01-26T23:50:44.689Z,8.15
2023-01-26T23:53:12.027Z,7.72
2023-01-26T23:55:42.993Z,6.70
2023-01-26T23:58:10.407Z,7.15
