createdAt,value
2023-02-09T00:01:35.325Z,16.40
2023-02-09T00:04:06.273Z,17.30
2023-02-09T00:06:38.923Z,16.60
2023-02-09T00:09:11.433Z,17.10
2023-02-09T00:11:57.559Z,16.30
2023-02-09T00:14:28.385Z,17.20
2023-02-09T00:17:10.211Z,16.40
2023-02-09T00:19:40.925Z,18.90
2023-02-09T00:22:14.372Z,18.80
2023-02-09T00:24:58.838Z,16.70
2023-02-09T00:27:39.123Z,16.60
2023-02-09T00:30:18.989Z,18.60
2023-02-09T00:35:43.968Z,16.70
2023-02-09T00:38:18.231Z,17.40
2023-02-09T00:40:54.273Z,17.20
2023-02-09T00:43:35.023Z,17.30
2023-02-09T00:46:09.101Z,17.80
2023-02-09T00:48:44.897Z,20.40
2023-02-09T00:51:20.731Z,17.60
2023-02-09T00:53:54.191Z,19.10
2023-02-09T00:56:26.970Z,19.00
2023-02-09T00:59:02.377Z,17.90
2023-02-09T01:01:36.439Z,19.20
2023-02-09T01:04:11.893Z,18.10
2023-02-09T01:06:42.844Z,19.70
2023-02-09T01:09:13.778Z,18.70
2023-02-09T01:11:47.480Z,19.40
2023-02-09T01:14:19.099Z,18.90
2023-02-09T01:16:49.917Z,19.90
2023-02-09T01:19:36.041Z,20.60
2023-02-09T01:22:09.029Z,18.90
2023-02-09T01:24:42.986Z,19.10
2023-02-09T01:27:13.985Z,19.30
2023-02-09T01:29:47.531Z,18.80
2023-02-09T01:32:27.334Z,18.50
2023-02-09T01:35:01.093Z,14.10
2023-02-09T01:37:31.964Z,13.40
2023-02-09T01:40:02.836Z,12.70
2023-02-09T01:42:40.092Z,12.20
2023-02-09T01:45:37.205Z,9.40
2023-02-09T01:48:09.845Z,9.20
2023-02-09T01:50:50.299Z,7.70
2023-02-09T01:53:24.163Z,8.60
2023-02-09T01:56:01.903Z,7.20
2023-02-09T01:58:33.840Z,8.40
2023-02-09T02:01:04.930Z,7.90
2023-02-09T02:03:36.225Z,6.90
2023-02-09T02:06:13.835Z,6.60
2023-02-09T02:08:49.419Z,6.40
2023-02-09T02:11:20.938Z,6.70
2023-02-09T02:13:51.874Z,5.70
2023-02-09T02:16:48.386Z,5.20
2023-02-09T02:19:55.138Z,7.10
2023-02-09T02:22:51.768Z,5.70
2023-02-09T02:25:51.465Z,5.40
2023-02-09T02:28:38.358Z,3.90
2023-02-09T02:31:45.883Z,4.70
2023-02-09T02:34:24.619Z,3.10
2023-02-09T02:37:03.728Z,3.90
2023-02-09T02:39:41.024Z,3.70
2023-02-09T02:42:28.859Z,3.10
2023-02-09T02:45:08.988Z,4.00
2023-02-09T02:47:42.383Z,3.40
2023-02-09T02:50:18.989Z,4.00
2023-02-09T02:52:53.008Z,2.90
2023-02-09T02:55:25.592Z,3.30
2023-02-09T02:57:59.025Z,2.70
2023-02-09T03:00:35.641Z,2.90
2023-02-09T03:03:11.818Z,2.70
2023-02-09T03:05:46.719Z,3.70
2023-02-09T03:08:17.461Z,3.00
2023-02-09T03:10:48.837Z,3.10
2023-02-09T03:13:40.800Z,3.60
2023-02-09T03:16:29.587Z,2.60
2023-02-09T03:19:13.898Z,3.10
2023-02-09T03:21:56.946Z,4.00
2023-02-09T03:24:53.771Z,3.40
2023-02-09T03:27:27.749Z,2.80
2023-02-09T03:30:01.746Z,3.20
2023-02-09T03:32:32.911Z,3.30
2023-02-09T03:35:03.895Z,2.50
2023-02-09T03:37:37.338Z,3.70
2023-02-09T03:40:09.320Z,1.80
2023-02-09T03:42:40.137Z,2.20
2023-02-09T03:45:11.336Z,2.30
2023-02-09T03:47:43.524Z,2.30
2023-02-09T03:50:14.230Z,1.10
2023-02-09T03:52:53.340Z,1.10
2023-02-09T03:55:24.636Z,2.10
2023-02-09T03:57:55.407Z,1.00
2023-02-09T04:00:26.328Z,1.30
2023-02-09T04:02:59.356Z,2.20
2023-02-09T04:05:30.054Z,1.30
2023-02-09T04:08:03.503Z,1.40
2023-02-09T04:10:34.322Z,1.00
2023-02-09T04:13:05.251Z,1.00
2023-02-09T04:15:36.571Z,1.00
2023-02-09T04:18:07.498Z,1.10
2023-02-09T04:20:41.541Z,1.00
2023-02-09T04:23:15.433Z,1.00
2023-02-09T04:25:46.385Z,1.00
2023-02-09T04:28:18.199Z,1.00
2023-02-09T04:30:53.940Z,1.00
2023-02-09T04:33:25.766Z,1.00
2023-02-09T04:35:57.655Z,1.00
2023-02-09T04:38:31.519Z,1.00
2023-02-09T04:41:04.398Z,1.00
2023-02-09T04:43:37.722Z,1.00
2023-02-09T04:46:08.894Z,1.00
2023-02-09T04:48:39.650Z,1.00
2023-02-09T04:51:10.394Z,1.00
2023-02-09T04:53:43.940Z,1.00
2023-02-09T04:56:17.407Z,1.00
2023-02-09T04:59:01.146Z,1.00
2023-02-09T05:01:32.822Z,1.00
2023-02-09T05:04:03.844Z,1.00
2023-02-09T05:06:34.615Z,1.00
2023-02-09T05:09:08.157Z,1.00
2023-02-09T05:11:39.126Z,1.00
2023-02-09T05:14:10.360Z,1.00
2023-02-09T05:16:41.337Z,1.00
2023-02-09T05:19:12.201Z,1.00
2023-02-09T05:21:43.229Z,1.00
2023-02-09T05:24:17.714Z,1.00
2023-02-09T05:26:48.457Z,1.00
2023-02-09T05:29:20.865Z,1.00
2023-02-09T05:32:09.217Z,1.00
2023-02-09T05:34:40.517Z,1.00
2023-02-09T05:37:11.222Z,1.50
2023-02-09T05:39:44.814Z,1.50
2023-02-09T05:42:18.857Z,1.00
2023-02-09T05:44:51.480Z,1.50
2023-02-09T05:47:24.759Z,1.00
2023-02-09T05:49:55.950Z,2.00
2023-02-09T05:52:26.842Z,1.50
2023-02-09T05:55:00.268Z,1.50
2023-02-09T05:57:31.061Z,1.60
2023-02-09T06:00:05.409Z,1.10
2023-02-09T06:02:36.269Z,2.60
2023-02-09T06:05:07.561Z,2.00
2023-02-09T06:07:38.464Z,1.50
2023-02-09T06:10:12.730Z,1.00
2023-02-09T06:12:43.748Z,2.00
2023-02-09T06:15:16.197Z,1.60
2023-02-09T06:18:04.794Z,2.40
2023-02-09T06:20:35.585Z,2.40
2023-02-09T06:23:06.486Z,2.60
2023-02-09T06:25:45.181Z,1.40
2023-02-09T06:28:15.961Z,1.20
2023-02-09T06:30:47.417Z,2.00
2023-02-09T06:33:18.392Z,1.60
2023-02-09T06:35:52.222Z,2.00
2023-02-09T06:38:23.610Z,1.40
2023-02-09T06:40:57.024Z,1.80
2023-02-09T06:43:30.921Z,2.00
2023-02-09T06:46:01.753Z,2.10
2023-02-09T06:48:32.630Z,2.10
2023-02-09T06:51:04.080Z,1.80
2023-02-09T06:53:35.054Z,2.00
2023-02-09T06:56:09.441Z,2.10
2023-02-09T06:58:41.430Z,1.40
2023-02-09T07:01:14.303Z,1.20
2023-02-09T07:03:45.667Z,1.60
2023-02-09T07:06:18.606Z,1.90
2023-02-09T07:08:49.525Z,2.80
2023-02-09T07:11:23.277Z,1.90
2023-02-09T07:13:56.328Z,3.00
2023-02-09T07:16:27.155Z,2.50
2023-02-09T07:19:00.204Z,1.90
2023-02-09T07:21:31.227Z,2.20
2023-02-09T07:24:01.955Z,1.90
2023-02-09T07:26:35.314Z,1.90
2023-02-09T07:29:12.832Z,2.80
2023-02-09T07:31:44.245Z,2.60
2023-02-09T07:34:15.284Z,2.50
2023-02-09T07:36:47.908Z,2.40
2023-02-09T07:39:18.963Z,2.20
2023-02-09T07:41:52.615Z,2.50
2023-02-09T07:44:23.428Z,1.00
2023-02-09T07:46:54.514Z,1.80
2023-02-09T07:49:25.472Z,1.20
2023-02-09T07:51:56.451Z,1.30
2023-02-09T07:54:27.353Z,1.60
2023-02-09T07:57:00.751Z,1.00
2023-02-09T07:59:31.748Z,1.00
2023-02-09T08:02:02.631Z,1.40
2023-02-09T08:04:33.761Z,1.00
2023-02-09T08:07:05.641Z,1.00
2023-02-09T08:09:36.539Z,1.00
2023-02-09T08:12:11.547Z,1.00
2023-02-09T08:14:48.317Z,1.00
2023-02-09T08:17:28.034Z,1.00
2023-02-09T08:20:03.602Z,1.00
2023-02-09T08:22:39.077Z,1.00
2023-02-09T08:25:10.968Z,1.00
2023-02-09T08:27:45.544Z,1.00
2023-02-09T08:30:19.111Z,1.00
2023-02-09T08:32:50.089Z,1.00
2023-02-09T08:35:23.387Z,1.00
2023-02-09T08:37:56.136Z,1.00
2023-02-09T08:40:28.447Z,1.00
2023-02-09T08:43:09.976Z,1.00
2023-02-09T08:45:45.208Z,1.00
2023-02-09T08:48:16.482Z,1.00
2023-02-09T08:50:47.199Z,1.00
2023-02-09T08:53:17.912Z,1.00
2023-02-09T08:55:49.114Z,1.00
2023-02-09T08:58:22.688Z,1.00
2023-02-09T09:00:53.725Z,1.00
2023-02-09T09:03:27.769Z,1.00
2023-02-09T09:05:59.633Z,1.00
2023-02-09T09:08:31.175Z,1.00
2023-02-09T09:11:04.957Z,1.00
2023-02-09T09:13:38.320Z,1.00
2023-02-09T09:16:16.240Z,1.00
2023-02-09T09:18:47.708Z,1.00
2023-02-09T09:21:20.727Z,1.00
2023-02-09T09:23:51.545Z,1.00
2023-02-09T09:26:22.693Z,1.00
2023-02-09T09:28:56.040Z,1.00
2023-02-09T09:31:26.874Z,1.00
2023-02-09T09:33:58.301Z,1.00
2023-02-09T09:36:29.368Z,1.00
2023-02-09T09:39:03.054Z,1.00
2023-02-09T09:41:38.655Z,1.00
2023-02-09T09:44:20.609Z,1.00
2023-02-09T09:47:01.379Z,1.00
2023-02-09T09:49:38.721Z,1.00
2023-02-09T09:52:15.583Z,1.00
2023-02-09T09:54:47.389Z,1.00
2023-02-09T09:57:23.303Z,1.00
2023-02-09T09:59:58.555Z,1.00
2023-02-09T10:02:32.567Z,1.00
2023-02-09T10:05:13.004Z,1.00
2023-02-09T10:07:47.790Z,1.00
2023-02-09T10:10:23.726Z,1.00
2023-02-09T10:12:56.373Z,1.00
2023-02-09T10:15:32.740Z,1.00
2023-02-09T10:18:11.937Z,1.00
2023-02-09T10:20:48.433Z,1.00
2023-02-09T10:23:26.258Z,1.00
2023-02-09T10:26:07.139Z,1.00
2023-02-09T10:28:43.150Z,1.00
2023-02-09T10:31:26.026Z,1.00
2023-02-09T10:34:00.750Z,1.00
2023-02-09T10:36:36.808Z,1.00
2023-02-09T10:39:16.863Z,1.00
2023-02-09T10:41:51.145Z,1.00
2023-02-09T10:44:25.400Z,1.00
2023-02-09T10:47:12.927Z,1.00
2023-02-09T10:49:43.673Z,1.00
2023-02-09T10:52:20.177Z,1.00
2023-02-09T10:54:53.284Z,1.00
2023-02-09T10:57:29.924Z,1.00
2023-02-09T11:00:03.372Z,1.00
2023-02-09T11:02:42.042Z,1.00
2023-02-09T11:05:30.326Z,1.00
2023-02-09T11:08:11.318Z,1.00
2023-02-09T11:10:45.828Z,1.00
2023-02-09T11:13:28.284Z,1.00
2023-02-09T11:16:17.003Z,1.00
2023-02-09T11:18:57.075Z,1.00
2023-02-09T11:21:38.760Z,1.00
2023-02-09T11:24:21.745Z,1.00
2023-02-09T11:26:58.108Z,1.00
2023-02-09T11:29:35.049Z,1.00
2023-02-09T11:32:22.187Z,1.00
2023-02-09T11:35:13.938Z,1.00
2023-02-09T11:37:54.517Z,1.00
2023-02-09T11:40:35.932Z,1.00
2023-02-09T11:43:20.347Z,1.00
2023-02-09T11:45:55.333Z,1.00
2023-02-09T11:48:28.522Z,1.00
2023-02-09T11:51:12.548Z,1.00
2023-02-09T11:53:50.251Z,1.00
2023-02-09T11:56:23.127Z,1.00
2023-02-09T11:58:58.973Z,1.00
2023-02-09T12:01:42.334Z,1.00
2023-02-09T12:04:20.401Z,1.00
2023-02-09T12:07:06.154Z,1.00
2023-02-09T12:09:49.808Z,1.00
2023-02-09T12:12:28.687Z,1.00
2023-02-09T12:15:20.016Z,1.00
2023-02-09T12:17:55.667Z,1.00
2023-02-09T12:20:53.985Z,1.00
2023-02-09T12:23:34.347Z,1.00
2023-02-09T12:26:25.607Z,1.00
2023-02-09T12:29:04.497Z,1.00
2023-02-09T12:32:12.788Z,1.00
2023-02-09T12:34:51.345Z,1.00
2023-02-09T12:37:28.066Z,1.00
2023-02-09T12:40:24.833Z,1.00
2023-02-09T12:43:15.676Z,1.00
2023-02-09T12:45:48.072Z,1.00
2023-02-09T12:48:21.304Z,1.00
2023-02-09T12:50:58.718Z,1.00
2023-02-09T12:53:37.325Z,1.00
2023-02-09T12:56:29.195Z,1.00
2023-02-09T12:59:17.061Z,1.00
2023-02-09T13:02:06.697Z,1.00
2023-02-09T13:04:42.973Z,1.00
2023-02-09T13:07:25.729Z,1.00
2023-02-09T13:09:58.340Z,1.00
2023-02-09T13:12:37.544Z,1.00
2023-02-09T13:15:14.472Z,1.00
2023-02-09T13:17:56.082Z,1.00
2023-02-09T13:20:54.935Z,1.00
2023-02-09T13:23:53.286Z,1.00
2023-02-09T13:26:26.410Z,1.00
2023-02-09T13:29:21.485Z,1.00
2023-02-09T13:32:05.227Z,1.00
2023-02-09T13:34:42.652Z,1.00
2023-02-09T13:37:25.264Z,1.00
2023-02-09T13:40:02.875Z,1.00
2023-02-09T13:42:37.842Z,1.00
2023-02-09T13:45:20.850Z,1.00
2023-02-09T13:47:51.555Z,1.00
2023-02-09T13:50:24.113Z,1.00
2023-02-09T13:52:54.967Z,1.00
2023-02-09T13:55:31.758Z,1.00
2023-02-09T13:58:07.282Z,1.00
2023-02-09T14:00:43.520Z,1.00
2023-02-09T14:03:20.522Z,1.00
2023-02-09T14:06:00.550Z,1.00
2023-02-09T14:08:33.763Z,1.00
2023-02-09T14:11:22.958Z,1.00
2023-02-09T14:14:01.111Z,1.00
2023-02-09T14:16:44.583Z,1.00
2023-02-09T14:19:28.859Z,1.00
2023-02-09T14:21:59.961Z,1.00
2023-02-09T14:24:31.335Z,1.00
2023-02-09T14:27:21.365Z,1.00
2023-02-09T14:29:54.413Z,1.00
2023-02-09T14:32:36.513Z,1.00
2023-02-09T14:35:21.313Z,1.00
2023-02-09T14:37:55.009Z,1.00
2023-02-09T14:40:34.009Z,1.00
2023-02-09T14:43:27.388Z,1.00
2023-02-09T14:46:02.397Z,1.00
2023-02-09T14:48:33.916Z,1.00
2023-02-09T14:51:15.376Z,1.00
2023-02-09T14:53:46.796Z,1.00
2023-02-09T14:56:25.475Z,1.00
2023-02-09T14:58:58.770Z,1.00
2023-02-09T15:01:32.176Z,1.00
2023-02-09T15:04:03.000Z,1.00
2023-02-09T15:06:35.691Z,1.00
2023-02-09T15:09:09.096Z,1.00
2023-02-09T15:11:52.336Z,1.00
2023-02-09T15:14:28.648Z,1.00
2023-02-09T15:16:59.711Z,1.00
2023-02-09T15:19:31.550Z,1.00
2023-02-09T15:22:07.752Z,1.00
2023-02-09T15:24:39.209Z,1.00
2023-02-09T15:27:27.573Z,1.00
2023-02-09T15:30:04.405Z,1.00
2023-02-09T15:32:37.505Z,1.00
2023-02-09T15:35:08.829Z,1.00
2023-02-09T15:37:41.437Z,1.00
2023-02-09T15:40:45.599Z,1.00
2023-02-09T15:43:31.125Z,1.00
2023-02-09T15:46:17.067Z,1.00
2023-02-09T15:48:47.839Z,1.00
2023-02-09T15:51:19.639Z,1.00
2023-02-09T15:53:50.860Z,1.00
2023-02-09T15:56:22.061Z,1.00
2023-02-09T15:58:54.352Z,1.00
2023-02-09T16:01:27.860Z,1.00
2023-02-09T16:04:12.762Z,1.00
2023-02-09T16:06:45.800Z,1.00
2023-02-09T16:09:21.943Z,1.00
2023-02-09T16:11:52.862Z,1.00
2023-02-09T16:14:26.716Z,1.00
2023-02-09T16:17:00.412Z,1.00
2023-02-09T16:19:33.950Z,1.00
2023-02-09T16:22:08.277Z,1.00
2023-02-09T16:24:42.130Z,1.00
2023-02-09T16:27:18.628Z,1.00
2023-02-09T16:29:49.379Z,1.00
2023-02-09T16:32:28.038Z,1.00
2023-02-09T16:35:15.894Z,1.00
2023-02-09T16:37:49.799Z,1.00
2023-02-09T16:40:37.522Z,1.00
2023-02-09T16:43:12.704Z,1.00
2023-02-09T16:46:01.203Z,1.00
2023-02-09T16:48:37.148Z,1.00
2023-02-09T16:51:08.787Z,1.00
2023-02-09T16:53:41.527Z,1.00
2023-02-09T16:56:15.587Z,1.00
2023-02-09T16:58:47.090Z,1.00
2023-02-09T17:01:21.590Z,1.00
2023-02-09T17:03:57.302Z,1.00
2023-02-09T17:06:31.343Z,1.00
2023-02-09T17:09:02.416Z,1.00
2023-02-09T17:11:33.109Z,1.00
2023-02-09T17:14:03.891Z,1.00
2023-02-09T17:16:37.491Z,1.00
2023-02-09T17:19:16.213Z,1.00
2023-02-09T17:21:49.630Z,1.00
2023-02-09T17:24:23.060Z,1.00
2023-02-09T17:26:53.758Z,1.00
2023-02-09T17:29:24.470Z,1.00
2023-02-09T17:31:58.335Z,1.00
2023-02-09T17:34:31.966Z,1.00
2023-02-09T17:37:02.936Z,1.00
2023-02-09T17:39:33.705Z,1.00
2023-02-09T17:42:04.429Z,1.00
2023-02-09T17:44:45.986Z,1.00
2023-02-09T17:47:19.018Z,1.00
2023-02-09T17:49:52.344Z,1.00
2023-02-09T17:52:23.956Z,1.00
2023-02-09T17:54:54.737Z,1.00
2023-02-09T17:57:27.564Z,1.00
2023-02-09T17:59:58.307Z,1.00
2023-02-09T18:05:22.119Z,1.00
2023-02-09T18:07:53.006Z,1.00
2023-02-09T18:10:26.287Z,1.00
2023-02-09T18:12:59.076Z,1.00
2023-02-09T18:15:31.697Z,1.00
2023-02-09T18:18:02.566Z,1.00
2023-02-09T18:20:37.679Z,1.00
2023-02-09T18:23:08.976Z,1.00
2023-02-09T18:25:41.313Z,1.00
2023-02-09T18:28:12.417Z,1.00
2023-02-09T18:30:45.802Z,1.00
2023-02-09T18:33:18.976Z,1.00
2023-02-09T18:35:52.660Z,1.00
2023-02-09T18:38:23.467Z,1.00
2023-02-09T18:40:54.475Z,1.00
2023-02-09T18:43:25.333Z,1.00
2023-02-09T18:45:56.095Z,1.00
2023-02-09T18:48:27.030Z,1.00
2023-02-09T18:51:00.509Z,1.00
2023-02-09T18:53:31.235Z,1.00
2023-02-09T18:56:02.011Z,1.00
2023-02-09T18:58:35.329Z,1.00
2023-02-09T19:01:06.193Z,1.00
2023-02-09T19:03:37.004Z,1.00
2023-02-09T19:06:12.665Z,1.00
2023-02-09T19:08:43.794Z,1.00
2023-02-09T19:11:16.615Z,1.00
2023-02-09T19:14:08.248Z,1.00
2023-02-09T19:16:41.097Z,1.00
2023-02-09T19:19:13.462Z,1.00
2023-02-09T19:21:47.574Z,1.00
2023-02-09T19:24:18.400Z,1.00
2023-02-09T19:26:49.211Z,1.00
2023-02-09T19:29:20.044Z,1.00
2023-02-09T19:31:55.671Z,1.00
2023-02-09T19:34:26.859Z,1.00
2023-02-09T19:37:00.421Z,1.00
2023-02-09T19:39:32.866Z,1.00
2023-02-09T19:42:03.706Z,1.00
2023-02-09T19:44:35.054Z,1.00
2023-02-09T19:47:12.162Z,1.00
2023-02-09T19:49:43.034Z,1.00
2023-02-09T19:52:16.449Z,1.00
2023-02-09T19:54:47.348Z,1.00
2023-02-09T19:57:18.104Z,1.00
2023-02-09T19:59:48.982Z,1.00
2023-02-09T20:02:20.383Z,1.00
2023-02-09T20:04:51.255Z,1.00
2023-02-09T20:07:27.563Z,1.00
2023-02-09T20:09:58.660Z,1.00
2023-02-09T20:12:29.762Z,1.00
2023-02-09T20:15:00.969Z,1.00
2023-02-09T20:17:31.966Z,1.00
2023-02-09T20:20:02.812Z,1.00
2023-02-09T20:22:38.138Z,1.20
2023-02-09T20:25:10.678Z,2.70
2023-02-09T20:27:41.446Z,3.10
2023-02-09T20:30:31.416Z,3.10
2023-02-09T20:33:08.841Z,4.70
2023-02-09T20:35:42.093Z,5.00
2023-02-09T20:38:16.579Z,7.20
2023-02-09T20:40:48.050Z,7.50
2023-02-09T20:43:31.360Z,7.80
2023-02-09T20:46:32.508Z,8.20
2023-02-09T20:49:03.445Z,9.00
2023-02-09T20:51:34.531Z,9.70
2023-02-09T20:54:08.278Z,10.90
2023-02-09T20:56:39.629Z,11.80
2023-02-09T20:59:10.622Z,12.00
2023-02-09T21:01:42.451Z,13.00
2023-02-09T21:04:13.272Z,13.30
2023-02-09T21:06:44.107Z,14.10
2023-02-09T21:09:19.154Z,14.60
2023-02-09T21:11:50.080Z,14.50
2023-02-09T21:14:32.502Z,14.30
2023-02-09T21:17:11.637Z,13.90
2023-02-09T21:19:45.353Z,14.00
2023-02-09T21:22:17.606Z,13.70
2023-02-09T21:24:51.014Z,14.20
2023-02-09T21:27:22.021Z,14.70
2023-02-09T21:29:52.768Z,14.80
2023-02-09T21:32:26.469Z,14.30
2023-02-09T21:34:57.298Z,14.50
2023-02-09T21:37:29.509Z,15.00
2023-02-09T21:40:03.591Z,15.30
2023-02-09T21:42:36.883Z,15.50
2023-02-09T21:45:08.734Z,16.30
2023-02-09T21:47:42.088Z,16.80
2023-02-09T21:50:15.615Z,17.50
2023-02-09T21:52:46.450Z,16.90
2023-02-09T21:55:20.057Z,16.80
2023-02-09T21:57:51.149Z,17.30
2023-02-09T22:00:22.408Z,17.30
2023-02-09T22:02:57.747Z,17.30
2023-02-09T22:05:28.621Z,17.60
2023-02-09T22:08:08.015Z,17.70
2023-02-09T22:10:41.291Z,17.80
2023-02-09T22:13:18.409Z,17.70
2023-02-09T22:15:49.554Z,17.80
2023-02-09T22:18:20.412Z,18.10
2023-02-09T22:20:51.265Z,17.80
2023-02-09T22:23:28.387Z,18.10
2023-02-09T22:26:04.874Z,18.40
2023-02-09T22:28:36.508Z,18.90
2023-02-09T22:31:15.926Z,19.40
2023-02-09T22:33:46.783Z,20.70
2023-02-09T22:36:19.525Z,19.60
2023-02-09T22:38:50.272Z,19.40
2023-02-09T22:41:25.737Z,19.30
2023-02-09T22:44:00.955Z,20.50
2023-02-09T22:46:34.074Z,20.10
2023-02-09T22:49:07.806Z,20.10
2023-02-09T22:55:38.069Z,20.80
2023-02-09T22:58:11.415Z,20.80
2023-02-09T23:00:49.575Z,20.50
2023-02-09T23:03:20.355Z,20.80
2023-02-09T23:06:24.677Z,20.80
2023-02-09T23:09:18.942Z,20.80
2023-02-09T23:11:49.728Z,20.90
2023-02-09T23:14:23.314Z,20.90
2023-02-09T23:16:54.614Z,20.80
2023-02-09T23:19:25.358Z,20.80
2023-02-09T23:21:56.387Z,20.90
2023-02-09T23:24:30.609Z,20.80
2023-02-09T23:27:07.102Z,20.70
2023-02-09T23:29:40.593Z,21.60
2023-02-09T23:32:11.547Z,21.70
2023-02-09T23:34:42.265Z,21.80
2023-02-09T23:37:19.171Z,21.80
2023-02-09T23:40:05.618Z,21.00
2023-02-09T23:42:36.421Z,21.90
2023-02-09T23:45:10.713Z,22.20
2023-02-09T23:47:41.415Z,22.40
2023-02-09T23:50:12.445Z,22.50
2023-02-09T23:52:46.361Z,22.40
2023-02-09T23:55:19.887Z,22.90
2023-02-09T23:57:50.846Z,22.50
