createdAt,value
2018-11-14T00:01:57.096Z,97319.00
2018-11-14T00:04:25.884Z,97326.97
2018-11-14T00:06:55.206Z,97323.39
2018-11-14T00:09:24.099Z,97331.75
2018-11-14T00:11:52.958Z,97330.31
2018-11-14T00:14:24.572Z,97329.61
2018-11-14T00:16:53.452Z,97328.22
2018-11-14T00:19:22.295Z,97332.86
2018-11-14T00:21:51.146Z,97329.16
2018-11-14T00:24:20.288Z,97334.35
2018-11-14T00:26:49.296Z,97330.98
2018-11-14T00:29:18.197Z,97327.83
2018-11-14T00:31:46.994Z,97330.36
2018-11-14T00:34:16.080Z,97332.83
2018-11-14T00:36:44.949Z,97330.36
2018-11-14T00:39:13.759Z,97329.04
2018-11-14T00:41:42.914Z,97326.38
2018-11-14T00:44:13.427Z,97330.36
2018-11-14T00:46:42.269Z,97337.59
2018-11-14T00:49:11.091Z,97336.77
2018-11-14T00:51:40.219Z,97345.75
2018-11-14T00:54:09.083Z,97354.34
2018-11-14T00:56:37.880Z,97358.13
2018-11-14T00:59:07.022Z,97352.39
2018-11-14T01:01:35.971Z,97355.23
2018-11-14T01:04:04.766Z,97356.47
2018-11-14T01:06:33.658Z,97355.92
2018-11-14T01:09:03.003Z,97357.95
2018-11-14T01:11:31.934Z,97355.34
2018-11-14T01:14:01.413Z,97356.25
2018-11-14T01:16:30.396Z,97362.81
2018-11-14T01:18:59.572Z,97366.09
2018-11-14T01:21:28.561Z,97364.14
2018-11-14T01:23:57.350Z,97368.23
2018-11-14T01:26:26.179Z,97373.75
2018-11-14T01:28:55.047Z,97375.13
2018-11-14T01:31:23.946Z,97371.73
2018-11-14T01:33:52.872Z,97367.66
2018-11-14T01:36:22.184Z,97372.03
2018-11-14T01:38:51.202Z,97368.17
2018-11-14T01:41:20.024Z,97366.34
2018-11-14T01:43:49.247Z,97362.95
2018-11-14T01:46:20.654Z,97371.02
2018-11-14T01:48:49.511Z,97375.51
2018-11-14T01:51:18.334Z,97376.52
2018-11-14T01:53:47.506Z,97370.83
2018-11-14T01:56:16.500Z,97374.82
2018-11-14T01:58:45.327Z,97379.55
2018-11-14T02:01:14.180Z,97379.64
2018-11-14T02:03:43.384Z,97373.80
2018-11-14T02:06:12.240Z,97377.34
2018-11-14T02:08:41.078Z,97381.01
2018-11-14T02:11:09.943Z,97372.66
2018-11-14T02:13:38.787Z,97371.33
2018-11-14T02:16:07.887Z,97376.33
2018-11-14T02:18:37.016Z,97372.02
2018-11-14T02:21:05.839Z,97366.70
2018-11-14T02:23:34.681Z,97369.67
2018-11-14T02:26:03.511Z,97369.92
2018-11-14T02:28:32.347Z,97370.42
2018-11-14T02:31:01.169Z,97375.63
2018-11-14T02:33:31.399Z,97375.05
2018-11-14T02:36:00.680Z,97374.74
2018-11-14T02:38:29.585Z,97378.34
2018-11-14T02:40:58.580Z,97383.23
2018-11-14T02:43:27.481Z,97382.53
2018-11-14T02:45:56.294Z,97381.20
2018-11-14T02:48:25.119Z,97381.39
2018-11-14T02:51:05.401Z,97381.63
2018-11-14T02:53:34.207Z,97382.72
2018-11-14T02:56:07.066Z,97378.02
2018-11-14T02:58:36.298Z,97377.25
2018-11-14T03:01:05.379Z,97388.54
2018-11-14T03:03:34.308Z,97380.37
2018-11-14T03:06:03.216Z,97380.18
2018-11-14T03:08:32.774Z,97383.41
2018-11-14T03:11:01.588Z,97376.88
2018-11-14T03:13:30.780Z,97382.95
2018-11-14T03:15:59.628Z,97376.08
2018-11-14T03:18:28.474Z,97376.16
2018-11-14T03:20:57.345Z,97382.66
2018-11-14T03:23:26.198Z,97381.11
2018-11-14T03:25:55.814Z,97377.01
2018-11-14T03:28:25.062Z,97376.56
2018-11-14T03:30:53.961Z,97377.83
2018-11-14T03:33:22.770Z,97376.38
2018-11-14T03:35:57.133Z,97373.66
2018-11-14T03:38:27.123Z,97370.80
2018-11-14T03:40:55.960Z,97368.53
2018-11-14T03:43:24.774Z,97370.17
2018-11-14T03:45:53.589Z,97373.61
2018-11-14T03:48:22.442Z,97368.38
2018-11-14T03:50:51.327Z,97371.53
2018-11-14T03:53:20.530Z,97372.73
2018-11-14T03:55:49.399Z,97379.99
2018-11-14T03:58:18.359Z,97376.20
2018-11-14T04:00:47.242Z,97377.72
2018-11-14T04:03:16.593Z,97375.25
2018-11-14T04:05:46.149Z,97378.53
2018-11-14T04:08:15.035Z,97381.00
2018-11-14T04:10:43.935Z,97379.23
2018-11-14T04:13:13.326Z,97370.59
2018-11-14T04:15:42.177Z,97376.70
2018-11-14T04:21:11.471Z,97372.36
2018-11-14T04:23:49.152Z,97381.69
2018-11-14T04:26:18.069Z,97380.96
2018-11-14T04:28:47.791Z,97382.47
2018-11-14T04:31:16.934Z,97380.70
2018-11-14T04:33:45.836Z,97380.16
2018-11-14T04:36:14.671Z,97374.28
2018-11-14T04:38:43.512Z,97369.58
2018-11-14T04:41:12.353Z,97375.84
2018-11-14T04:43:41.518Z,97377.22
2018-11-14T04:46:10.362Z,97372.19
2018-11-14T04:48:39.212Z,97363.06
2018-11-14T04:51:08.054Z,97366.63
2018-11-14T04:53:37.320Z,97370.00
2018-11-14T04:56:06.602Z,97371.19
2018-11-14T04:58:35.513Z,97371.83
2018-11-14T05:01:04.380Z,97366.89
2018-11-14T05:03:33.723Z,97373.34
2018-11-14T05:06:03.770Z,97366.52
2018-11-14T05:08:34.130Z,97365.39
2018-11-14T05:11:05.007Z,97369.59
2018-11-14T05:13:34.215Z,97372.05
2018-11-14T05:16:03.103Z,97361.78
2018-11-14T05:18:31.984Z,97368.66
2018-11-14T05:21:00.855Z,97361.77
2018-11-14T05:23:30.054Z,97360.84
2018-11-14T05:25:59.003Z,97361.24
2018-11-14T05:28:27.849Z,97354.52
2018-11-14T05:30:57.971Z,97356.07
2018-11-14T05:33:26.888Z,97358.29
2018-11-14T05:35:55.793Z,97363.98
2018-11-14T05:38:24.652Z,97363.98
2018-11-14T05:40:55.299Z,97363.77
2018-11-14T05:43:24.240Z,97366.34
2018-11-14T05:45:54.656Z,97359.98
2018-11-14T05:48:23.568Z,97364.84
2018-11-14T05:50:53.377Z,97358.84
2018-11-14T05:53:23.297Z,97364.87
2018-11-14T05:55:52.416Z,97362.27
2018-11-14T05:58:21.320Z,97367.55
2018-11-14T06:00:50.193Z,97371.16
2018-11-14T06:03:19.107Z,97377.41
2018-11-14T06:05:48.419Z,97377.63
2018-11-14T06:08:17.254Z,97375.37
2018-11-14T06:16:47.689Z,97379.45
2018-11-14T06:19:19.571Z,97370.56
2018-11-14T06:21:48.778Z,97365.56
2018-11-14T06:24:17.601Z,97362.13
2018-11-14T06:26:46.457Z,97362.95
2018-11-14T06:29:15.390Z,97359.95
2018-11-14T06:31:44.211Z,97359.67
2018-11-14T06:34:13.018Z,97363.63
2018-11-14T06:36:41.891Z,97364.13
2018-11-14T06:39:12.314Z,97363.95
2018-11-14T06:41:41.302Z,97363.80
2018-11-14T06:44:12.564Z,97361.05
2018-11-14T06:46:42.127Z,97363.78
2018-11-14T06:49:11.026Z,97364.45
2018-11-14T06:51:39.947Z,97360.31
2018-11-14T06:54:09.206Z,97363.05
2018-11-14T06:56:38.396Z,97356.67
2018-11-14T06:59:07.421Z,97378.54
2018-11-14T07:01:37.137Z,97370.76
2018-11-14T07:04:06.591Z,97378.33
2018-11-14T07:06:36.318Z,97372.16
2018-11-14T07:09:09.314Z,97370.91
2018-11-14T07:11:40.215Z,97364.73
2018-11-14T07:14:09.164Z,97358.70
2018-11-14T07:16:38.053Z,97362.13
2018-11-14T07:19:07.469Z,97372.92
2018-11-14T07:21:37.553Z,97376.78
2018-11-14T07:24:06.582Z,97371.52
2018-11-14T07:26:36.355Z,97377.20
2018-11-14T07:29:05.326Z,97375.57
2018-11-14T07:37:21.761Z,97381.01
2018-11-14T07:39:53.557Z,97380.95
2018-11-14T07:42:26.588Z,97379.37
2018-11-14T07:44:55.606Z,97378.87
2018-11-14T07:47:27.621Z,97382.47
2018-11-14T07:49:59.455Z,97386.13
2018-11-14T07:52:31.131Z,97392.88
2018-11-14T07:55:01.217Z,97394.39
2018-11-14T07:57:30.117Z,97394.52
2018-11-14T08:00:17.199Z,97397.27
2018-11-14T08:02:46.437Z,97395.84
2018-11-14T08:05:15.403Z,97390.33
2018-11-14T08:07:44.390Z,97384.38
2018-11-14T08:10:13.561Z,97387.34
2018-11-14T08:12:42.525Z,97390.62
2018-11-14T08:15:13.341Z,97394.73
2018-11-14T08:17:42.244Z,97390.80
2018-11-14T08:20:13.815Z,97390.23
2018-11-14T08:22:44.432Z,97391.23
2018-11-14T08:25:14.397Z,97386.78
2018-11-14T08:27:45.572Z,97386.44
2018-11-14T08:30:15.523Z,97382.93
2018-11-14T08:32:44.482Z,97380.43
2018-11-14T08:35:13.372Z,97383.36
2018-11-14T08:37:42.456Z,97384.83
2018-11-14T08:40:11.803Z,97384.55
2018-11-14T08:42:40.811Z,97376.97
2018-11-14T08:45:11.252Z,97374.58
2018-11-14T08:47:41.384Z,97372.05
2018-11-14T08:50:15.457Z,97371.49
2018-11-14T08:52:44.922Z,97372.43
2018-11-14T08:55:15.771Z,97375.03
2018-11-14T08:57:48.465Z,97375.34
2018-11-14T09:00:19.853Z,97381.58
2018-11-14T09:02:49.503Z,97372.67
2018-11-14T09:05:18.844Z,97380.94
2018-11-14T09:07:48.269Z,97382.95
2018-11-14T09:10:18.526Z,97382.70
2018-11-14T09:12:49.050Z,97381.55
2018-11-14T09:15:19.712Z,97383.73
2018-11-14T09:20:29.051Z,97375.31
2018-11-14T09:22:58.346Z,97374.34
2018-11-14T09:25:31.987Z,97381.83
2018-11-14T09:28:03.155Z,97376.80
2018-11-14T09:30:32.440Z,97381.70
2018-11-14T09:33:01.466Z,97378.42
2018-11-14T09:35:30.500Z,97380.78
2018-11-14T09:38:01.388Z,97375.54
2018-11-14T09:40:32.309Z,97378.25
2018-11-14T09:43:01.667Z,97381.56
2018-11-14T09:45:31.281Z,97379.13
2018-11-14T09:48:01.435Z,97383.06
2018-11-14T09:50:31.955Z,97389.30
2018-11-14T09:53:05.420Z,97382.02
2018-11-14T09:55:34.391Z,97383.44
2018-11-14T09:58:03.356Z,97386.94
2018-11-14T10:00:33.570Z,97388.63
2018-11-14T10:03:13.581Z,97389.84
2018-11-14T10:05:42.495Z,97381.83
2018-11-14T10:08:17.591Z,97386.53
2018-11-14T10:10:47.229Z,97383.44
2018-11-14T10:13:16.071Z,97391.36
2018-11-14T10:15:45.821Z,97392.11
2018-11-14T10:18:15.191Z,97378.40
2018-11-14T10:20:45.723Z,97373.92
2018-11-14T10:23:18.222Z,97381.02
2018-11-14T10:25:48.011Z,97381.09
2018-11-14T10:28:17.912Z,97380.67
2018-11-14T10:30:47.433Z,97383.23
2018-11-14T10:33:17.420Z,97384.86
2018-11-14T10:35:46.826Z,97385.50
2018-11-14T10:38:18.006Z,97386.02
2018-11-14T10:40:46.916Z,97378.91
2018-11-14T10:43:17.851Z,97385.17
2018-11-14T10:45:46.742Z,97376.24
2018-11-14T10:48:16.434Z,97378.09
2018-11-14T10:50:46.847Z,97379.56
2018-11-14T10:53:17.807Z,97375.48
2018-11-14T10:55:49.282Z,97375.77
2018-11-14T10:58:18.252Z,97375.74
2018-11-14T11:00:53.259Z,97371.80
2018-11-14T11:03:27.815Z,97374.92
2018-11-14T11:06:02.269Z,97374.99
2018-11-14T11:08:37.601Z,97375.89
2018-11-14T11:11:12.415Z,97365.97
2018-11-14T11:14:12.595Z,97360.55
2018-11-14T11:16:49.244Z,97362.73
2018-11-14T11:19:19.453Z,97361.43
2018-11-14T11:21:48.381Z,97355.19
2018-11-14T11:24:19.587Z,97353.70
2018-11-14T11:26:48.432Z,97359.61
2018-11-14T11:29:18.203Z,97349.95
2018-11-14T11:31:47.148Z,97353.92
2018-11-14T11:34:16.676Z,97355.92
2018-11-14T11:36:47.393Z,97360.57
2018-11-14T11:39:20.770Z,97349.27
2018-11-14T11:41:50.590Z,97350.09
2018-11-14T11:44:20.364Z,97348.80
2018-11-14T11:46:49.645Z,97351.23
2018-11-14T11:49:19.391Z,97346.38
2018-11-14T11:51:48.179Z,97350.43
2018-11-14T11:54:17.085Z,97348.77
2018-11-14T11:56:47.514Z,97338.81
2018-11-14T11:59:16.307Z,97340.52
2018-11-14T12:01:45.158Z,97342.19
2018-11-14T12:04:13.977Z,97340.74
2018-11-14T12:06:44.335Z,97343.73
2018-11-14T12:09:13.964Z,97341.03
2018-11-14T12:11:44.777Z,97339.44
2018-11-14T12:14:13.639Z,97337.66
2018-11-14T12:16:43.607Z,97337.41
2018-11-14T12:19:13.317Z,97334.33
2018-11-14T12:21:43.398Z,97337.95
2018-11-14T12:24:12.319Z,97334.55
2018-11-14T12:26:41.214Z,97329.84
2018-11-14T12:29:11.460Z,97334.20
2018-11-14T12:31:40.253Z,97329.39
2018-11-14T12:34:09.336Z,97328.61
2018-11-14T12:36:39.282Z,97330.08
2018-11-14T12:39:09.165Z,97333.47
2018-11-14T12:41:38.044Z,97329.23
2018-11-14T12:44:15.159Z,97321.23
2018-11-14T12:47:55.247Z,97319.74
2018-11-14T13:03:55.395Z,97314.41
2018-11-14T13:06:24.767Z,97327.81
2018-11-14T13:08:53.574Z,97321.08
2018-11-14T13:11:23.190Z,97316.36
2018-11-14T13:13:52.987Z,97312.98
2018-11-14T13:16:24.095Z,97309.14
2018-11-14T13:19:04.957Z,97309.14
2018-11-14T13:21:33.812Z,97303.54
2018-11-14T13:24:03.332Z,97299.81
2018-11-14T13:26:34.171Z,97296.05
2018-11-14T13:29:03.162Z,97304.05
2018-11-14T13:31:35.777Z,97306.66
2018-11-14T13:34:04.963Z,97308.14
2018-11-14T13:36:33.886Z,97309.17
2018-11-14T13:39:02.808Z,97303.12
2018-11-14T13:41:40.571Z,97296.66
2018-11-14T13:44:10.069Z,97294.87
2018-11-14T13:46:40.182Z,97289.88
2018-11-14T13:49:09.802Z,97277.58
2018-11-14T13:51:41.119Z,97273.45
2018-11-14T13:54:16.969Z,97278.73
2018-11-14T13:56:45.954Z,97274.76
2018-11-14T13:59:15.153Z,97274.48
2018-11-14T14:01:47.120Z,97265.44
2018-11-14T14:04:15.948Z,97265.37
2018-11-14T14:06:45.589Z,97263.13
2018-11-14T14:09:16.489Z,97259.85
2018-11-14T14:11:45.391Z,97249.92
2018-11-14T14:14:17.771Z,97249.10
2018-11-14T14:16:47.435Z,97248.38
2018-11-14T14:19:17.619Z,97253.59
2018-11-14T14:21:47.238Z,97259.89
2018-11-14T14:24:17.335Z,97256.09
2018-11-14T14:26:46.277Z,97249.73
2018-11-14T14:29:16.511Z,97248.98
2018-11-14T14:31:46.635Z,97249.37
2018-11-14T14:34:16.358Z,97251.22
2018-11-14T14:36:45.228Z,97250.83
2018-11-14T14:39:14.547Z,97255.27
2018-11-14T14:41:43.384Z,97251.30
2018-11-14T14:44:12.243Z,97256.77
2018-11-14T14:46:41.092Z,97256.82
2018-11-14T14:49:12.555Z,97250.28
2018-11-14T14:51:42.943Z,97251.00
2018-11-14T14:54:11.799Z,97253.36
2018-11-14T14:56:44.023Z,97252.47
2018-11-14T14:59:12.946Z,97253.00
2018-11-14T15:01:42.696Z,97253.46
2018-11-14T15:04:12.282Z,97253.61
2018-11-14T15:06:41.808Z,97257.95
2018-11-14T15:09:11.181Z,97262.28
2018-11-14T15:11:41.690Z,97258.73
2018-11-14T15:14:10.554Z,97264.81
2018-11-14T15:16:40.810Z,97268.91
2018-11-14T15:19:09.684Z,97278.75
2018-11-14T15:21:39.403Z,97279.48
2018-11-14T15:24:08.269Z,97276.45
2018-11-14T15:26:38.282Z,97281.19
2018-11-14T15:29:07.338Z,97277.50
2018-11-14T15:31:36.191Z,97282.20
2018-11-14T15:34:06.427Z,97298.36
2018-11-14T15:36:36.994Z,97302.54
2018-11-14T15:39:10.508Z,97296.89
2018-11-14T15:41:39.338Z,97300.84
2018-11-14T15:44:40.014Z,97300.45
2018-11-14T15:47:08.971Z,97301.34
2018-11-14T15:49:38.756Z,97304.71
2018-11-14T15:52:10.035Z,97301.04
2018-11-14T15:54:40.558Z,97307.17
2018-11-14T15:57:09.437Z,97311.97
2018-11-14T15:59:41.217Z,97316.97
2018-11-14T16:02:11.800Z,97315.72
2018-11-14T16:04:40.750Z,97320.33
2018-11-14T16:07:13.604Z,97317.23
2018-11-14T16:09:42.543Z,97313.45
2018-11-14T16:12:43.420Z,97318.05
2018-11-14T16:15:14.618Z,97321.53
2018-11-14T16:17:44.219Z,97316.30
2018-11-14T16:20:15.423Z,97310.17
2018-11-14T16:22:44.617Z,97309.47
2018-11-14T16:25:16.611Z,97316.50
2018-11-14T16:27:50.606Z,97319.88
2018-11-14T16:30:39.623Z,97321.02
2018-11-14T16:33:09.580Z,97320.20
2018-11-14T16:35:38.541Z,97317.23
2018-11-14T16:38:07.544Z,97306.69
2018-11-14T16:40:38.351Z,97320.47
2018-11-14T16:43:09.347Z,97316.22
2018-11-14T16:45:38.602Z,97314.08
2018-11-14T16:48:08.414Z,97316.84
2018-11-14T16:50:39.464Z,97309.47
2018-11-14T16:53:13.414Z,97318.76
2018-11-14T16:55:57.214Z,97318.45
2018-11-14T16:58:26.420Z,97314.66
2018-11-14T17:00:56.733Z,97315.98
2018-11-14T17:03:25.663Z,97314.84
2018-11-14T17:05:54.531Z,97310.61
2018-11-14T17:08:24.375Z,97312.81
2018-11-14T17:10:53.996Z,97307.69
2018-11-14T17:13:23.306Z,97311.66
2018-11-14T17:15:52.700Z,97317.23
2018-11-14T17:18:21.582Z,97306.92
2018-11-14T17:21:01.995Z,97307.94
2018-11-14T17:23:31.695Z,97302.56
2018-11-14T17:26:01.382Z,97304.64
2018-11-14T17:28:30.598Z,97303.31
2018-11-14T17:31:00.428Z,97290.23
2018-11-14T17:33:30.023Z,97289.09
2018-11-14T17:36:01.838Z,97291.98
2018-11-14T17:38:30.635Z,97295.87
2018-11-14T17:41:02.293Z,97292.89
2018-11-14T17:43:32.554Z,97295.67
2018-11-14T17:46:01.559Z,97298.34
2018-11-14T17:48:30.970Z,97294.72
2018-11-14T17:50:59.795Z,97297.20
2018-11-14T17:53:29.329Z,97297.77
2018-11-14T17:55:58.542Z,97293.62
2018-11-14T17:58:28.295Z,97298.28
2018-11-14T18:00:57.181Z,97289.42
2018-11-14T18:03:26.527Z,97287.92
2018-11-14T18:05:56.609Z,97287.10
2018-11-14T18:08:26.069Z,97293.86
2018-11-14T18:10:56.594Z,97297.74
2018-11-14T18:13:27.265Z,97302.02
2018-11-14T18:15:57.975Z,97297.05
2018-11-14T18:18:30.275Z,97291.89
2018-11-14T18:20:59.941Z,97293.66
2018-11-14T18:23:31.368Z,97291.73
2018-11-14T18:26:04.493Z,97284.93
2018-11-14T18:28:35.455Z,97287.33
2018-11-14T18:31:07.785Z,97285.23
2018-11-14T18:33:37.512Z,97290.27
2018-11-14T18:36:08.816Z,97294.59
2018-11-14T18:38:41.454Z,97292.03
2018-11-14T18:41:13.659Z,97291.61
2018-11-14T18:43:43.359Z,97296.64
2018-11-14T18:46:12.771Z,97305.64
2018-11-14T18:48:44.745Z,97307.36
2018-11-14T18:51:17.634Z,97301.35
2018-11-14T18:53:48.032Z,97304.06
2018-11-14T18:56:17.254Z,97304.59
2018-11-14T18:58:49.670Z,97298.45
2018-11-14T19:01:20.198Z,97295.11
2018-11-14T19:03:49.066Z,97295.63
2018-11-14T19:06:19.026Z,97288.74
2018-11-14T19:08:50.986Z,97290.13
2018-11-14T19:11:20.975Z,97292.30
2018-11-14T19:13:52.655Z,97288.55
2018-11-14T19:16:21.735Z,97297.94
2018-11-14T19:18:52.570Z,97298.91
2018-11-14T19:21:23.502Z,97309.50
2018-11-14T19:23:52.580Z,97299.50
2018-11-14T19:26:23.782Z,97306.31
2018-11-14T19:28:52.669Z,97308.34
2018-11-14T19:31:23.290Z,97309.69
2018-11-14T19:33:53.339Z,97315.47
2018-11-14T19:36:22.300Z,97312.91
2018-11-14T19:38:51.314Z,97308.48
2018-11-14T19:41:23.365Z,97307.34
2018-11-14T19:43:55.853Z,97305.90
2018-11-14T19:46:25.453Z,97304.58
2018-11-14T19:48:54.407Z,97301.62
2018-11-14T19:51:26.907Z,97306.40
2018-11-14T19:53:56.795Z,97310.36
2018-11-14T19:56:26.297Z,97314.00
2018-11-14T19:58:56.629Z,97301.94
2018-11-14T20:01:27.059Z,97297.48
2018-11-14T20:03:56.748Z,97299.48
2018-11-14T20:06:29.596Z,97296.84
2018-11-14T20:09:01.543Z,97300.00
2018-11-14T20:11:32.155Z,97304.13
2018-11-14T20:14:06.405Z,97290.34
2018-11-14T20:16:37.290Z,97287.44
2018-11-14T20:19:07.791Z,97288.61
2018-11-14T20:21:39.869Z,97277.90
2018-11-14T20:24:23.233Z,97282.18
2018-11-14T20:26:53.267Z,97276.08
2018-11-14T20:29:23.197Z,97271.97
2018-11-14T20:31:54.474Z,97266.20
2018-11-14T20:34:23.994Z,97258.60
2018-11-14T20:36:52.835Z,97260.07
2018-11-14T20:39:25.319Z,97256.09
2018-11-14T20:41:54.828Z,97255.30
2018-11-14T20:44:26.396Z,97247.61
2018-11-14T20:46:55.686Z,97247.36
2018-11-14T20:49:25.398Z,97243.75
2018-11-14T20:51:57.422Z,97242.45
2018-11-14T20:54:27.995Z,97246.47
2018-11-14T20:56:59.180Z,97243.68
2018-11-14T20:59:28.115Z,97240.39
2018-11-14T21:01:57.303Z,97233.65
2018-11-14T21:04:26.337Z,97233.85
2018-11-14T21:06:55.550Z,97237.26
2018-11-14T21:09:24.414Z,97243.45
2018-11-14T21:11:55.215Z,97237.83
2018-11-14T21:14:26.446Z,97236.60
2018-11-14T21:16:56.304Z,97232.62
2018-11-14T21:19:26.874Z,97237.05
2018-11-14T21:21:56.486Z,97236.90
2018-11-14T21:24:25.350Z,97231.06
2018-11-14T21:26:54.478Z,97231.54
2018-11-14T21:29:24.781Z,97227.08
2018-11-14T21:31:53.633Z,97237.78
2018-11-14T21:34:24.678Z,97227.41
2018-11-14T21:36:55.103Z,97226.41
2018-11-14T21:39:23.887Z,97215.03
2018-11-14T21:41:53.621Z,97227.26
2018-11-14T21:44:22.934Z,97230.74
2018-11-14T21:46:51.804Z,97233.61
2018-11-14T21:49:25.794Z,97234.17
2018-11-14T21:51:55.546Z,97233.84
2018-11-14T21:54:27.698Z,97229.73
2018-11-14T21:56:57.890Z,97221.50
2018-11-14T21:59:27.074Z,97222.82
2018-11-14T22:01:55.981Z,97219.86
2018-11-14T22:04:25.951Z,97219.59
2018-11-14T22:06:54.838Z,97213.32
2018-11-14T22:09:27.647Z,97217.45
2018-11-14T22:11:56.494Z,97208.22
2018-11-14T22:14:26.120Z,97204.26
2018-11-14T22:16:56.414Z,97206.20
2018-11-14T22:19:25.325Z,97212.44
2018-11-14T22:21:54.869Z,97216.40
2018-11-14T22:24:23.747Z,97216.08
2018-11-14T22:26:55.234Z,97218.37
2018-11-14T22:29:24.869Z,97209.98
2018-11-14T22:31:54.515Z,97215.95
2018-11-14T22:34:23.395Z,97213.02
2018-11-14T22:36:53.026Z,97219.64
2018-11-14T22:39:22.467Z,97213.77
2018-11-14T22:41:51.800Z,97214.84
2018-11-14T22:44:20.743Z,97214.24
2018-11-14T22:46:49.622Z,97207.34
2018-11-14T22:49:19.569Z,97207.89
2018-11-14T22:51:48.502Z,97201.97
2018-11-14T22:54:17.391Z,97212.69
2018-11-14T22:56:47.544Z,97214.40
2018-11-14T22:59:18.272Z,97205.52
2018-11-14T23:02:52.582Z,97201.66
2018-11-14T23:05:21.494Z,97198.86
2018-11-14T23:07:52.749Z,97202.81
2018-11-14T23:10:23.409Z,97212.70
2018-11-14T23:12:52.390Z,97208.95
2018-11-14T23:15:23.089Z,97213.47
2018-11-14T23:17:52.159Z,97213.00
2018-11-14T23:20:23.627Z,97201.86
2018-11-14T23:22:54.021Z,97198.08
2018-11-14T23:25:23.351Z,97195.78
2018-11-14T23:27:53.390Z,97193.86
2018-11-14T23:30:24.662Z,97191.61
2018-11-14T23:32:54.432Z,97190.14
2018-11-14T23:35:31.573Z,97188.87
2018-11-14T23:38:06.811Z,97182.99
2018-11-14T23:40:36.698Z,97174.94
2018-11-14T23:43:06.722Z,97164.73
2018-11-14T23:45:35.558Z,97170.31
2018-11-14T23:48:04.387Z,97174.72
2018-11-14T23:50:35.123Z,97185.42
2018-11-14T23:53:04.702Z,97186.74
2018-11-14T23:55:33.616Z,97182.40
2018-11-14T23:58:02.496Z,97179.70
