createdAt,value
2018-07-17T00:00:22.753Z,958.68
2018-07-17T00:01:22.736Z,958.67
2018-07-17T00:02:22.715Z,958.67
2018-07-17T00:03:22.712Z,958.66
2018-07-17T00:04:22.681Z,958.67
2018-07-17T00:05:22.663Z,958.69
2018-07-17T00:06:22.641Z,958.68
2018-07-17T00:07:22.623Z,958.65
2018-07-17T00:08:22.603Z,958.70
2018-07-17T00:09:22.585Z,958.64
2018-07-17T00:10:22.567Z,958.65
2018-07-17T00:11:22.549Z,958.67
2018-07-17T00:12:22.530Z,958.65
2018-07-17T00:13:22.511Z,958.65
2018-07-17T00:14:22.491Z,958.61
2018-07-17T00:15:22.474Z,958.65
2018-07-17T00:16:22.454Z,958.65
2018-07-17T00:17:22.435Z,958.61
2018-07-17T00:18:22.416Z,958.62
2018-07-17T00:19:22.400Z,958.64
2018-07-17T00:20:22.381Z,958.64
2018-07-17T00:21:22.362Z,958.64
2018-07-17T00:22:22.342Z,958.66
2018-07-17T00:23:22.325Z,958.60
2018-07-17T00:24:22.306Z,958.65
2018-07-17T00:25:22.288Z,958.62
2018-07-17T00:26:22.269Z,958.62
2018-07-17T00:27:22.250Z,958.62
2018-07-17T00:28:22.232Z,958.64
2018-07-17T00:29:22.212Z,958.64
2018-07-17T00:30:22.194Z,958.64
2018-07-17T00:31:22.175Z,958.65
2018-07-17T00:32:22.160Z,958.65
2018-07-17T00:33:22.141Z,958.67
2018-07-17T00:34:22.119Z,958.66
2018-07-17T00:35:22.101Z,958.67
2018-07-17T00:36:22.082Z,958.63
2018-07-17T00:37:22.066Z,958.63
2018-07-17T00:38:22.045Z,958.63
2018-07-17T00:39:22.027Z,958.64
2018-07-17T00:40:22.008Z,958.64
2018-07-17T00:41:21.989Z,958.65
2018-07-17T00:42:21.970Z,958.66
2018-07-17T00:43:24.204Z,958.66
2018-07-17T00:44:21.933Z,958.68
2018-07-17T00:45:21.915Z,958.70
2018-07-17T00:46:21.895Z,958.68
2018-07-17T00:47:21.879Z,958.69
2018-07-17T00:48:21.860Z,958.66
2018-07-17T00:49:21.890Z,958.67
2018-07-17T00:50:21.824Z,958.64
2018-07-17T00:51:21.803Z,958.67
2018-07-17T00:52:21.788Z,958.63
2018-07-17T00:53:21.769Z,958.63
2018-07-17T00:54:21.749Z,958.63
2018-07-17T00:55:21.734Z,958.59
2018-07-17T00:56:21.711Z,958.56
2018-07-17T00:57:21.692Z,958.60
2018-07-17T00:58:21.679Z,958.61
2018-07-17T00:59:21.656Z,958.58
2018-07-17T01:00:21.638Z,958.59
2018-07-17T01:01:21.619Z,958.63
2018-07-17T01:02:21.600Z,958.58
2018-07-17T01:03:21.583Z,958.60
2018-07-17T01:04:21.567Z,958.63
2018-07-17T01:05:21.546Z,958.63
2018-07-17T01:06:21.528Z,958.65
2018-07-17T01:07:21.510Z,958.59
2018-07-17T01:08:21.492Z,958.62
2018-07-17T01:09:21.472Z,958.62
2018-07-17T01:10:22.956Z,958.65
2018-07-17T01:11:21.435Z,958.65
2018-07-17T01:12:21.416Z,958.61
2018-07-17T01:13:21.398Z,958.61
2018-07-17T01:14:21.380Z,958.58
2018-07-17T01:15:21.361Z,958.58
2018-07-17T01:16:21.343Z,958.57
2018-07-17T01:17:21.324Z,958.60
2018-07-17T01:18:21.306Z,958.59
2018-07-17T01:19:21.288Z,958.59
2018-07-17T01:20:21.270Z,958.61
2018-07-17T01:21:21.251Z,958.59
2018-07-17T01:22:21.232Z,958.56
2018-07-17T01:23:21.214Z,958.59
2018-07-17T01:24:21.196Z,958.59
2018-07-17T01:25:21.176Z,958.59
2018-07-17T01:26:21.158Z,958.62
2018-07-17T01:27:21.140Z,958.59
2018-07-17T01:28:21.119Z,958.66
2018-07-17T01:29:21.100Z,958.63
2018-07-17T01:30:21.082Z,958.65
2018-07-17T01:31:21.064Z,958.65
2018-07-17T01:32:21.044Z,958.68
2018-07-17T01:33:21.026Z,958.68
2018-07-17T01:34:21.008Z,958.67
2018-07-17T01:35:20.989Z,958.62
2018-07-17T01:36:21.024Z,958.61
2018-07-17T01:37:21.701Z,958.62
2018-07-17T01:38:21.033Z,958.62
2018-07-17T01:39:20.914Z,958.63
2018-07-17T01:40:20.895Z,958.56
2018-07-17T01:41:20.877Z,958.61
2018-07-17T01:42:20.858Z,958.60
2018-07-17T01:43:20.838Z,958.60
2018-07-17T01:44:20.820Z,958.54
2018-07-17T01:45:20.800Z,958.55
2018-07-17T01:46:20.782Z,958.61
2018-07-17T01:47:20.763Z,958.56
2018-07-17T01:48:21.496Z,958.58
2018-07-17T01:49:20.725Z,958.56
2018-07-17T01:50:20.707Z,958.56
2018-07-17T01:51:20.688Z,958.57
2018-07-17T01:52:20.668Z,958.54
2018-07-17T01:53:20.657Z,958.56
2018-07-17T01:54:20.636Z,958.56
2018-07-17T01:55:20.613Z,958.55
2018-07-17T01:56:20.593Z,958.54
2018-07-17T01:57:20.574Z,958.58
2018-07-17T01:58:20.555Z,958.56
2018-07-17T01:59:20.537Z,958.55
2018-07-17T02:00:20.520Z,958.54
2018-07-17T02:01:20.501Z,958.56
2018-07-17T02:02:20.483Z,958.58
2018-07-17T02:03:20.464Z,958.57
2018-07-17T02:04:20.445Z,958.57
2018-07-17T02:05:20.425Z,958.61
2018-07-17T02:06:20.406Z,958.60
2018-07-17T02:07:20.389Z,958.63
2018-07-17T02:08:20.417Z,958.63
2018-07-17T02:09:22.604Z,958.67
2018-07-17T02:10:20.332Z,958.65
2018-07-17T02:11:20.313Z,958.65
2018-07-17T02:12:20.295Z,958.69
2018-07-17T02:13:20.275Z,958.69
2018-07-17T02:14:20.256Z,958.68
2018-07-17T02:15:20.239Z,958.68
2018-07-17T02:16:20.219Z,958.63
2018-07-17T02:17:20.199Z,958.66
2018-07-17T02:18:20.182Z,958.69
2018-07-17T02:19:20.162Z,958.69
2018-07-17T02:20:20.145Z,958.64
2018-07-17T02:21:20.124Z,958.68
2018-07-17T02:22:20.107Z,958.68
2018-07-17T02:23:20.088Z,958.69
2018-07-17T02:24:20.069Z,958.68
2018-07-17T02:25:20.050Z,958.70
2018-07-17T02:26:20.032Z,958.70
2018-07-17T02:27:20.012Z,958.66
2018-07-17T02:28:19.994Z,958.68
2018-07-17T02:29:19.974Z,958.71
2018-07-17T02:30:19.957Z,958.76
2018-07-17T02:31:19.940Z,958.72
2018-07-17T02:32:19.920Z,958.73
2018-07-17T02:33:19.903Z,958.77
2018-07-17T02:34:19.880Z,958.82
2018-07-17T02:35:19.862Z,958.79
2018-07-17T02:36:19.844Z,958.77
2018-07-17T02:37:19.827Z,958.77
2018-07-17T02:38:19.805Z,958.77
2018-07-17T02:39:19.787Z,958.78
2018-07-17T02:40:19.769Z,958.79
2018-07-17T02:41:19.749Z,958.79
2018-07-17T02:42:19.797Z,958.76
2018-07-17T02:43:19.710Z,958.81
2018-07-17T02:44:19.693Z,958.80
2018-07-17T02:45:19.674Z,958.84
2018-07-17T02:46:19.654Z,958.83
2018-07-17T02:47:19.637Z,958.85
2018-07-17T02:48:19.618Z,958.84
2018-07-17T02:49:22.350Z,958.86
2018-07-17T02:50:19.580Z,958.86
2018-07-17T02:51:19.560Z,958.85
2018-07-17T02:52:19.541Z,958.84
2018-07-17T02:53:19.524Z,958.83
2018-07-17T02:54:19.504Z,958.87
2018-07-17T02:55:19.485Z,958.85
2018-07-17T02:56:19.467Z,958.85
2018-07-17T02:57:19.447Z,958.86
2018-07-17T02:58:19.427Z,958.88
2018-07-17T02:59:19.410Z,958.91
2018-07-17T03:00:19.392Z,958.92
2018-07-17T03:01:19.376Z,958.96
2018-07-17T03:02:19.352Z,958.98
2018-07-17T03:03:19.334Z,958.94
2018-07-17T03:04:19.326Z,958.98
2018-07-17T03:05:19.297Z,958.98
2018-07-17T03:06:19.278Z,958.93
2018-07-17T03:07:19.258Z,958.96
2018-07-17T03:08:19.241Z,958.93
2018-07-17T03:09:19.220Z,958.90
2018-07-17T03:10:19.202Z,958.91
2018-07-17T03:11:19.183Z,958.89
2018-07-17T03:12:19.170Z,958.91
2018-07-17T03:13:19.145Z,958.91
2018-07-17T03:14:19.127Z,958.93
2018-07-17T03:15:19.110Z,958.95
2018-07-17T03:16:19.100Z,958.93
2018-07-17T03:17:19.069Z,958.98
2018-07-17T03:18:19.053Z,959.00
2018-07-17T03:19:19.033Z,959.01
2018-07-17T03:20:19.013Z,959.02
2018-07-17T03:21:18.994Z,959.03
2018-07-17T03:22:18.977Z,959.06
2018-07-17T03:23:18.958Z,959.07
2018-07-17T03:24:18.939Z,959.08
2018-07-17T03:25:18.919Z,959.09
2018-07-17T03:26:18.901Z,959.08
2018-07-17T03:27:18.882Z,959.11
2018-07-17T03:28:18.863Z,959.11
2018-07-17T03:29:18.843Z,959.10
2018-07-17T03:30:18.825Z,959.10
2018-07-17T03:31:18.806Z,959.15
2018-07-17T03:32:18.786Z,959.14
2018-07-17T03:33:18.767Z,959.16
2018-07-17T03:34:21.001Z,959.12
2018-07-17T03:35:18.730Z,959.17
2018-07-17T03:36:18.761Z,959.21
2018-07-17T03:37:18.690Z,959.18
2018-07-17T03:38:18.671Z,959.18
2018-07-17T03:39:18.652Z,959.22
2018-07-17T03:40:18.644Z,959.22
2018-07-17T03:41:18.615Z,959.18
2018-07-17T03:42:18.595Z,959.19
2018-07-17T03:43:18.580Z,959.17
2018-07-17T03:44:18.558Z,959.17
2018-07-17T03:45:18.540Z,959.18
2018-07-17T03:46:18.518Z,959.17
2018-07-17T03:47:18.501Z,959.18
2018-07-17T03:48:18.481Z,959.16
2018-07-17T03:49:18.461Z,959.13
2018-07-17T03:50:18.442Z,959.17
2018-07-17T03:51:18.424Z,959.20
2018-07-17T03:52:18.405Z,959.21
2018-07-17T03:53:18.384Z,959.21
2018-07-17T03:54:18.365Z,959.24
2018-07-17T03:55:18.347Z,959.21
2018-07-17T03:56:18.328Z,959.24
2018-07-17T03:57:18.310Z,959.29
2018-07-17T03:58:18.289Z,959.30
2018-07-17T03:59:18.269Z,959.29
2018-07-17T04:00:18.251Z,959.33
2018-07-17T04:01:18.230Z,959.32
2018-07-17T04:02:18.218Z,959.36
2018-07-17T04:03:18.193Z,959.35
2018-07-17T04:04:18.206Z,959.38
2018-07-17T04:05:18.153Z,959.39
2018-07-17T04:06:18.135Z,959.40
2018-07-17T04:07:18.122Z,959.44
2018-07-17T04:08:18.098Z,959.45
2018-07-17T04:09:18.078Z,959.49
2018-07-17T04:10:18.059Z,959.51
2018-07-17T04:11:18.038Z,959.49
2018-07-17T04:12:18.021Z,959.51
2018-07-17T04:13:18.009Z,959.50
2018-07-17T04:14:17.981Z,959.52
2018-07-17T04:15:17.963Z,959.51
2018-07-17T04:16:17.943Z,959.49
2018-07-17T04:17:17.923Z,959.45
2018-07-17T04:18:17.905Z,959.49
2018-07-17T04:19:17.886Z,959.48
2018-07-17T04:20:17.875Z,959.48
2018-07-17T04:21:17.854Z,959.46
2018-07-17T04:22:17.830Z,959.51
2018-07-17T04:23:17.808Z,959.51
2018-07-17T04:24:17.790Z,959.53
2018-07-17T04:25:17.771Z,959.51
2018-07-17T04:26:17.753Z,959.51
2018-07-17T04:27:17.734Z,959.54
2018-07-17T04:28:17.716Z,959.55
2018-07-17T04:29:17.695Z,959.57
2018-07-17T04:30:17.675Z,959.61
2018-07-17T04:31:17.657Z,959.62
2018-07-17T04:32:17.641Z,959.61
2018-07-17T04:33:17.619Z,959.61
2018-07-17T04:34:17.599Z,959.60
2018-07-17T04:35:17.581Z,959.62
2018-07-17T04:36:17.562Z,959.64
2018-07-17T04:37:17.542Z,959.70
2018-07-17T04:38:17.545Z,959.68
2018-07-17T04:39:17.506Z,959.65
2018-07-17T04:40:17.488Z,959.68
2018-07-17T04:41:17.466Z,959.72
2018-07-17T04:42:17.449Z,959.72
2018-07-17T04:43:17.429Z,959.72
2018-07-17T04:44:17.551Z,959.75
2018-07-17T04:45:17.392Z,959.76
2018-07-17T04:46:17.379Z,959.76
2018-07-17T04:47:17.359Z,959.78
2018-07-17T04:48:17.337Z,959.78
2018-07-17T04:49:17.319Z,959.83
2018-07-17T04:50:17.299Z,959.81
2018-07-17T04:51:17.280Z,959.79
2018-07-17T04:52:17.261Z,959.79
2018-07-17T04:53:17.242Z,959.78
2018-07-17T04:54:17.223Z,959.80
2018-07-17T04:55:17.205Z,959.80
2018-07-17T04:56:17.187Z,959.79
2018-07-17T04:57:17.166Z,959.79
2018-07-17T04:58:17.149Z,959.78
2018-07-17T04:59:17.131Z,959.79
2018-07-17T05:00:17.111Z,959.78
2018-07-17T05:01:17.091Z,959.83
2018-07-17T05:02:17.073Z,959.80
2018-07-17T05:03:17.055Z,959.84
2018-07-17T05:04:17.036Z,959.86
2018-07-17T05:05:17.018Z,959.89
2018-07-17T05:06:17.002Z,959.93
2018-07-17T05:07:16.981Z,959.93
2018-07-17T05:08:16.961Z,960.00
2018-07-17T05:09:16.943Z,959.97
2018-07-17T05:10:16.924Z,960.00
2018-07-17T05:11:16.906Z,960.01
2018-07-17T05:12:16.887Z,959.99
2018-07-17T05:13:18.369Z,960.02
2018-07-17T05:14:16.848Z,960.03
2018-07-17T05:15:16.829Z,960.05
2018-07-17T05:16:16.822Z,960.02
2018-07-17T05:17:16.792Z,960.04
2018-07-17T05:18:16.773Z,960.02
2018-07-17T05:19:16.757Z,960.05
2018-07-17T05:20:16.776Z,960.06
2018-07-17T05:21:16.718Z,960.09
2018-07-17T05:22:16.701Z,960.12
2018-07-17T05:23:16.681Z,960.10
2018-07-17T05:24:16.663Z,960.09
2018-07-17T05:25:16.644Z,960.14
2018-07-17T05:26:16.625Z,960.09
2018-07-17T05:27:16.606Z,960.04
2018-07-17T05:28:16.588Z,960.06
2018-07-17T05:29:16.568Z,960.08
2018-07-17T05:30:16.550Z,960.09
2018-07-17T05:31:16.533Z,960.13
2018-07-17T05:32:16.515Z,960.12
2018-07-17T05:33:16.493Z,960.15
2018-07-17T05:34:16.476Z,960.11
2018-07-17T05:35:16.556Z,960.12
2018-07-17T05:36:16.457Z,960.11
2018-07-17T05:37:16.420Z,960.11
2018-07-17T05:38:16.433Z,960.12
2018-07-17T05:39:16.383Z,960.14
2018-07-17T05:40:16.366Z,960.12
2018-07-17T05:41:16.347Z,960.15
2018-07-17T05:42:16.328Z,960.14
2018-07-17T05:43:16.309Z,960.17
2018-07-17T05:44:16.292Z,960.15
2018-07-17T05:45:16.272Z,960.14
2018-07-17T05:46:16.256Z,960.15
2018-07-17T05:47:16.236Z,960.18
2018-07-17T05:48:16.219Z,960.18
2018-07-17T05:49:16.200Z,960.18
2018-07-17T05:50:16.182Z,960.20
2018-07-17T05:51:16.163Z,960.18
2018-07-17T05:52:16.146Z,960.20
2018-07-17T05:53:16.127Z,960.22
2018-07-17T05:54:16.108Z,960.16
2018-07-17T05:55:16.091Z,960.25
2018-07-17T05:56:16.073Z,960.26
2018-07-17T05:57:16.053Z,960.29
2018-07-17T05:58:16.036Z,960.33
2018-07-17T05:59:16.021Z,960.32
2018-07-17T06:00:16.001Z,960.35
2018-07-17T06:01:15.980Z,960.37
2018-07-17T06:02:15.963Z,960.35
2018-07-17T06:03:15.965Z,960.34
2018-07-17T06:04:15.928Z,960.31
2018-07-17T06:05:15.908Z,960.33
2018-07-17T06:06:15.891Z,960.33
2018-07-17T06:07:15.874Z,960.29
2018-07-17T06:08:15.856Z,960.33
2018-07-17T06:09:15.837Z,960.32
2018-07-17T06:10:15.841Z,960.31
2018-07-17T06:11:15.803Z,960.31
2018-07-17T06:12:15.784Z,960.32
2018-07-17T06:13:15.768Z,960.32
2018-07-17T06:14:15.749Z,960.31
2018-07-17T06:15:15.733Z,960.30
2018-07-17T06:16:15.715Z,960.28
2018-07-17T06:17:18.702Z,960.33
2018-07-17T06:18:15.681Z,960.32
2018-07-17T06:19:15.663Z,960.31
2018-07-17T06:20:15.645Z,960.36
2018-07-17T06:21:15.627Z,960.35
2018-07-17T06:22:15.727Z,960.33
2018-07-17T06:23:16.344Z,960.31
2018-07-17T06:24:15.575Z,960.33
2018-07-17T06:25:15.558Z,960.33
2018-07-17T06:26:15.539Z,960.34
2018-07-17T06:27:15.522Z,960.36
2018-07-17T06:28:15.506Z,960.39
2018-07-17T06:29:15.487Z,960.38
2018-07-17T06:30:15.470Z,960.41
2018-07-17T06:31:15.458Z,960.43
2018-07-17T06:32:15.435Z,960.45
2018-07-17T06:33:15.422Z,960.43
2018-07-17T06:34:15.401Z,960.44
2018-07-17T06:35:15.384Z,960.41
2018-07-17T06:36:15.367Z,960.43
2018-07-17T06:37:15.350Z,960.42
2018-07-17T06:38:15.332Z,960.45
2018-07-17T06:39:15.313Z,960.44
2018-07-17T06:40:15.298Z,960.44
2018-07-17T06:41:15.279Z,960.42
2018-07-17T06:42:15.263Z,960.41
2018-07-17T06:43:15.247Z,960.41
2018-07-17T06:44:15.231Z,960.38
2018-07-17T06:45:15.211Z,960.38
2018-07-17T06:46:15.197Z,960.41
2018-07-17T06:47:15.179Z,960.43
2018-07-17T06:48:15.162Z,960.42
2018-07-17T06:49:15.144Z,960.37
2018-07-17T06:50:21.288Z,960.42
2018-07-17T06:51:15.112Z,960.41
2018-07-17T06:52:15.095Z,960.44
2018-07-17T06:53:15.078Z,960.41
2018-07-17T06:54:15.062Z,960.43
2018-07-17T06:55:15.044Z,960.38
2018-07-17T06:56:22.537Z,960.42
2018-07-17T06:57:15.025Z,960.44
2018-07-17T06:58:14.994Z,960.44
2018-07-17T06:59:14.977Z,960.42
2018-07-17T07:00:14.961Z,960.49
2018-07-17T07:01:14.945Z,960.46
2018-07-17T07:02:15.678Z,960.45
2018-07-17T07:03:14.912Z,960.43
2018-07-17T07:04:14.895Z,960.43
2018-07-17T07:05:14.882Z,960.43
2018-07-17T07:06:14.862Z,960.45
2018-07-17T07:07:14.845Z,960.43
2018-07-17T07:08:14.829Z,960.45
2018-07-17T07:09:14.812Z,960.45
2018-07-17T07:10:14.796Z,960.39
2018-07-17T07:11:14.815Z,960.45
2018-07-17T07:12:14.767Z,960.43
2018-07-17T07:13:18.504Z,960.45
2018-07-17T07:14:14.732Z,960.45
2018-07-17T07:15:14.715Z,960.46
2018-07-17T07:16:14.700Z,960.43
2018-07-17T07:17:14.681Z,960.42
2018-07-17T07:18:14.668Z,960.41
2018-07-17T07:19:14.650Z,960.43
2018-07-17T07:20:14.635Z,960.42
2018-07-17T07:21:14.618Z,960.49
2018-07-17T07:22:14.603Z,960.47
2018-07-17T07:23:14.651Z,960.47
2018-07-17T07:24:14.572Z,960.48
2018-07-17T07:25:14.553Z,960.49
2018-07-17T07:26:14.537Z,960.50
2018-07-17T07:27:14.522Z,960.48
2018-07-17T07:28:14.505Z,960.48
2018-07-17T07:29:14.488Z,960.50
2018-07-17T07:30:14.473Z,960.49
2018-07-17T07:31:14.458Z,960.48
2018-07-17T07:32:14.441Z,960.46
2018-07-17T07:33:14.425Z,960.49
2018-07-17T07:34:14.411Z,960.49
2018-07-17T07:35:14.393Z,960.49
2018-07-17T07:36:14.378Z,960.47
2018-07-17T07:37:14.411Z,960.50
2018-07-17T07:38:14.344Z,960.50
2018-07-17T07:39:14.328Z,960.53
2018-07-17T07:40:15.814Z,960.52
2018-07-17T07:41:14.296Z,960.54
2018-07-17T07:42:14.279Z,960.54
2018-07-17T07:43:14.263Z,960.54
2018-07-17T07:44:14.247Z,960.59
2018-07-17T07:45:14.232Z,960.58
2018-07-17T07:46:14.965Z,960.61
2018-07-17T07:47:14.200Z,960.62
2018-07-17T07:48:14.182Z,960.63
2018-07-17T07:49:14.173Z,960.65
2018-07-17T07:50:14.149Z,960.65
2018-07-17T07:51:14.135Z,960.67
2018-07-17T07:52:14.117Z,960.67
2018-07-17T07:53:14.100Z,960.64
2018-07-17T07:54:14.084Z,960.68
2018-07-17T07:55:14.118Z,960.66
2018-07-17T07:56:14.055Z,960.65
2018-07-17T07:57:14.036Z,960.67
2018-07-17T07:58:14.021Z,960.66
2018-07-17T07:59:14.053Z,960.65
2018-07-17T08:00:13.988Z,960.64
2018-07-17T08:01:13.976Z,960.69
2018-07-17T08:02:13.954Z,960.70
2018-07-17T08:03:13.939Z,960.71
2018-07-17T08:04:13.922Z,960.72
2018-07-17T08:05:13.908Z,960.75
2018-07-17T08:06:13.891Z,960.75
2018-07-17T08:07:13.872Z,960.76
2018-07-17T08:08:13.856Z,960.77
2018-07-17T08:09:13.838Z,960.73
2018-07-17T08:10:13.822Z,960.76
2018-07-17T08:11:13.807Z,960.76
2018-07-17T08:12:13.869Z,960.70
2018-07-17T08:13:13.775Z,960.74
2018-07-17T08:14:13.758Z,960.76
2018-07-17T08:15:13.742Z,960.77
2018-07-17T08:16:13.735Z,960.75
2018-07-17T08:17:13.709Z,960.76
2018-07-17T08:18:13.694Z,960.78
2018-07-17T08:19:13.682Z,960.78
2018-07-17T08:20:13.663Z,960.80
2018-07-17T08:21:13.646Z,960.75
2018-07-17T08:22:13.634Z,960.78
2018-07-17T08:23:13.615Z,960.77
2018-07-17T08:24:13.603Z,960.78
2018-07-17T08:25:13.581Z,960.81
2018-07-17T08:26:13.565Z,960.80
2018-07-17T08:27:13.551Z,960.79
2018-07-17T08:28:13.535Z,960.75
2018-07-17T08:29:13.518Z,960.80
2018-07-17T08:30:13.503Z,960.82
2018-07-17T08:31:13.487Z,960.80
2018-07-17T08:32:13.470Z,960.80
2018-07-17T08:33:13.457Z,960.85
2018-07-17T08:34:13.440Z,960.77
2018-07-17T08:35:13.423Z,960.75
2018-07-17T08:36:13.408Z,960.78
2018-07-17T08:37:13.391Z,960.83
2018-07-17T08:38:13.374Z,960.81
2018-07-17T08:39:13.360Z,960.82
2018-07-17T08:40:13.345Z,960.84
2018-07-17T08:41:13.328Z,960.82
2018-07-17T08:42:13.312Z,960.86
2018-07-17T08:43:13.339Z,960.86
2018-07-17T08:44:13.281Z,960.86
2018-07-17T08:45:13.264Z,960.84
2018-07-17T08:46:13.248Z,960.83
2018-07-17T08:47:13.232Z,960.85
2018-07-17T08:48:13.217Z,960.87
2018-07-17T08:49:13.238Z,960.84
2018-07-17T08:50:13.185Z,960.85
2018-07-17T08:51:13.172Z,960.88
2018-07-17T08:52:13.156Z,960.86
2018-07-17T08:53:13.140Z,960.91
2018-07-17T08:54:13.123Z,960.89
2018-07-17T08:55:13.107Z,960.88
2018-07-17T08:56:13.092Z,960.90
2018-07-17T08:57:13.076Z,960.88
2018-07-17T08:58:13.059Z,960.94
2018-07-17T08:59:13.045Z,960.92
2018-07-17T09:00:13.030Z,960.90
2018-07-17T09:01:13.015Z,960.91
2018-07-17T09:02:12.999Z,960.92
2018-07-17T09:03:12.982Z,960.91
2018-07-17T09:04:12.969Z,960.89
2018-07-17T09:05:12.956Z,960.94
2018-07-17T09:06:12.936Z,960.93
2018-07-17T09:07:12.921Z,960.94
2018-07-17T09:08:12.906Z,960.94
2018-07-17T09:09:12.889Z,960.93
2018-07-17T09:10:12.956Z,960.91
2018-07-17T09:11:13.611Z,960.94
2018-07-17T09:12:12.845Z,960.98
2018-07-17T09:13:12.913Z,960.97
2018-07-17T09:14:12.816Z,960.98
2018-07-17T09:15:12.801Z,960.95
2018-07-17T09:16:12.786Z,960.96
2018-07-17T09:17:12.771Z,960.94
2018-07-17T09:18:12.756Z,960.96
2018-07-17T09:19:12.742Z,960.98
2018-07-17T09:20:12.727Z,960.94
2018-07-17T09:21:12.711Z,960.94
2018-07-17T09:22:13.449Z,960.93
2018-07-17T09:23:12.685Z,960.92
2018-07-17T09:24:12.669Z,960.93
2018-07-17T09:25:12.656Z,960.90
2018-07-17T09:26:12.640Z,960.95
2018-07-17T09:27:12.625Z,960.92
2018-07-17T09:28:12.658Z,960.92
2018-07-17T09:29:12.602Z,960.91
2018-07-17T09:30:12.585Z,960.86
2018-07-17T09:31:12.571Z,960.90
2018-07-17T09:32:12.554Z,960.86
2018-07-17T09:33:18.544Z,960.86
2018-07-17T09:34:12.524Z,960.88
2018-07-17T09:35:12.509Z,960.87
2018-07-17T09:36:12.499Z,960.91
2018-07-17T09:37:12.480Z,960.89
2018-07-17T09:38:12.466Z,960.89
2018-07-17T09:39:13.203Z,960.88
2018-07-17T09:40:12.439Z,960.93
2018-07-17T09:41:12.424Z,960.91
2018-07-17T09:42:12.409Z,960.96
2018-07-17T09:43:12.395Z,960.87
2018-07-17T09:44:12.437Z,960.87
2018-07-17T09:45:12.366Z,960.87
2018-07-17T09:46:12.351Z,960.90
2018-07-17T09:47:12.338Z,960.85
2018-07-17T09:48:12.324Z,960.85
2018-07-17T09:49:12.308Z,960.84
2018-07-17T09:50:12.294Z,960.82
2018-07-17T09:51:12.279Z,960.80
2018-07-17T09:52:12.265Z,960.79
2018-07-17T09:53:12.249Z,960.81
2018-07-17T09:54:12.241Z,960.82
2018-07-17T09:55:12.220Z,960.82
2018-07-17T09:56:12.206Z,960.79
2018-07-17T09:57:12.190Z,960.81
2018-07-17T09:58:12.176Z,960.82
2018-07-17T09:59:12.165Z,960.85
2018-07-17T10:00:12.149Z,960.85
2018-07-17T10:01:12.134Z,960.89
2018-07-17T10:02:12.122Z,960.91
2018-07-17T10:03:12.106Z,960.86
2018-07-17T10:04:12.092Z,960.85
2018-07-17T10:05:12.077Z,960.86
2018-07-17T10:06:12.086Z,960.89
2018-07-17T10:07:12.048Z,960.91
2018-07-17T10:08:12.035Z,960.89
2018-07-17T10:09:12.021Z,960.92
2018-07-17T10:10:12.006Z,960.85
2018-07-17T10:11:11.993Z,960.90
2018-07-17T10:12:11.979Z,960.87
2018-07-17T10:13:11.964Z,960.82
2018-07-17T10:14:11.952Z,960.81
2018-07-17T10:15:11.938Z,960.79
2018-07-17T10:16:11.926Z,960.83
2018-07-17T10:17:11.911Z,960.77
2018-07-17T10:18:11.898Z,960.74
2018-07-17T10:19:11.884Z,960.71
2018-07-17T10:20:11.943Z,960.70
2018-07-17T10:21:11.857Z,960.71
2018-07-17T10:22:11.848Z,960.74
2018-07-17T10:23:11.831Z,960.67
2018-07-17T10:24:11.819Z,960.70
2018-07-17T10:25:11.805Z,960.68
2018-07-17T10:26:11.855Z,960.70
2018-07-17T10:27:11.779Z,960.68
2018-07-17T10:28:11.765Z,960.66
2018-07-17T10:29:11.753Z,960.69
2018-07-17T10:30:11.741Z,960.68
2018-07-17T10:31:11.726Z,960.76
2018-07-17T10:32:11.750Z,960.75
2018-07-17T10:33:11.700Z,960.73
2018-07-17T10:34:11.686Z,960.72
2018-07-17T10:35:11.674Z,960.76
2018-07-17T10:36:11.662Z,960.79
2018-07-17T10:37:11.647Z,960.80
2018-07-17T10:38:11.634Z,960.73
2018-07-17T10:39:11.624Z,960.73
2018-07-17T10:40:11.609Z,960.77
2018-07-17T10:41:11.603Z,960.75
2018-07-17T10:42:11.584Z,960.77
2018-07-17T10:43:11.571Z,960.79
2018-07-17T10:44:11.560Z,960.76
2018-07-17T10:45:11.546Z,960.77
2018-07-17T10:46:11.534Z,960.73
2018-07-17T10:47:11.522Z,960.69
2018-07-17T10:48:11.510Z,960.66
2018-07-17T10:49:11.498Z,960.69
2018-07-17T10:50:11.487Z,960.68
2018-07-17T10:51:11.474Z,960.68
2018-07-17T10:52:11.465Z,960.65
2018-07-17T10:53:11.448Z,960.62
2018-07-17T10:54:11.436Z,960.65
2018-07-17T10:55:11.426Z,960.62
2018-07-17T10:56:11.414Z,960.58
2018-07-17T10:57:11.401Z,960.55
2018-07-17T10:58:11.389Z,960.61
2018-07-17T10:59:11.377Z,960.55
2018-07-17T11:00:11.364Z,960.51
2018-07-17T11:01:11.353Z,960.50
2018-07-17T11:02:11.339Z,960.45
2018-07-17T11:03:11.328Z,960.48
2018-07-17T11:04:11.317Z,960.43
2018-07-17T11:05:11.303Z,960.40
2018-07-17T11:06:11.291Z,960.38
2018-07-17T11:07:11.280Z,960.40
2018-07-17T11:08:11.268Z,960.38
2018-07-17T11:09:11.257Z,960.44
2018-07-17T11:10:11.245Z,960.38
2018-07-17T11:11:11.232Z,960.33
2018-07-17T11:12:11.221Z,960.36
2018-07-17T11:13:11.208Z,960.30
2018-07-17T11:14:11.197Z,960.32
2018-07-17T11:15:11.191Z,960.33
2018-07-17T11:16:11.173Z,960.37
2018-07-17T11:17:11.161Z,960.31
2018-07-17T11:18:11.149Z,960.43
2018-07-17T11:19:11.137Z,960.43
2018-07-17T11:20:11.126Z,960.41
2018-07-17T11:21:11.112Z,960.49
2018-07-17T11:22:11.101Z,960.42
2018-07-17T11:23:11.090Z,960.42
2018-07-17T11:24:11.080Z,960.41
2018-07-17T11:25:11.065Z,960.40
2018-07-17T11:26:11.052Z,960.42
2018-07-17T11:27:11.040Z,960.40
2018-07-17T11:28:11.028Z,960.47
2018-07-17T11:29:11.015Z,960.43
2018-07-17T11:30:11.003Z,960.49
2018-07-17T11:31:10.994Z,960.55
2018-07-17T11:32:10.981Z,960.55
2018-07-17T11:33:10.967Z,960.51
2018-07-17T11:34:10.960Z,960.50
2018-07-17T11:35:10.944Z,960.51
2018-07-17T11:36:10.932Z,960.52
2018-07-17T11:37:10.919Z,960.59
2018-07-17T11:38:10.907Z,960.56
2018-07-17T11:39:10.895Z,960.51
2018-07-17T11:40:13.138Z,960.58
2018-07-17T11:41:10.871Z,960.54
2018-07-17T11:42:10.860Z,960.61
2018-07-17T11:43:10.849Z,960.58
2018-07-17T11:44:10.838Z,960.54
2018-07-17T11:45:10.832Z,960.55
2018-07-17T11:46:10.813Z,960.57
2018-07-17T11:47:10.801Z,960.56
2018-07-17T11:48:10.793Z,960.57
2018-07-17T11:49:10.778Z,960.55
2018-07-17T11:50:10.766Z,960.55
2018-07-17T11:51:10.756Z,960.55
2018-07-17T11:52:10.744Z,960.51
2018-07-17T11:53:10.762Z,960.52
2018-07-17T11:54:10.721Z,960.52
2018-07-17T11:55:10.710Z,960.51
2018-07-17T11:56:10.701Z,960.55
2018-07-17T11:57:11.438Z,960.51
2018-07-17T11:58:10.674Z,960.50
2018-07-17T11:59:10.820Z,960.49
2018-07-17T12:00:10.652Z,960.52
2018-07-17T12:01:10.640Z,960.53
2018-07-17T12:02:10.628Z,960.51
2018-07-17T12:03:10.618Z,960.53
2018-07-17T12:04:10.608Z,960.51
2018-07-17T12:05:10.596Z,960.55
2018-07-17T12:06:10.583Z,960.54
2018-07-17T12:07:10.572Z,960.56
2018-07-17T12:08:10.562Z,960.57
2018-07-17T12:09:10.549Z,960.56
2018-07-17T12:10:10.538Z,960.59
2018-07-17T12:11:10.527Z,960.55
2018-07-17T12:12:10.519Z,960.61
2018-07-17T12:13:11.254Z,960.58
2018-07-17T12:14:10.492Z,960.64
2018-07-17T12:15:10.480Z,960.62
2018-07-17T12:16:10.469Z,960.66
2018-07-17T12:17:10.457Z,960.65
2018-07-17T12:18:10.444Z,960.69
2018-07-17T12:19:10.432Z,960.73
2018-07-17T12:20:10.643Z,960.73
2018-07-17T12:21:10.406Z,960.72
2018-07-17T12:22:10.395Z,960.73
2018-07-17T12:23:10.385Z,960.68
2018-07-17T12:24:10.372Z,960.69
2018-07-17T12:25:10.360Z,960.68
2018-07-17T12:26:10.346Z,960.67
2018-07-17T12:27:10.335Z,960.65
2018-07-17T12:28:10.343Z,960.65