createdAt,value
2019-02-04T00:00:37.694Z,23.70
2019-02-04T00:03:07.517Z,22.87
2019-02-04T00:05:36.493Z,22.00
2019-02-04T00:08:05.545Z,25.07
2019-02-04T00:10:34.522Z,23.63
2019-02-04T00:13:04.461Z,16.87
2019-02-04T00:15:33.438Z,18.73
2019-02-04T00:18:02.417Z,21.30
2019-02-04T00:20:31.386Z,22.57
2019-02-04T00:23:00.274Z,22.97
2019-02-04T00:25:29.252Z,23.00
2019-02-04T00:27:58.246Z,19.17
2019-02-04T00:30:27.414Z,21.00
2019-02-04T00:32:56.337Z,18.73
2019-02-04T00:35:25.227Z,22.00
2019-02-04T00:37:54.198Z,17.70
2019-02-04T00:40:24.111Z,18.33
2019-02-04T00:42:53.094Z,16.87
2019-02-04T00:45:22.062Z,21.57
2019-02-04T00:47:50.964Z,17.37
2019-02-04T00:50:20.071Z,18.87
2019-02-04T00:52:49.053Z,19.17
2019-02-04T00:55:18.327Z,19.00
2019-02-04T00:57:47.236Z,20.33
2019-02-04T01:00:24.727Z,19.20
2019-02-04T01:02:53.937Z,15.43
2019-02-04T01:05:23.428Z,17.93
2019-02-04T01:07:52.431Z,22.90
2019-02-04T01:10:23.729Z,22.67
2019-02-04T01:12:52.826Z,17.93
2019-02-04T01:15:21.852Z,20.63
2019-02-04T01:17:51.270Z,18.73
2019-02-04T01:20:25.385Z,21.93
2019-02-04T01:22:54.801Z,17.80
2019-02-04T01:25:23.849Z,17.60
2019-02-04T01:27:52.823Z,18.43
2019-02-04T01:30:22.026Z,19.43
2019-02-04T01:32:50.860Z,18.87
2019-02-04T01:35:19.814Z,19.33
2019-02-04T01:37:48.995Z,24.50
2019-02-04T01:40:22.943Z,21.10
2019-02-04T01:42:52.199Z,20.13
2019-02-04T01:45:21.541Z,25.63
2019-02-04T01:47:50.535Z,24.90
2019-02-04T01:50:21.794Z,23.07
2019-02-04T01:52:50.812Z,26.50
2019-02-04T01:55:19.984Z,22.63
2019-02-04T01:57:51.595Z,26.43
2019-02-04T02:00:23.427Z,27.83
2019-02-04T02:02:52.352Z,25.63
2019-02-04T02:05:21.256Z,28.37
2019-02-04T02:07:50.235Z,25.77
2019-02-04T02:10:20.790Z,23.50
2019-02-04T02:12:49.874Z,27.93
2019-02-04T02:15:19.166Z,26.03
2019-02-04T02:17:48.677Z,23.70
2019-02-04T02:20:20.030Z,21.27
2019-02-04T02:22:49.030Z,24.30
2019-02-04T02:25:18.145Z,24.73
2019-02-04T02:27:47.159Z,24.67
2019-02-04T02:30:21.260Z,26.77
2019-02-04T02:32:50.439Z,27.13
2019-02-04T02:35:19.378Z,26.63
2019-02-04T02:37:48.350Z,28.50
2019-02-04T02:40:37.874Z,29.17
2019-02-04T02:43:06.884Z,30.23
2019-02-04T02:45:35.804Z,31.03
2019-02-04T02:48:04.910Z,23.27
2019-02-04T02:50:34.020Z,29.63
2019-02-04T02:53:02.921Z,27.00
2019-02-04T02:55:31.772Z,26.17
2019-02-04T02:58:00.753Z,26.37
2019-02-04T03:00:30.001Z,27.77
2019-02-04T03:02:59.048Z,26.73
2019-02-04T03:05:28.029Z,24.70
2019-02-04T03:07:57.139Z,25.93
2019-02-04T03:10:28.406Z,25.87
2019-02-04T03:12:57.327Z,27.33
2019-02-04T03:15:26.314Z,27.90
2019-02-04T03:17:55.577Z,27.67
2019-02-04T03:20:24.474Z,30.63
2019-02-04T03:22:53.402Z,30.50
2019-02-04T03:25:22.586Z,23.93
2019-02-04T03:27:51.622Z,25.47
2019-02-04T03:30:28.450Z,24.30
2019-02-04T03:32:57.394Z,26.17
2019-02-04T03:35:26.544Z,28.67
2019-02-04T03:37:55.526Z,25.17
2019-02-04T03:40:26.746Z,26.30
2019-02-04T03:42:55.722Z,25.50
2019-02-04T03:45:24.706Z,27.93
2019-02-04T03:48:04.282Z,29.10
2019-02-04T03:50:24.562Z,29.03
2019-02-04T03:52:53.986Z,31.40
2019-02-04T03:55:22.967Z,29.50
2019-02-04T03:57:52.076Z,29.53
2019-02-04T04:00:23.518Z,31.87
2019-02-04T04:02:52.522Z,32.07
2019-02-04T04:05:21.514Z,30.63
2019-02-04T04:07:53.301Z,32.33
2019-02-04T04:10:21.197Z,34.77
2019-02-04T04:12:50.161Z,34.80
2019-02-04T04:15:19.293Z,36.13
2019-02-04T04:17:48.295Z,37.53
2019-02-04T04:20:17.649Z,49.10
2019-02-04T04:22:46.726Z,42.97
2019-02-04T04:25:16.192Z,45.30
2019-02-04T04:27:45.241Z,42.67
2019-02-04T04:30:19.902Z,50.43
2019-02-04T04:32:48.884Z,46.03
2019-02-04T04:35:17.907Z,44.50
2019-02-04T04:37:46.957Z,49.73
2019-02-04T04:40:16.413Z,44.33
2019-02-04T04:42:45.686Z,48.43
2019-02-04T04:45:19.634Z,53.03
2019-02-04T04:47:49.004Z,53.43
2019-02-04T04:50:18.409Z,57.37
2019-02-04T04:52:47.398Z,59.10
2019-02-04T04:55:19.289Z,56.73
2019-02-04T04:57:48.214Z,57.37
2019-02-04T05:00:19.862Z,55.13
2019-02-04T05:02:48.788Z,52.30
2019-02-04T05:05:17.697Z,55.23
2019-02-04T05:07:46.705Z,52.77
2019-02-04T05:10:17.067Z,59.47
2019-02-04T05:12:46.057Z,55.77
2019-02-04T05:15:17.389Z,57.43
2019-02-04T05:17:46.306Z,63.03
2019-02-04T05:20:15.791Z,64.40
2019-02-04T05:22:44.820Z,64.83
2019-02-04T05:25:14.336Z,71.67
2019-02-04T05:27:43.243Z,67.03
2019-02-04T05:30:14.934Z,64.37
2019-02-04T05:32:43.858Z,70.33
2019-02-04T05:35:12.993Z,68.40
2019-02-04T05:37:42.107Z,61.37
2019-02-04T05:40:12.846Z,64.13
2019-02-04T05:42:41.898Z,65.60
2019-02-04T05:45:12.052Z,59.90
2019-02-04T05:47:40.943Z,62.77
2019-02-04T05:50:12.734Z,63.43
2019-02-04T05:52:41.733Z,61.27
2019-02-04T05:55:11.019Z,68.17
2019-02-04T05:57:40.395Z,65.37
2019-02-04T06:00:12.462Z,66.27
2019-02-04T06:02:41.403Z,63.63
2019-02-04T06:05:11.266Z,68.83
2019-02-04T06:07:41.063Z,65.63
2019-02-04T06:10:10.225Z,68.57
2019-02-04T06:12:39.211Z,63.63
2019-02-04T06:15:09.150Z,70.40
2019-02-04T06:17:38.143Z,62.37
2019-02-04T06:20:09.436Z,64.07
2019-02-04T06:22:38.318Z,66.60
2019-02-04T06:25:07.604Z,63.77
2019-02-04T06:27:36.670Z,64.57
2019-02-04T06:30:06.462Z,60.07
2019-02-04T06:32:35.395Z,56.27
2019-02-04T06:35:05.319Z,56.07
2019-02-04T06:37:34.376Z,55.67
2019-02-04T06:40:04.383Z,53.43
2019-02-04T06:42:33.303Z,56.33
2019-02-04T06:45:02.206Z,57.47
2019-02-04T06:47:31.052Z,55.17
2019-02-04T06:50:00.008Z,54.57
2019-02-04T06:52:28.922Z,59.37
2019-02-04T06:54:58.787Z,51.23
2019-02-04T06:57:27.743Z,48.93
2019-02-04T06:59:56.598Z,49.67
2019-02-04T07:02:25.422Z,49.40
2019-02-04T07:04:54.259Z,47.10
2019-02-04T07:07:23.146Z,52.07
2019-02-04T07:09:52.391Z,47.57
2019-02-04T07:12:21.307Z,45.60
2019-02-04T07:14:50.158Z,48.77
2019-02-04T07:17:19.196Z,45.97
2019-02-04T07:19:48.030Z,45.23
2019-02-04T07:22:16.938Z,43.13
2019-02-04T07:24:45.844Z,39.93
2019-02-04T07:27:14.911Z,40.93
2019-02-04T07:29:43.790Z,40.57
2019-02-04T07:32:12.621Z,46.00
2019-02-04T07:34:41.570Z,43.70
2019-02-04T07:37:10.556Z,38.17
2019-02-04T07:39:39.495Z,36.80
2019-02-04T07:42:08.743Z,38.67
2019-02-04T07:44:37.829Z,37.03
2019-02-04T07:47:06.814Z,39.63
2019-02-04T07:49:35.751Z,38.13
2019-02-04T07:52:04.907Z,36.93
2019-02-04T07:54:34.018Z,36.53
2019-02-04T07:57:03.229Z,35.60
2019-02-04T07:59:32.201Z,35.67
2019-02-04T08:02:01.189Z,36.67
2019-02-04T08:04:30.064Z,35.83
2019-02-04T08:06:58.894Z,33.10
2019-02-04T08:09:27.699Z,36.87
2019-02-04T08:11:56.974Z,37.30
2019-02-04T08:14:25.878Z,31.87
2019-02-04T08:16:54.802Z,32.00
2019-02-04T08:19:23.614Z,29.30
2019-02-04T08:21:52.495Z,29.27
2019-02-04T08:24:21.429Z,26.37
2019-02-04T08:26:50.543Z,27.57
2019-02-04T08:29:19.427Z,25.83
2019-02-04T08:31:48.401Z,25.47
2019-02-04T08:34:17.355Z,22.73
2019-02-04T08:36:46.529Z,22.43
2019-02-04T08:39:15.526Z,22.47
2019-02-04T08:41:44.855Z,21.03
2019-02-04T08:44:13.837Z,20.77
2019-02-04T08:46:42.674Z,22.47
2019-02-04T08:49:11.582Z,21.10
2019-02-04T08:51:40.435Z,23.77
2019-02-04T08:54:09.491Z,19.40
2019-02-04T08:56:38.420Z,19.23
2019-02-04T08:59:07.315Z,20.17
2019-02-04T09:01:36.162Z,17.83
2019-02-04T09:04:05.207Z,18.30
2019-02-04T09:06:34.266Z,18.57
2019-02-04T09:09:04.517Z,17.90
2019-02-04T09:11:33.431Z,19.03
2019-02-04T09:14:02.751Z,16.80
2019-02-04T09:16:31.587Z,17.03
2019-02-04T09:19:00.391Z,17.77
2019-02-04T09:21:29.217Z,19.47
2019-02-04T09:23:58.102Z,17.10
2019-02-04T09:26:27.170Z,16.13
2019-02-04T09:28:56.130Z,14.53
2019-02-04T09:31:25.251Z,15.20
2019-02-04T09:33:54.198Z,15.43
2019-02-04T09:36:23.039Z,13.80
2019-02-04T09:38:51.930Z,15.57
2019-02-04T09:41:20.881Z,11.77
2019-02-04T09:43:49.926Z,15.57
2019-02-04T09:46:18.798Z,12.40
2019-02-04T09:48:47.720Z,14.37
2019-02-04T09:51:16.665Z,13.37
2019-02-04T09:53:45.578Z,14.23
2019-02-04T09:56:14.458Z,15.53
2019-02-04T09:58:43.293Z,10.80
2019-02-04T10:01:12.841Z,13.20
2019-02-04T10:03:41.671Z,16.10
2019-02-04T10:06:10.816Z,15.73
2019-02-04T10:08:39.796Z,12.30
2019-02-04T10:11:08.743Z,11.57
2019-02-04T10:13:37.633Z,10.67
2019-02-04T10:16:06.989Z,11.83
2019-02-04T10:18:37.814Z,11.30
2019-02-04T10:21:06.485Z,10.97
2019-02-04T10:23:35.389Z,12.67
2019-02-04T10:26:04.471Z,11.33
2019-02-04T10:28:33.449Z,9.07
2019-02-04T10:31:02.367Z,9.17
2019-02-04T10:33:31.274Z,9.60
2019-02-04T10:36:00.093Z,10.83
2019-02-04T10:38:28.945Z,9.83
2019-02-04T10:40:57.931Z,8.43
2019-02-04T10:43:26.902Z,7.67
2019-02-04T10:45:55.814Z,8.70
2019-02-04T10:48:24.722Z,7.33
2019-02-04T10:50:53.649Z,10.07
2019-02-04T10:53:22.607Z,9.87
2019-02-04T10:55:51.611Z,9.33
2019-02-04T10:58:20.657Z,7.97
2019-02-04T11:00:49.985Z,8.17
2019-02-04T11:03:20.105Z,9.17
2019-02-04T11:05:49.286Z,7.27
2019-02-04T11:08:18.237Z,8.03
2019-02-04T11:10:47.230Z,7.83
2019-02-04T11:13:17.434Z,7.37
2019-02-04T11:15:47.637Z,7.33
2019-02-04T11:18:16.795Z,7.63
2019-02-04T11:20:57.169Z,7.60
2019-02-04T11:23:16.836Z,8.03
2019-02-04T11:25:45.845Z,9.63
2019-02-04T11:28:15.168Z,8.73
2019-02-04T11:30:50.148Z,8.77
2019-02-04T11:33:19.178Z,9.00
2019-02-04T11:35:48.187Z,9.33
2019-02-04T11:38:17.075Z,7.97
2019-02-04T11:40:46.152Z,7.23
2019-02-04T11:43:15.564Z,6.60
2019-02-04T11:45:44.766Z,7.50
2019-02-04T11:48:14.633Z,8.03
2019-02-04T11:50:43.634Z,8.77
2019-02-04T11:53:12.712Z,6.73
2019-02-04T11:55:41.754Z,10.53
2019-02-04T11:58:10.710Z,7.43
2019-02-04T12:00:40.259Z,10.03
2019-02-04T12:03:10.655Z,7.87
2019-02-04T12:05:39.450Z,7.70
2019-02-04T12:08:08.754Z,8.40
2019-02-04T12:11:01.818Z,6.93
2019-02-04T12:13:30.683Z,7.70
2019-02-04T12:16:00.173Z,7.70
2019-02-04T12:18:29.134Z,8.60
2019-02-04T12:20:59.067Z,6.97
2019-02-04T12:23:28.235Z,8.40
2019-02-04T12:25:57.170Z,7.40
2019-02-04T12:28:25.991Z,9.67
2019-02-04T12:30:54.929Z,8.33
2019-02-04T12:33:23.952Z,7.93
2019-02-04T12:35:52.810Z,6.97
2019-02-04T12:38:21.691Z,7.43
2019-02-04T12:40:50.563Z,8.30
2019-02-04T12:43:21.321Z,7.77
2019-02-04T12:45:50.220Z,6.67
2019-02-04T12:48:19.074Z,9.83
2019-02-04T12:50:48.038Z,7.07
2019-02-04T12:53:16.827Z,6.50
2019-02-04T12:55:45.738Z,9.10
2019-02-04T12:58:14.602Z,7.07
2019-02-04T13:00:43.403Z,8.80
2019-02-04T13:03:12.493Z,8.03
2019-02-04T13:05:47.207Z,7.77
2019-02-04T13:08:17.314Z,7.77
2019-02-04T13:11:00.454Z,8.47
2019-02-04T13:13:29.629Z,10.20
2019-02-04T13:15:58.656Z,7.77
2019-02-04T13:18:27.830Z,9.53
2019-02-04T13:20:56.787Z,8.13
2019-02-04T13:23:25.846Z,8.30
2019-02-04T13:25:55.100Z,7.00
2019-02-04T13:28:34.258Z,7.27
2019-02-04T13:31:03.786Z,6.53
2019-02-04T13:33:32.866Z,9.93
2019-02-04T13:36:01.702Z,7.33
2019-02-04T13:38:30.553Z,6.90
2019-02-04T13:41:07.590Z,9.03
2019-02-04T13:43:29.951Z,7.13
2019-02-04T13:46:00.115Z,6.47
2019-02-04T13:48:29.166Z,7.40
2019-02-04T13:50:57.998Z,7.93
2019-02-04T13:53:27.204Z,7.90
2019-02-04T13:55:56.342Z,7.27
2019-02-04T13:58:25.470Z,8.13
2019-02-04T14:00:54.364Z,7.50
2019-02-04T14:03:23.420Z,7.00
2019-02-04T14:05:52.373Z,8.67
2019-02-04T14:08:21.327Z,6.70
2019-02-04T14:10:50.291Z,8.50
2019-02-04T14:13:19.256Z,6.03
2019-02-04T14:15:48.197Z,7.53
2019-02-04T14:18:17.210Z,6.73
2019-02-04T14:20:46.099Z,8.03
2019-02-04T14:23:15.049Z,7.67
2019-02-04T14:25:43.934Z,7.37
2019-02-04T14:28:13.194Z,8.00
2019-02-04T14:30:42.337Z,7.23
2019-02-04T14:33:11.286Z,7.30
2019-02-04T14:35:40.330Z,8.17
2019-02-04T14:38:09.807Z,9.40
2019-02-04T14:40:39.184Z,9.07
2019-02-04T14:43:28.887Z,9.83
2019-02-04T14:46:13.120Z,7.93
2019-02-04T14:48:52.950Z,9.37
2019-02-04T14:51:42.418Z,8.33
2019-02-04T14:54:40.215Z,7.53
2019-02-04T14:57:44.507Z,7.63
2019-02-04T15:00:40.270Z,7.10
2019-02-04T15:03:21.207Z,11.23
2019-02-04T15:06:04.310Z,7.40
2019-02-04T15:08:55.654Z,9.00
2019-02-04T15:12:09.003Z,7.40
2019-02-04T15:15:07.446Z,8.80
2019-02-04T15:18:14.942Z,7.73
2019-02-04T15:21:09.322Z,7.47
2019-02-04T15:24:08.803Z,9.43
2019-02-04T15:27:09.478Z,8.73
2019-02-04T15:29:47.096Z,7.80
2019-02-04T15:32:29.726Z,6.77
2019-02-04T15:35:30.748Z,8.97
2019-02-04T15:38:24.374Z,8.63
2019-02-04T15:41:03.796Z,8.60
2019-02-04T15:43:55.038Z,7.80
2019-02-04T15:46:42.635Z,8.77
2019-02-04T15:49:56.891Z,8.90
2019-02-04T15:52:25.784Z,9.60
2019-02-04T15:54:54.725Z,7.97
2019-02-04T15:57:23.538Z,7.50
2019-02-04T15:59:52.428Z,7.70
2019-02-04T16:02:21.385Z,9.37
2019-02-04T16:04:50.194Z,6.77
2019-02-04T16:07:19.096Z,7.10
2019-02-04T16:09:47.992Z,7.30
2019-02-04T16:12:17.571Z,8.97
2019-02-04T16:14:46.552Z,9.10
2019-02-04T16:17:15.506Z,7.70
2019-02-04T16:19:44.450Z,8.63
2019-02-04T16:22:13.492Z,7.80
2019-02-04T16:24:44.741Z,8.43
2019-02-04T16:27:15.110Z,6.83
2019-02-04T16:29:46.343Z,6.50
2019-02-04T16:32:18.740Z,7.97
2019-02-04T16:34:48.471Z,9.80
2019-02-04T16:37:17.421Z,8.33
2019-02-04T16:39:46.919Z,7.20
2019-02-04T16:42:15.918Z,7.90
2019-02-04T16:44:44.964Z,6.57
2019-02-04T16:47:15.066Z,8.80
2019-02-04T16:49:44.025Z,8.10
2019-02-04T16:52:13.050Z,7.00
2019-02-04T16:54:43.278Z,7.53
2019-02-04T16:57:12.458Z,6.53
2019-02-04T16:59:41.471Z,6.33
2019-02-04T17:02:10.539Z,7.60
2019-02-04T17:04:39.503Z,7.40
2019-02-04T17:07:08.614Z,7.77
2019-02-04T17:09:37.852Z,7.87
2019-02-04T17:12:07.154Z,5.93
2019-02-04T17:14:36.036Z,7.17
2019-02-04T17:17:05.171Z,6.50
2019-02-04T17:19:34.205Z,7.37
2019-02-04T17:22:03.169Z,5.40
2019-02-04T17:24:32.197Z,7.13
2019-02-04T17:27:01.278Z,4.53
2019-02-04T17:29:30.269Z,9.23
2019-02-04T17:32:00.479Z,6.37
2019-02-04T17:34:29.626Z,6.10
2019-02-04T17:36:58.664Z,7.47
2019-02-04T17:39:27.691Z,6.47
2019-02-04T17:41:56.807Z,4.73
2019-02-04T17:44:25.863Z,6.50
2019-02-04T17:46:54.873Z,6.13
2019-02-04T17:49:23.778Z,6.30
2019-02-04T17:51:52.617Z,5.67
2019-02-04T17:54:22.672Z,6.20
2019-02-04T17:56:51.641Z,7.97
2019-02-04T17:59:23.140Z,5.47
2019-02-04T18:01:51.342Z,5.00
2019-02-04T18:04:20.304Z,7.13
2019-02-04T18:06:49.408Z,6.23
2019-02-04T18:09:19.553Z,5.03
2019-02-04T18:11:48.455Z,5.40
2019-02-04T18:14:18.755Z,6.07
2019-02-04T18:16:47.996Z,5.33
2019-02-04T18:19:17.471Z,5.27
2019-02-04T18:21:46.577Z,6.20
2019-02-04T18:24:16.040Z,7.00
2019-02-04T18:26:45.213Z,7.07
2019-02-04T18:29:14.531Z,5.90
2019-02-04T18:31:43.761Z,5.47
2019-02-04T18:34:13.839Z,5.20
2019-02-04T18:36:42.739Z,7.00
2019-02-04T18:39:12.209Z,5.30
2019-02-04T18:41:41.290Z,6.83
2019-02-04T18:44:10.322Z,5.60
2019-02-04T18:46:39.543Z,4.10
2019-02-04T18:49:08.581Z,5.70
2019-02-04T18:51:38.627Z,4.20
2019-02-04T18:54:07.480Z,4.20
2019-02-04T18:56:36.478Z,4.67
2019-02-04T18:59:05.782Z,4.50
2019-02-04T19:01:34.749Z,5.67
2019-02-04T19:04:03.838Z,4.20
2019-02-04T19:06:33.142Z,4.90
2019-02-04T19:09:02.019Z,5.20
2019-02-04T19:11:31.091Z,5.77
2019-02-04T19:14:00.043Z,5.63
2019-02-04T19:16:28.920Z,5.67
2019-02-04T19:18:57.884Z,5.80
2019-02-04T19:21:27.280Z,5.80
2019-02-04T19:23:56.198Z,4.40
2019-02-04T19:26:25.176Z,4.97
2019-02-04T19:28:54.079Z,6.07
2019-02-04T19:31:26.144Z,5.57
2019-02-04T19:33:55.127Z,4.80
2019-02-04T19:36:24.524Z,6.43
2019-02-04T19:38:53.416Z,5.70
2019-02-04T19:41:22.490Z,4.70
2019-02-04T19:43:53.230Z,5.00
2019-02-04T19:46:22.048Z,4.53
2019-02-04T19:48:50.989Z,4.77
2019-02-04T19:51:20.224Z,4.67
2019-02-04T19:53:49.245Z,4.47
2019-02-04T19:56:18.279Z,5.37
2019-02-04T19:58:47.218Z,5.70
2019-02-04T20:01:16.074Z,3.93
2019-02-04T20:03:44.986Z,5.13
2019-02-04T20:06:15.498Z,4.70
2019-02-04T20:08:44.495Z,4.77
2019-02-04T20:11:13.624Z,4.73
2019-02-04T20:13:42.647Z,5.33
2019-02-04T20:16:11.731Z,4.47
2019-02-04T20:18:40.698Z,6.53
2019-02-04T20:21:10.033Z,5.23
2019-02-04T20:23:39.070Z,5.73
2019-02-04T20:26:08.307Z,6.40
2019-02-04T20:28:37.251Z,4.97
2019-02-04T20:31:06.273Z,4.57
2019-02-04T20:33:35.346Z,5.47
2019-02-04T20:36:05.807Z,5.20
2019-02-04T20:38:34.917Z,9.50
2019-02-04T20:41:22.261Z,7.70
2019-02-04T20:43:51.518Z,5.13
2019-02-04T20:46:20.632Z,4.77
2019-02-04T20:48:49.856Z,5.43
2019-02-04T20:51:18.934Z,4.77
2019-02-04T20:53:47.975Z,5.20
2019-02-04T20:56:18.072Z,5.93
2019-02-04T20:58:47.079Z,6.87
2019-02-04T21:01:16.081Z,6.40
2019-02-04T21:03:45.478Z,5.63
2019-02-04T21:06:14.534Z,7.60
2019-02-04T21:08:43.619Z,6.30
2019-02-04T21:11:12.739Z,7.40
2019-02-04T21:13:43.837Z,5.03
2019-02-04T21:16:12.846Z,5.63
2019-02-04T21:18:42.191Z,8.23
2019-02-04T21:21:11.301Z,6.07
2019-02-04T21:23:40.517Z,5.03
2019-02-04T21:26:09.528Z,5.63
2019-02-04T21:28:38.531Z,6.23
2019-02-04T21:31:07.593Z,6.83
2019-02-04T21:33:36.918Z,4.80
2019-02-04T21:36:06.114Z,5.13
2019-02-04T21:38:35.189Z,6.10
2019-02-04T21:41:04.072Z,7.13
2019-02-04T21:43:33.074Z,6.27
2019-02-04T21:46:01.998Z,5.00
2019-02-04T21:48:31.611Z,7.17
2019-02-04T21:51:00.658Z,5.77
2019-02-04T21:53:29.482Z,6.90
2019-02-04T21:55:58.391Z,4.70
2019-02-04T21:58:27.284Z,5.90
2019-02-04T22:00:56.149Z,5.27
2019-02-04T22:03:25.453Z,6.30
2019-02-04T22:05:54.411Z,4.77
2019-02-04T22:08:23.319Z,6.23
2019-02-04T22:10:52.555Z,6.40
2019-02-04T22:13:21.406Z,4.80
2019-02-04T22:15:50.730Z,5.33
2019-02-04T22:18:19.528Z,5.20
2019-02-04T22:20:48.628Z,5.13
2019-02-04T22:23:17.511Z,6.00
2019-02-04T22:25:46.717Z,4.20
2019-02-04T22:28:15.587Z,4.47
2019-02-04T22:30:44.673Z,4.90
2019-02-04T22:33:13.638Z,4.87
2019-02-04T22:35:42.594Z,5.77
2019-02-04T22:38:11.644Z,6.87
2019-02-04T22:40:40.606Z,4.10
2019-02-04T22:43:09.473Z,7.53
2019-02-04T22:45:38.721Z,6.83
2019-02-04T22:48:07.665Z,4.83
2019-02-04T22:50:36.484Z,6.00
2019-02-04T22:53:06.158Z,5.27
2019-02-04T22:55:35.115Z,5.47
2019-02-04T22:58:04.329Z,5.60
2019-02-04T23:00:46.523Z,5.10
2019-02-04T23:03:16.611Z,7.33
2019-02-04T23:05:45.481Z,7.00
2019-02-04T23:08:14.524Z,6.53
2019-02-04T23:10:43.499Z,5.50
2019-02-04T23:13:12.455Z,6.33
2019-02-04T23:15:41.595Z,4.90
2019-02-04T23:18:11.030Z,7.17
2019-02-04T23:20:39.972Z,5.43
2019-02-04T23:23:08.853Z,6.13
2019-02-04T23:25:43.477Z,5.50
2019-02-04T23:28:08.387Z,5.93
2019-02-04T23:30:37.334Z,6.13
2019-02-04T23:33:06.779Z,6.43
2019-02-04T23:35:35.833Z,5.60
2019-02-04T23:38:05.640Z,6.17
2019-02-04T23:40:34.591Z,5.00
2019-02-04T23:43:03.845Z,5.20
2019-02-04T23:45:32.826Z,6.73
2019-02-04T23:48:02.106Z,5.50
2019-02-04T23:50:31.008Z,5.80
2019-02-04T23:52:59.891Z,4.83
2019-02-04T23:55:28.798Z,6.90
2019-02-04T23:57:57.590Z,8.70
