createdAt,value
2017-01-26T00:00:04.254Z,18.16
2017-01-26T00:00:36.992Z,18.2
2017-01-26T00:01:09.724Z,18.17
2017-01-26T00:01:42.495Z,18.2
2017-01-26T00:02:15.230Z,18.14
2017-01-26T00:02:47.971Z,18.19
2017-01-26T00:03:20.694Z,18.24
2017-01-26T00:03:53.429Z,18.2
2017-01-26T00:04:26.165Z,18.14
2017-01-26T00:04:58.897Z,18.16
2017-01-26T00:05:31.618Z,18.2
2017-01-26T00:06:04.342Z,18.16
2017-01-26T00:06:37.095Z,18.19
2017-01-26T00:07:09.825Z,18.19
2017-01-26T00:07:42.567Z,18.19
2017-01-26T00:08:15.296Z,18.19
2017-01-26T00:08:48.031Z,18.14
2017-01-26T00:09:20.745Z,18.19
2017-01-26T00:09:53.478Z,18.24
2017-01-26T00:10:26.220Z,18.2
2017-01-26T00:10:58.944Z,18.16
2017-01-26T00:11:31.682Z,18.19
2017-01-26T00:12:04.408Z,18.21
2017-01-26T00:12:37.139Z,18.23
2017-01-26T00:13:09.871Z,18.17
2017-01-26T00:13:42.582Z,18.17
2017-01-26T00:14:15.335Z,18.19
2017-01-26T00:14:48.063Z,18.11
2017-01-26T00:15:20.796Z,18.16
2017-01-26T00:15:53.524Z,18.14
2017-01-26T00:16:26.265Z,18.17
2017-01-26T00:16:58.988Z,18.19
2017-01-26T00:17:31.712Z,18.17
2017-01-26T00:18:04.455Z,18.21
2017-01-26T00:18:37.195Z,18.16
2017-01-26T00:19:09.921Z,18.16
2017-01-26T00:19:42.664Z,18.24
2017-01-26T00:20:15.424Z,18.23
2017-01-26T00:20:48.144Z,18.17
2017-01-26T00:21:20.882Z,18.19
2017-01-26T00:21:53.603Z,18.21
2017-01-26T00:22:26.330Z,18.23
2017-01-26T00:22:59.102Z,18.23
2017-01-26T00:23:31.826Z,18.24
2017-01-26T00:24:04.549Z,18.24
2017-01-26T00:24:37.298Z,18.16
2017-01-26T00:25:10.034Z,18.2
2017-01-26T00:25:42.761Z,18.17
2017-01-26T00:26:15.508Z,18.24
2017-01-26T00:26:48.240Z,18.17
2017-01-26T00:27:20.981Z,18.13
2017-01-26T00:27:53.709Z,18.23
2017-01-26T00:28:26.430Z,18.14
2017-01-26T00:28:59.167Z,18.2
2017-01-26T00:29:31.887Z,18.14
2017-01-26T00:30:04.615Z,18.21
2017-01-26T00:30:37.346Z,18.06
2017-01-26T00:31:10.082Z,18.2
2017-01-26T00:31:42.808Z,18.16
2017-01-26T00:32:15.584Z,18.13
2017-01-26T00:32:48.305Z,18.14
2017-01-26T00:33:21.032Z,18.19
2017-01-26T00:33:53.748Z,18.23
2017-01-26T00:34:26.472Z,18.17
2017-01-26T00:34:59.207Z,18.08
2017-01-26T00:35:31.935Z,18.1
2017-01-26T00:36:04.667Z,18.17
2017-01-26T00:36:37.427Z,18.17
2017-01-26T00:37:10.161Z,18.02
2017-01-26T00:37:42.920Z,18.1
2017-01-26T00:38:15.653Z,18.21
2017-01-26T00:38:48.377Z,18.08
2017-01-26T00:39:21.104Z,18.1
2017-01-26T00:39:53.855Z,18.19
2017-01-26T00:40:26.573Z,18.16
2017-01-26T00:40:59.333Z,18.06
2017-01-26T00:41:32.059Z,18.06
2017-01-26T00:42:04.816Z,18.1
2017-01-26T00:42:37.544Z,18.19
2017-01-26T00:43:10.264Z,18.19
2017-01-26T00:43:43.005Z,18.06
2017-01-26T00:44:15.736Z,18.03
2017-01-26T00:44:48.454Z,18.03
2017-01-26T00:45:21.199Z,18.03
2017-01-26T00:45:53.932Z,18.03
2017-01-26T00:46:26.654Z,18.13
2017-01-26T00:46:59.379Z,18.02
2017-01-26T00:47:32.116Z,18.08
2017-01-26T00:48:04.851Z,18.03
2017-01-26T00:48:37.578Z,18.1
2017-01-26T00:49:10.300Z,18.06
2017-01-26T00:49:43.021Z,18.02
2017-01-26T00:50:15.759Z,18.2
2017-01-26T00:50:48.491Z,18.11
2017-01-26T00:51:21.223Z,18.08
2017-01-26T00:51:53.958Z,18.1
2017-01-26T00:52:26.699Z,18.05
2017-01-26T00:52:59.429Z,18.01
2017-01-26T00:53:32.164Z,18.06
2017-01-26T00:54:04.892Z,18.1
2017-01-26T00:54:37.639Z,18.1
2017-01-26T00:55:10.372Z,18.13
2017-01-26T00:55:43.107Z,18.08
2017-01-26T00:56:15.839Z,18.05
2017-01-26T00:56:48.575Z,18.1
2017-01-26T00:57:21.303Z,18.13
2017-01-26T00:57:54.033Z,18.03
2017-01-26T00:58:26.765Z,18.05
2017-01-26T00:58:59.501Z,18.02
2017-01-26T00:59:32.250Z,18.1
2017-01-26T01:00:04.983Z,18.03
2017-01-26T01:01:57.150Z,18.02
2017-01-26T01:02:29.880Z,18.13
2017-01-26T01:03:02.596Z,18.08
2017-01-26T01:03:35.345Z,18.06
2017-01-26T01:04:08.082Z,18.05
2017-01-26T01:04:40.816Z,18.03
2017-01-26T01:05:13.559Z,18.03
2017-01-26T01:05:46.298Z,18.02
2017-01-26T01:06:19.028Z,18.03
2017-01-26T01:06:51.755Z,17.95
2017-01-26T01:07:24.485Z,17.99
2017-01-26T01:07:57.239Z,18.03
2017-01-26T01:08:29.986Z,18.08
2017-01-26T01:09:02.726Z,18.01
2017-01-26T01:09:35.460Z,18.05
2017-01-26T01:10:08.191Z,17.98
2017-01-26T01:10:40.935Z,18.06
2017-01-26T01:11:13.668Z,18.02
2017-01-26T01:11:46.403Z,18.05
2017-01-26T01:12:19.132Z,18.02
2017-01-26T01:12:51.858Z,18.1
2017-01-26T01:13:24.578Z,17.95
2017-01-26T01:13:57.307Z,17.98
2017-01-26T01:14:30.030Z,18.06
2017-01-26T01:15:02.750Z,17.98
2017-01-26T01:15:35.469Z,18.06
2017-01-26T01:16:08.196Z,18.05
2017-01-26T01:16:40.926Z,18.02
2017-01-26T01:17:13.645Z,18.05
2017-01-26T01:17:46.372Z,18.02
2017-01-26T01:18:19.096Z,18.03
2017-01-26T01:18:51.816Z,17.96
2017-01-26T01:19:24.540Z,17.98
2017-01-26T01:19:57.277Z,17.99
2017-01-26T01:20:30.003Z,17.95
2017-01-26T01:21:02.721Z,18.02
2017-01-26T01:21:35.432Z,17.99
2017-01-26T01:22:08.153Z,17.95
2017-01-26T01:22:40.924Z,18.01
2017-01-26T01:23:13.654Z,17.99
2017-01-26T01:23:46.414Z,17.99
2017-01-26T01:24:19.157Z,18.01
2017-01-26T01:24:51.867Z,18.01
2017-01-26T01:25:24.607Z,17.99
2017-01-26T01:25:57.343Z,18.03
2017-01-26T01:26:30.064Z,17.99
2017-01-26T01:27:02.788Z,18.03
2017-01-26T01:27:35.519Z,17.98
2017-01-26T01:28:08.247Z,17.98
2017-01-26T01:28:40.961Z,17.99
2017-01-26T01:29:13.693Z,17.98
2017-01-26T01:29:46.424Z,17.99
2017-01-26T01:30:19.167Z,17.88
2017-01-26T01:30:51.896Z,18.01
2017-01-26T01:31:24.634Z,18.01
2017-01-26T01:31:57.343Z,17.94
2017-01-26T01:32:30.118Z,17.98
2017-01-26T01:33:02.845Z,18.03
2017-01-26T01:33:35.580Z,17.9
2017-01-26T01:34:08.304Z,18.02
2017-01-26T01:34:41.032Z,17.9
2017-01-26T01:35:13.757Z,17.95
2017-01-26T01:35:46.516Z,17.94
2017-01-26T01:36:19.259Z,17.95
2017-01-26T01:36:51.977Z,17.96
2017-01-26T01:37:24.712Z,17.98
2017-01-26T01:37:57.455Z,17.98
2017-01-26T01:38:30.190Z,17.94
2017-01-26T01:39:02.918Z,17.98
2017-01-26T01:39:35.647Z,17.98
2017-01-26T01:40:08.371Z,17.99
2017-01-26T01:40:41.118Z,17.98
2017-01-26T01:41:13.853Z,17.95
2017-01-26T01:41:46.602Z,17.9
2017-01-26T01:42:19.331Z,17.92
2017-01-26T01:42:52.060Z,17.9
2017-01-26T01:43:24.793Z,17.87
2017-01-26T01:43:57.508Z,17.94
2017-01-26T01:44:30.228Z,17.94
2017-01-26T01:45:02.967Z,17.96
2017-01-26T01:45:35.717Z,17.99
2017-01-26T01:46:08.448Z,17.95
2017-01-26T01:46:41.178Z,17.96
2017-01-26T01:47:13.911Z,18.01
2017-01-26T01:47:46.628Z,17.98
2017-01-26T01:48:19.370Z,17.99
2017-01-26T01:48:52.099Z,17.98
2017-01-26T01:49:24.821Z,17.95
2017-01-26T01:49:57.559Z,17.96
2017-01-26T01:50:30.279Z,17.94
2017-01-26T01:51:03.012Z,17.95
2017-01-26T01:51:35.741Z,17.95
2017-01-26T01:52:08.459Z,17.96
2017-01-26T01:52:41.195Z,17.95
2017-01-26T01:53:13.931Z,17.92
2017-01-26T01:53:46.681Z,17.96
2017-01-26T01:54:19.398Z,17.95
2017-01-26T01:54:52.132Z,17.98
2017-01-26T01:55:24.856Z,17.92
2017-01-26T01:55:57.590Z,17.98
2017-01-26T01:56:30.317Z,17.95
2017-01-26T01:57:03.079Z,17.98
2017-01-26T01:57:35.828Z,17.9
2017-01-26T01:58:08.565Z,17.95
2017-01-26T01:58:41.297Z,17.95
2017-01-26T01:59:14.025Z,17.98
2017-01-26T01:59:46.757Z,17.9
2017-01-26T02:00:19.496Z,17.98
2017-01-26T02:00:52.220Z,17.9
2017-01-26T02:01:24.967Z,17.95
2017-01-26T02:01:57.699Z,17.94
2017-01-26T02:02:30.425Z,17.92
2017-01-26T02:03:03.144Z,17.88
2017-01-26T02:03:35.876Z,17.96
2017-01-26T02:04:08.613Z,17.94
2017-01-26T02:04:41.345Z,17.9
2017-01-26T02:05:14.085Z,17.87
2017-01-26T02:05:46.805Z,17.94
2017-01-26T02:06:19.560Z,17.9
2017-01-26T02:06:52.283Z,17.92
2017-01-26T02:07:25.012Z,17.9
2017-01-26T02:07:57.722Z,17.9
2017-01-26T02:08:30.440Z,17.86
2017-01-26T02:09:03.176Z,17.87
2017-01-26T02:09:35.897Z,17.98
2017-01-26T02:10:08.645Z,17.9
2017-01-26T02:10:41.359Z,17.9
2017-01-26T02:11:14.116Z,17.92
2017-01-26T02:11:46.834Z,17.94
2017-01-26T02:12:19.559Z,17.92
2017-01-26T02:12:52.305Z,17.88
2017-01-26T02:13:25.034Z,17.9
2017-01-26T02:13:57.758Z,17.87
2017-01-26T02:14:30.487Z,17.94
2017-01-26T02:15:03.246Z,17.96
2017-01-26T02:15:35.971Z,17.88
2017-01-26T02:16:08.698Z,17.9
2017-01-26T02:16:41.433Z,17.92
2017-01-26T02:17:14.163Z,17.92
2017-01-26T02:17:46.890Z,17.88
2017-01-26T02:18:19.628Z,17.9
2017-01-26T02:18:52.369Z,17.98
2017-01-26T02:19:25.138Z,17.87
2017-01-26T02:19:57.879Z,17.88
2017-01-26T02:20:30.603Z,17.84
2017-01-26T02:21:03.345Z,17.92
2017-01-26T02:21:36.065Z,17.88
2017-01-26T02:22:08.807Z,17.88
2017-01-26T02:22:41.546Z,17.88
2017-01-26T02:23:14.279Z,17.88
2017-01-26T02:23:46.995Z,17.88
2017-01-26T02:24:19.727Z,17.9
2017-01-26T02:24:52.441Z,17.9
2017-01-26T02:25:25.164Z,17.88
2017-01-26T02:25:57.896Z,17.94
2017-01-26T02:26:30.622Z,17.83
2017-01-26T02:27:03.376Z,17.86
2017-01-26T02:27:36.133Z,17.9
2017-01-26T02:28:08.856Z,17.9
2017-01-26T02:28:41.586Z,17.88
2017-01-26T02:29:14.313Z,17.95
2017-01-26T02:29:47.043Z,17.87
2017-01-26T02:30:19.806Z,17.92
2017-01-26T02:30:52.534Z,17.88
2017-01-26T02:31:25.271Z,17.88
2017-01-26T02:31:57.996Z,17.9
2017-01-26T02:32:30.755Z,17.86
2017-01-26T02:33:03.486Z,17.9
2017-01-26T02:33:36.217Z,17.9
2017-01-26T02:34:08.998Z,17.87
2017-01-26T02:34:41.733Z,17.86
2017-01-26T02:35:14.473Z,17.86
2017-01-26T02:35:47.204Z,17.83
2017-01-26T02:36:19.948Z,17.86
2017-01-26T02:36:52.705Z,17.88
2017-01-26T02:37:25.440Z,17.9
2017-01-26T02:37:58.205Z,17.9
2017-01-26T02:38:30.931Z,17.87
2017-01-26T02:39:03.666Z,17.94
2017-01-26T02:39:36.385Z,17.86
2017-01-26T02:40:09.124Z,17.92
2017-01-26T02:40:41.857Z,17.9
2017-01-26T02:41:14.594Z,17.87
2017-01-26T02:41:47.329Z,17.84
2017-01-26T02:42:20.062Z,17.88
2017-01-26T02:42:52.813Z,17.87
2017-01-26T02:43:25.534Z,17.88
2017-01-26T02:43:58.279Z,17.94
2017-01-26T02:44:30.996Z,17.88
2017-01-26T02:45:03.763Z,17.88
2017-01-26T02:45:36.490Z,17.9
2017-01-26T02:46:09.237Z,17.87
2017-01-26T02:46:41.952Z,17.88
2017-01-26T02:47:14.676Z,17.88
2017-01-26T02:47:47.396Z,17.94
2017-01-26T02:48:20.136Z,17.88
2017-01-26T02:48:52.874Z,17.9
2017-01-26T02:49:25.601Z,17.84
2017-01-26T02:49:58.330Z,17.88
2017-01-26T02:50:31.089Z,17.9
2017-01-26T02:51:03.810Z,17.95
2017-01-26T02:51:36.565Z,17.9
2017-01-26T02:52:09.303Z,17.92
2017-01-26T02:52:42.027Z,17.88
2017-01-26T02:53:14.770Z,17.92
2017-01-26T02:53:47.505Z,17.88
2017-01-26T02:54:20.241Z,17.87
2017-01-26T02:54:52.993Z,17.86
2017-01-26T02:55:25.737Z,17.83
2017-01-26T02:55:58.472Z,17.88
2017-01-26T02:56:31.209Z,17.92
2017-01-26T02:57:03.946Z,17.87
2017-01-26T02:57:36.671Z,17.87
2017-01-26T02:58:09.400Z,17.86
2017-01-26T02:58:42.174Z,17.9
2017-01-26T02:59:14.906Z,17.88
2017-01-26T02:59:47.647Z,17.95
2017-01-26T03:00:20.400Z,17.94
2017-01-26T03:00:53.129Z,17.9
2017-01-26T03:01:25.859Z,17.9
2017-01-26T03:01:58.585Z,17.88
2017-01-26T03:02:31.314Z,17.9
2017-01-26T03:03:04.038Z,17.94
2017-01-26T03:03:36.778Z,17.88
2017-01-26T03:04:09.511Z,17.88
2017-01-26T03:04:42.241Z,17.94
2017-01-26T03:05:14.973Z,17.92
2017-01-26T03:05:47.710Z,17.88
2017-01-26T03:06:20.426Z,17.95
2017-01-26T03:06:53.174Z,17.9
2017-01-26T03:07:25.911Z,17.92
2017-01-26T03:07:58.635Z,17.94
2017-01-26T03:08:31.363Z,17.88
2017-01-26T03:09:04.107Z,17.94
2017-01-26T03:09:36.840Z,17.9
2017-01-26T03:10:09.575Z,17.86
2017-01-26T03:10:42.289Z,17.95
2017-01-26T03:11:15.014Z,17.87
2017-01-26T03:11:47.755Z,17.9
2017-01-26T03:12:20.511Z,17.88
2017-01-26T03:12:53.240Z,17.92
2017-01-26T03:13:25.979Z,17.87
2017-01-26T03:13:58.716Z,17.88
2017-01-26T03:14:31.445Z,17.9
2017-01-26T03:15:04.192Z,17.99
2017-01-26T03:15:36.926Z,17.95
2017-01-26T03:16:09.652Z,17.92
2017-01-26T03:16:42.382Z,17.9
2017-01-26T03:17:15.120Z,17.98
2017-01-26T03:17:47.851Z,17.96
2017-01-26T03:18:20.607Z,17.98
2017-01-26T03:18:53.323Z,17.9
2017-01-26T03:19:26.053Z,17.96
2017-01-26T03:19:58.782Z,17.94
2017-01-26T03:20:31.501Z,17.9
2017-01-26T03:21:04.235Z,17.98
2017-01-26T03:21:36.963Z,17.9
2017-01-26T03:22:09.697Z,18.02
2017-01-26T03:22:42.430Z,17.9
2017-01-26T03:23:15.161Z,17.92
2017-01-26T03:23:47.885Z,17.9
2017-01-26T03:24:20.628Z,17.95
2017-01-26T03:24:53.379Z,17.9
2017-01-26T03:25:26.111Z,17.95
2017-01-26T03:25:58.842Z,17.9
2017-01-26T03:26:31.572Z,17.94
2017-01-26T03:27:04.304Z,17.96
2017-01-26T03:27:37.026Z,17.94
2017-01-26T03:28:09.749Z,17.9
2017-01-26T03:28:42.479Z,17.95
2017-01-26T03:29:15.212Z,17.98
2017-01-26T03:29:47.934Z,17.92
2017-01-26T03:30:20.659Z,17.9
2017-01-26T03:30:53.384Z,17.92
2017-01-26T03:31:26.113Z,17.96
2017-01-26T03:31:58.840Z,17.95
2017-01-26T03:32:31.583Z,17.95
2017-01-26T03:33:04.291Z,17.95
2017-01-26T03:33:37.016Z,17.95
2017-01-26T03:34:09.757Z,17.9
2017-01-26T03:34:42.487Z,17.95
2017-01-26T03:35:15.224Z,17.98
2017-01-26T03:35:47.952Z,17.94
2017-01-26T03:36:20.685Z,17.92
2017-01-26T03:36:53.422Z,17.99
2017-01-26T03:37:26.167Z,17.99
2017-01-26T03:37:58.894Z,17.92
2017-01-26T03:38:31.624Z,17.94
2017-01-26T03:39:04.353Z,17.94
2017-01-26T03:39:37.065Z,17.95
2017-01-26T03:40:09.794Z,17.9
2017-01-26T03:40:42.529Z,17.98
2017-01-26T03:41:15.263Z,17.92
2017-01-26T03:41:47.994Z,17.9
2017-01-26T03:42:20.714Z,17.94
2017-01-26T03:42:53.438Z,17.94
2017-01-26T03:43:26.163Z,17.99
2017-01-26T03:43:58.885Z,17.95
2017-01-26T03:44:31.620Z,17.9
2017-01-26T03:45:04.350Z,17.88
2017-01-26T03:45:37.082Z,17.94
2017-01-26T03:46:09.827Z,17.9
2017-01-26T03:46:42.560Z,17.95
2017-01-26T03:47:15.308Z,17.94
2017-01-26T03:47:48.043Z,17.96
2017-01-26T03:48:20.775Z,17.88
2017-01-26T03:48:53.528Z,17.95
2017-01-26T03:49:26.243Z,17.92
2017-01-26T03:49:58.976Z,17.92
2017-01-26T03:50:31.763Z,17.95
2017-01-26T03:51:04.486Z,17.95
2017-01-26T03:51:37.211Z,17.94
2017-01-26T03:52:09.937Z,17.96
2017-01-26T03:52:42.687Z,17.95
2017-01-26T03:53:15.396Z,17.88
2017-01-26T03:53:48.129Z,17.94
2017-01-26T03:54:20.850Z,17.96
2017-01-26T03:54:53.600Z,17.96
2017-01-26T03:55:26.345Z,17.92
2017-01-26T03:55:59.068Z,17.92
2017-01-26T03:56:31.801Z,17.92
2017-01-26T03:57:04.576Z,17.98
2017-01-26T03:57:37.306Z,17.88
2017-01-26T03:58:10.062Z,17.94
2017-01-26T03:58:42.801Z,17.94
2017-01-26T03:59:15.527Z,17.92
2017-01-26T03:59:48.277Z,17.99
2017-01-26T04:00:21.000Z,17.96
2017-01-26T04:00:53.730Z,17.9
2017-01-26T04:01:26.455Z,17.95
2017-01-26T04:01:59.185Z,17.94
2017-01-26T04:02:31.909Z,17.94
2017-01-26T04:03:04.645Z,17.95
2017-01-26T04:03:37.373Z,17.99
2017-01-26T04:04:10.110Z,17.88
2017-01-26T04:04:42.840Z,17.94
2017-01-26T04:05:15.560Z,17.92
2017-01-26T04:05:48.305Z,17.98
2017-01-26T04:06:21.029Z,17.95
2017-01-26T04:06:53.784Z,17.96
2017-01-26T04:07:26.511Z,17.96
2017-01-26T04:07:59.249Z,17.94
2017-01-26T04:08:31.965Z,17.95
2017-01-26T04:09:04.701Z,17.96
2017-01-26T04:09:37.429Z,17.92
2017-01-26T04:10:10.169Z,17.9
2017-01-26T04:10:42.900Z,17.92
2017-01-26T04:11:15.631Z,17.88
2017-01-26T04:11:48.368Z,17.92
2017-01-26T04:12:21.094Z,17.95
2017-01-26T04:12:53.824Z,17.88
2017-01-26T04:13:26.553Z,17.98
2017-01-26T04:13:59.279Z,17.92
2017-01-26T04:14:32.011Z,17.92
2017-01-26T04:15:04.734Z,17.9
2017-01-26T04:15:37.451Z,17.96
2017-01-26T04:16:10.184Z,17.9
2017-01-26T04:16:42.916Z,17.92
2017-01-26T04:17:15.660Z,17.92
2017-01-26T04:17:48.387Z,17.9
2017-01-26T04:18:21.114Z,17.96
2017-01-26T04:18:53.864Z,17.94
2017-01-26T04:19:26.579Z,17.95
2017-01-26T04:19:59.327Z,17.94
2017-01-26T04:20:32.056Z,17.98
2017-01-26T04:21:04.790Z,17.94
2017-01-26T04:21:37.520Z,17.9
2017-01-26T04:22:10.249Z,17.9
2017-01-26T04:22:42.988Z,17.95
2017-01-26T04:23:15.715Z,17.9
2017-01-26T04:23:48.453Z,17.95
2017-01-26T04:24:21.176Z,17.96
2017-01-26T04:24:53.927Z,17.96
2017-01-26T04:25:26.660Z,17.94
2017-01-26T04:25:59.397Z,17.95
2017-01-26T04:26:32.150Z,17.98
2017-01-26T04:27:04.889Z,17.94
2017-01-26T04:27:37.629Z,17.92
2017-01-26T04:28:10.363Z,17.94
2017-01-26T04:28:43.085Z,17.98
2017-01-26T04:29:15.820Z,17.88
2017-01-26T04:29:48.551Z,17.94
2017-01-26T04:30:21.285Z,17.94
2017-01-26T04:30:54.003Z,17.98
2017-01-26T04:31:26.730Z,17.94
2017-01-26T04:31:59.447Z,17.99
2017-01-26T04:32:32.180Z,17.94
2017-01-26T04:33:04.909Z,17.9
2017-01-26T04:33:37.624Z,17.92
2017-01-26T04:34:10.354Z,17.96
2017-01-26T04:34:43.102Z,17.95
2017-01-26T04:35:15.826Z,17.9
2017-01-26T04:35:48.558Z,17.94
2017-01-26T04:36:21.278Z,17.94
2017-01-26T04:36:54.007Z,17.87
2017-01-26T04:37:26.746Z,17.96
2017-01-26T04:37:59.480Z,17.94
2017-01-26T04:38:32.234Z,17.92
2017-01-26T04:39:04.953Z,17.88
2017-01-26T04:39:37.685Z,17.92
2017-01-26T04:40:10.405Z,17.95
2017-01-26T04:40:43.125Z,17.92
2017-01-26T04:41:15.853Z,17.9
2017-01-26T04:41:48.605Z,17.96
2017-01-26T04:42:21.329Z,17.9
2017-01-26T04:42:54.057Z,17.95
2017-01-26T04:43:26.794Z,17.98
2017-01-26T04:43:59.531Z,17.95
2017-01-26T04:44:32.263Z,17.94
2017-01-26T04:45:04.987Z,17.98
2017-01-26T04:45:37.723Z,17.94
2017-01-26T04:46:10.465Z,17.94
2017-01-26T04:46:43.202Z,17.9
2017-01-26T04:47:15.959Z,17.94
2017-01-26T04:47:48.700Z,17.88
2017-01-26T04:48:21.437Z,17.9
2017-01-26T04:48:54.162Z,17.87
2017-01-26T04:49:26.901Z,17.96
2017-01-26T04:49:59.615Z,17.9
2017-01-26T04:50:32.352Z,17.87
2017-01-26T04:51:05.094Z,17.95
2017-01-26T04:51:37.846Z,17.92
2017-01-26T04:52:10.569Z,17.98
2017-01-26T04:52:43.308Z,17.87
2017-01-26T04:53:16.061Z,17.92
2017-01-26T04:53:48.781Z,17.92
2017-01-26T04:54:21.521Z,17.88
2017-01-26T04:54:54.236Z,17.92
2017-01-26T04:55:26.953Z,17.95
2017-01-26T04:55:59.679Z,17.92
2017-01-26T04:56:32.417Z,17.88
2017-01-26T04:57:05.165Z,17.9
2017-01-26T04:57:37.893Z,17.92
2017-01-26T04:58:10.625Z,17.88
2017-01-26T04:58:43.362Z,17.94
2017-01-26T04:59:16.085Z,17.86
2017-01-26T04:59:48.810Z,17.87
2017-01-26T05:00:21.543Z,17.92
2017-01-26T05:00:54.299Z,17.88
2017-01-26T05:01:27.041Z,17.9
2017-01-26T05:01:59.762Z,17.88
2017-01-26T05:02:32.476Z,17.94
2017-01-26T05:03:05.210Z,17.9
2017-01-26T05:03:37.940Z,17.88
2017-01-26T05:04:10.670Z,17.88
2017-01-26T05:04:43.396Z,17.9
2017-01-26T05:05:16.108Z,17.96
2017-01-26T05:05:48.822Z,17.88
2017-01-26T05:06:21.564Z,17.92
2017-01-26T05:06:54.345Z,17.92
2017-01-26T05:07:27.066Z,17.86
2017-01-26T05:07:59.823Z,17.86
2017-01-26T05:08:32.556Z,17.87
2017-01-26T05:09:05.288Z,17.88
2017-01-26T05:09:38.019Z,17.88
2017-01-26T05:10:10.760Z,17.92
2017-01-26T05:10:43.479Z,17.86
2017-01-26T05:11:16.220Z,17.88
2017-01-26T05:11:48.944Z,17.96
2017-01-26T05:12:21.687Z,17.94
2017-01-26T05:12:54.410Z,17.9
2017-01-26T05:13:27.148Z,17.9
2017-01-26T05:13:59.887Z,17.88
2017-01-26T05:14:32.615Z,17.84
2017-01-26T05:15:05.341Z,17.87
2017-01-26T05:15:38.081Z,17.9
2017-01-26T05:16:10.806Z,17.87
2017-01-26T05:16:43.538Z,17.9
2017-01-26T05:17:16.252Z,17.88
2017-01-26T05:17:48.989Z,17.88
2017-01-26T05:18:21.727Z,17.86
2017-01-26T05:18:54.474Z,17.88
2017-01-26T05:19:27.214Z,17.92
2017-01-26T05:19:59.951Z,17.87
2017-01-26T05:20:32.673Z,17.92
2017-01-26T05:21:05.389Z,17.88
2017-01-26T05:21:38.127Z,17.86
2017-01-26T05:22:10.859Z,17.86
2017-01-26T05:22:43.587Z,17.87
2017-01-26T05:23:16.325Z,17.9
2017-01-26T05:23:49.062Z,17.88
2017-01-26T05:24:21.786Z,17.84
2017-01-26T05:24:54.519Z,17.86
2017-01-26T05:25:27.260Z,17.84
2017-01-26T05:25:59.991Z,17.87
2017-01-26T05:26:32.716Z,17.81
2017-01-26T05:27:05.459Z,17.88
2017-01-26T05:27:38.198Z,17.86
2017-01-26T05:28:10.907Z,17.88
2017-01-26T05:28:43.627Z,17.84
2017-01-26T05:29:16.354Z,17.84
2017-01-26T05:29:49.081Z,17.81
2017-01-26T05:30:21.812Z,17.83
2017-01-26T05:30:54.525Z,17.81
2017-01-26T05:31:27.260Z,17.83
2017-01-26T05:31:59.993Z,17.83
2017-01-26T05:32:32.729Z,17.86
2017-01-26T05:33:05.460Z,17.84
2017-01-26T05:33:38.195Z,17.8
2017-01-26T05:34:10.905Z,17.84
2017-01-26T05:34:43.632Z,17.86
2017-01-26T05:35:16.373Z,17.84
2017-01-26T05:35:49.094Z,17.86
2017-01-26T05:36:21.829Z,17.88
2017-01-26T05:36:54.562Z,17.84
2017-01-26T05:37:27.288Z,17.84
2017-01-26T05:38:00.026Z,17.88
2017-01-26T05:38:32.746Z,17.84
2017-01-26T05:39:05.481Z,17.87
2017-01-26T05:39:38.209Z,17.88
2017-01-26T05:40:10.924Z,17.87
2017-01-26T05:40:43.662Z,17.87
2017-01-26T05:41:16.388Z,17.81
2017-01-26T05:41:49.111Z,17.87
2017-01-26T05:42:21.831Z,17.92
2017-01-26T05:42:54.564Z,17.9
2017-01-26T05:43:27.327Z,17.84
2017-01-26T05:44:00.056Z,17.87
2017-01-26T05:44:32.776Z,17.86
2017-01-26T05:45:05.511Z,17.92
2017-01-26T05:45:38.225Z,17.9
2017-01-26T05:46:10.948Z,17.92
2017-01-26T05:46:43.673Z,17.88
2017-01-26T05:47:16.398Z,17.86
2017-01-26T05:47:49.127Z,17.87
2017-01-26T05:48:21.857Z,17.87
2017-01-26T05:48:54.573Z,17.86
2017-01-26T05:49:27.328Z,17.87
2017-01-26T05:50:00.040Z,17.84
2017-01-26T05:50:32.769Z,17.84
2017-01-26T05:51:05.502Z,17.86
2017-01-26T05:51:38.240Z,17.84
2017-01-26T05:52:10.962Z,17.84
2017-01-26T05:52:43.692Z,17.86
2017-01-26T05:53:16.435Z,17.83
2017-01-26T05:53:49.167Z,17.88
2017-01-26T05:54:21.904Z,17.83
2017-01-26T05:54:54.651Z,17.83
2017-01-26T05:55:27.386Z,17.87
2017-01-26T05:56:00.134Z,17.9
2017-01-26T05:56:32.884Z,17.87
2017-01-26T05:57:05.605Z,17.87
2017-01-26T05:57:38.322Z,17.87
2017-01-26T05:58:11.051Z,17.84
2017-01-26T05:58:43.779Z,17.86
2017-01-26T05:59:16.523Z,17.87
2017-01-26T05:59:49.252Z,17.87
2017-01-26T06:00:21.969Z,17.88
2017-01-26T06:00:54.698Z,17.9
2017-01-26T06:01:27.434Z,17.86
2017-01-26T06:02:00.176Z,17.88
2017-01-26T06:02:32.898Z,17.88
2017-01-26T06:03:05.626Z,17.88
2017-01-26T06:03:38.349Z,17.9
2017-01-26T06:04:11.089Z,17.88
2017-01-26T06:04:43.815Z,17.92
2017-01-26T06:05:16.536Z,17.88
2017-01-26T06:05:49.272Z,17.86
2017-01-26T06:06:21.997Z,17.88
2017-01-26T06:06:54.729Z,17.88
2017-01-26T06:07:27.468Z,17.84
2017-01-26T06:08:00.208Z,17.88
2017-01-26T06:08:32.931Z,17.86
2017-01-26T06:09:05.677Z,17.9
2017-01-26T06:09:38.392Z,17.84
2017-01-26T06:10:11.130Z,17.87
2017-01-26T06:10:43.853Z,17.9
2017-01-26T06:11:16.609Z,17.9
2017-01-26T06:11:49.355Z,17.88
2017-01-26T06:12:22.661Z,17.86
2017-01-26T06:12:55.386Z,17.86
2017-01-26T06:13:28.140Z,17.88
2017-01-26T06:14:00.880Z,17.83
2017-01-26T06:14:33.626Z,17.87
2017-01-26T06:15:06.363Z,17.9
2017-01-26T06:15:39.103Z,17.86
2017-01-26T06:16:11.841Z,17.84
2017-01-26T06:16:44.571Z,17.87
2017-01-26T06:17:17.317Z,17.95
2017-01-26T06:17:50.049Z,17.87
2017-01-26T06:18:22.782Z,17.92
2017-01-26T06:18:55.614Z,17.9
2017-01-26T06:19:28.572Z,17.86
2017-01-26T06:20:01.290Z,17.9
2017-01-26T06:20:34.218Z,17.9
2017-01-26T06:21:07.482Z,17.87
2017-01-26T06:21:40.287Z,17.92
2017-01-26T06:22:13.035Z,17.87
2017-01-26T06:22:45.761Z,17.88
2017-01-26T06:23:18.490Z,17.87
2017-01-26T06:23:51.220Z,17.84
2017-01-26T06:24:23.961Z,17.9
2017-01-26T06:24:56.683Z,17.88
2017-01-26T06:25:29.412Z,17.86
2017-01-26T06:26:02.127Z,17.9
2017-01-26T06:26:34.879Z,17.88
2017-01-26T06:27:07.600Z,17.9
2017-01-26T06:27:40.345Z,17.88
2017-01-26T06:28:13.094Z,17.92
2017-01-26T06:28:45.813Z,17.88
2017-01-26T06:29:18.560Z,17.87
2017-01-26T06:29:51.296Z,17.94
2017-01-26T06:30:24.572Z,17.96
2017-01-26T06:30:57.326Z,17.94
2017-01-26T06:31:30.072Z,17.87
2017-01-26T06:32:02.818Z,17.87
2017-01-26T06:32:35.542Z,17.94
2017-01-26T06:33:08.280Z,17.88
2017-01-26T06:33:41.012Z,17.96
2017-01-26T06:34:14.652Z,17.96
2017-01-26T06:34:47.442Z,17.88
2017-01-26T06:35:22.589Z,17.9
2017-01-26T06:36:01.271Z,17.87
2017-01-26T06:36:35.122Z,17.87
2017-01-26T06:37:09.571Z,17.96
2017-01-26T06:37:42.369Z,17.98
2017-01-26T06:38:15.105Z,17.9
2017-01-26T06:38:47.826Z,17.88
2017-01-26T06:39:20.548Z,17.96
2017-01-26T06:39:53.286Z,17.87
2017-01-26T06:40:25.999Z,17.94
2017-01-26T06:40:58.735Z,17.9
2017-01-26T06:41:31.462Z,17.88
2017-01-26T06:42:04.186Z,17.9
2017-01-26T06:42:36.923Z,17.9
2017-01-26T06:43:09.632Z,17.92
2017-01-26T06:43:42.442Z,17.92
2017-01-26T06:44:15.167Z,17.84
2017-01-26T06:44:47.901Z,17.94
2017-01-26T06:45:20.661Z,17.9
2017-01-26T06:45:54.233Z,17.9
2017-01-26T06:46:26.991Z,17.86
2017-01-26T06:46:59.745Z,17.88
2017-01-26T06:47:32.471Z,17.95
2017-01-26T06:48:05.215Z,17.87
2017-01-26T06:48:37.958Z,17.9
2017-01-26T06:49:10.687Z,17.88
2017-01-26T06:49:43.423Z,17.9
2017-01-26T06:50:17.788Z,17.95
2017-01-26T06:50:50.565Z,17.92
2017-01-26T06:51:23.299Z,17.95
2017-01-26T06:51:56.028Z,17.95
2017-01-26T06:52:28.760Z,17.95
2017-01-26T06:53:01.504Z,17.88
2017-01-26T06:53:34.240Z,17.92
2017-01-26T06:54:06.958Z,17.92
2017-01-26T06:54:39.701Z,17.95
2017-01-26T06:55:12.419Z,17.96
2017-01-26T06:55:45.151Z,17.96
2017-01-26T06:56:17.889Z,17.96
2017-01-26T06:56:50.627Z,17.99
2017-01-26T06:57:23.376Z,17.9
2017-01-26T06:57:56.112Z,17.92
2017-01-26T06:58:28.880Z,17.94
2017-01-26T06:59:01.598Z,17.95
2017-01-26T06:59:34.339Z,17.98
2017-01-26T07:00:07.101Z,17.95
2017-01-26T07:00:39.846Z,17.96
2017-01-26T07:01:12.612Z,17.94
2017-01-26T07:01:45.350Z,17.98
2017-01-26T07:02:18.104Z,17.94
2017-01-26T07:02:50.833Z,17.98
2017-01-26T07:03:23.590Z,17.95
2017-01-26T07:03:56.313Z,17.95
2017-01-26T07:04:29.046Z,18.01
2017-01-26T07:05:01.784Z,17.98