createdAt,value
2023-03-15T00:00:02.491Z,0
2023-03-15T00:15:02.897Z,0
2023-03-15T00:30:02.336Z,0
2023-03-15T00:45:02.782Z,0
2023-03-15T01:00:03.269Z,0
2023-03-15T01:15:02.649Z,0
2023-03-15T01:30:03.287Z,0
2023-03-15T01:45:02.528Z,0
2023-03-15T02:00:02.994Z,0
2023-03-15T02:15:02.397Z,0
2023-03-15T02:30:02.834Z,0
2023-03-15T02:45:02.323Z,0
2023-03-15T03:00:02.715Z,0
2023-03-15T03:15:03.301Z,0
2023-03-15T03:30:02.604Z,0
2023-03-15T03:45:03.079Z,0
2023-03-15T04:00:02.467Z,0
2023-03-15T04:15:02.903Z,0
2023-03-15T04:30:02.351Z,0
2023-03-15T04:45:02.805Z,0
2023-03-15T05:00:03.316Z,0
2023-03-15T05:15:02.712Z,0
2023-03-15T05:30:02.262Z,0
2023-03-15T05:45:02.547Z,0
2023-03-15T06:00:02.965Z,3
2023-03-15T06:15:02.444Z,43
2023-03-15T06:30:02.845Z,25
2023-03-15T06:45:02.332Z,24
2023-03-15T07:00:02.720Z,116
2023-03-15T07:15:03.338Z,142
2023-03-15T07:30:02.630Z,78
2023-03-15T07:45:03.041Z,258
2023-03-15T08:00:02.486Z,264
2023-03-15T08:15:02.918Z,312
2023-03-15T08:30:02.374Z,286
2023-03-15T08:45:02.809Z,361
2023-03-15T09:00:03.346Z,404
2023-03-15T09:15:02.684Z,442
2023-03-15T09:30:03.386Z,443
2023-03-15T09:45:02.758Z,506
2023-03-15T10:00:03.010Z,510
2023-03-15T10:15:02.453Z,517
2023-03-15T10:30:02.870Z,207
2023-03-15T10:45:02.381Z,125
2023-03-15T11:00:02.763Z,574
2023-03-15T11:15:03.381Z,575
2023-03-15T11:30:02.600Z,623
2023-03-15T11:45:03.076Z,641
2023-03-15T12:00:02.538Z,649
2023-03-15T12:15:03.017Z,172
2023-03-15T12:30:02.399Z,123
2023-03-15T12:45:02.788Z,579
2023-03-15T13:00:03.401Z,556
2023-03-15T13:15:02.679Z,175
2023-03-15T13:30:03.136Z,146
2023-03-15T13:45:02.560Z,273
2023-03-15T14:00:03.017Z,106
2023-03-15T14:15:02.460Z,66
2023-03-15T14:30:02.889Z,197
2023-03-15T14:45:02.441Z,392
2023-03-15T15:00:02.777Z,170
2023-03-15T15:15:03.416Z,168
2023-03-15T15:30:02.663Z,221
2023-03-15T15:45:03.090Z,203
2023-03-15T16:00:02.584Z,151
2023-03-15T16:15:02.948Z,109
2023-03-15T16:30:02.440Z,79
2023-03-15T16:45:02.828Z,50
2023-03-15T17:00:04.752Z,11
2023-03-15T17:15:02.741Z,1
2023-03-15T17:30:03.156Z,0
2023-03-15T17:45:02.588Z,0
2023-03-15T18:00:03.026Z,0
2023-03-15T18:15:02.462Z,0
2023-03-15T18:30:02.907Z,0
2023-03-15T18:45:02.485Z,0
2023-03-15T19:00:02.788Z,0
2023-03-15T19:15:03.416Z,0
2023-03-15T19:30:02.694Z,0
2023-03-15T19:45:03.144Z,0
2023-03-15T20:00:02.565Z,0
2023-03-15T20:15:02.998Z,0
2023-03-15T20:30:02.513Z,0
2023-03-15T20:45:02.878Z,0
2023-03-15T21:00:02.503Z,0
2023-03-15T21:15:02.745Z,0
2023-03-15T21:30:03.198Z,0
2023-03-15T21:45:02.619Z,0
2023-03-15T22:00:03.062Z,0
2023-03-15T22:15:06.230Z,0
2023-03-15T22:30:02.944Z,0
2023-03-15T22:45:02.508Z,0
2023-03-15T23:00:02.850Z,0
2023-03-15T23:15:04.128Z,0
2023-03-15T23:30:02.719Z,0
2023-03-15T23:45:03.159Z,0
