createdAt,value
2023-05-19T00:00:10.143Z,101562.06
2023-05-19T00:02:36.447Z,101555.16
2023-05-19T00:05:02.783Z,101558.72
2023-05-19T00:07:29.118Z,101565.84
2023-05-19T00:09:55.432Z,101558.03
2023-05-19T00:12:21.686Z,101559.84
2023-05-19T00:14:48.033Z,101553.63
2023-05-19T00:17:14.296Z,101551.09
2023-05-19T00:19:40.527Z,101548.63
2023-05-19T00:22:06.820Z,101552.28
2023-05-19T00:24:33.068Z,101554.13
2023-05-19T00:26:59.414Z,101545.63
2023-05-19T00:29:25.712Z,101543.06
2023-05-19T00:31:52.043Z,101544.09
2023-05-19T00:34:18.428Z,101539.88
2023-05-19T00:36:44.717Z,101536.63
2023-05-19T00:39:10.983Z,101541.28
2023-05-19T00:41:37.281Z,101537.22
2023-05-19T00:44:03.623Z,101538.53
2023-05-19T00:46:29.947Z,101536.06
2023-05-19T00:48:56.308Z,101543.09
2023-05-19T00:51:22.706Z,101537.16
2023-05-19T00:53:49.105Z,101550.31
2023-05-19T00:56:15.516Z,101544.91
2023-05-19T00:58:41.744Z,101545.63
2023-05-19T01:01:08.065Z,101547.38
2023-05-19T01:03:34.509Z,101544.03
2023-05-19T01:06:00.984Z,101545.94
2023-05-19T01:08:27.330Z,101542.66
2023-05-19T01:10:53.638Z,101542.81
2023-05-19T01:13:19.966Z,101540.25
2023-05-19T01:15:46.279Z,101544.69
2023-05-19T01:18:12.595Z,101542.25
2023-05-19T01:20:38.937Z,101543.31
2023-05-19T01:23:05.263Z,101550.41
2023-05-19T01:25:31.548Z,101547.84
2023-05-19T01:27:57.831Z,101547.88
2023-05-19T01:30:24.156Z,101544.41
2023-05-19T01:32:50.593Z,101551.41
2023-05-19T01:35:17.011Z,101554.13
2023-05-19T01:37:43.327Z,101553.56
2023-05-19T01:40:09.648Z,101552.81
2023-05-19T01:42:35.977Z,101559.88
2023-05-19T01:45:02.288Z,101549.50
2023-05-19T01:47:28.581Z,101553.91
2023-05-19T01:49:54.835Z,101548.81
2023-05-19T01:52:21.152Z,101552.44
2023-05-19T01:54:47.424Z,101552.50
2023-05-19T01:57:13.772Z,101545.66
2023-05-19T01:59:40.047Z,101532.53
2023-05-19T02:02:06.285Z,101537.06
2023-05-19T02:04:32.704Z,101536.41
2023-05-19T02:06:59.032Z,101532.97
2023-05-19T02:09:25.318Z,101526.84
2023-05-19T02:11:51.628Z,101517.28
2023-05-19T02:14:17.890Z,101512.91
2023-05-19T02:16:44.239Z,101519.94
2023-05-19T02:19:10.596Z,101522.56
2023-05-19T02:21:36.851Z,101519.91
2023-05-19T02:24:03.116Z,101512.00
2023-05-19T02:26:29.517Z,101504.22
2023-05-19T02:28:55.808Z,101503.31
2023-05-19T02:31:22.127Z,101510.28
2023-05-19T02:33:48.486Z,101504.16
2023-05-19T02:36:14.754Z,101507.69
2023-05-19T02:38:41.049Z,101501.53
2023-05-19T02:41:07.370Z,101494.41
2023-05-19T02:43:33.709Z,101489.88
2023-05-19T02:46:00.137Z,101485.34
2023-05-19T02:48:26.668Z,101485.19
2023-05-19T02:50:52.939Z,101487.06
2023-05-19T02:53:19.211Z,101481.78
2023-05-19T02:55:45.595Z,101477.56
2023-05-19T02:58:11.936Z,101479.97
2023-05-19T03:00:38.254Z,101481.66
2023-05-19T03:03:04.660Z,101477.38
2023-05-19T03:05:30.997Z,101469.50
2023-05-19T03:07:57.281Z,101475.59
2023-05-19T03:10:23.559Z,101471.16
2023-05-19T03:12:49.835Z,101466.72
2023-05-19T03:15:16.217Z,101470.28
2023-05-19T03:17:42.534Z,101468.75
2023-05-19T03:20:08.933Z,101468.13
2023-05-19T03:22:35.197Z,101463.94
2023-05-19T03:25:01.535Z,101463.13
2023-05-19T03:27:27.827Z,101464.13
2023-05-19T03:29:54.130Z,101469.38
2023-05-19T03:32:20.492Z,101476.50
2023-05-19T03:34:46.763Z,101471.19
2023-05-19T03:37:13.059Z,101474.75
2023-05-19T03:39:39.388Z,101481.81
2023-05-19T03:42:05.625Z,101480.06
2023-05-19T03:44:31.914Z,101480.84
2023-05-19T03:46:58.282Z,101472.81
2023-05-19T03:49:24.558Z,101477.94
2023-05-19T03:51:50.810Z,101475.34
2023-05-19T03:54:17.069Z,101479.78
2023-05-19T03:56:43.338Z,101473.56
2023-05-19T03:59:09.629Z,101482.28
2023-05-19T04:01:35.897Z,101483.06
2023-05-19T04:04:02.254Z,101492.50
2023-05-19T04:06:28.635Z,101489.94
2023-05-19T04:08:54.996Z,101499.56
2023-05-19T04:11:21.359Z,101501.38
2023-05-19T04:13:47.721Z,101499.47
2023-05-19T04:16:14.042Z,101503.00
2023-05-19T04:18:40.442Z,101495.19
2023-05-19T04:21:06.769Z,101496.06
2023-05-19T04:23:33.050Z,101499.41
2023-05-19T04:25:59.301Z,101506.19
2023-05-19T04:28:25.594Z,101492.25
2023-05-19T04:30:52.070Z,101495.69
2023-05-19T04:33:18.493Z,101492.25
2023-05-19T04:35:44.796Z,101495.78
2023-05-19T04:38:11.050Z,101494.88
2023-05-19T04:40:37.296Z,101490.38
2023-05-19T04:43:03.572Z,101494.75
2023-05-19T04:45:29.879Z,101499.91
2023-05-19T04:47:56.220Z,101492.78
2023-05-19T04:50:22.537Z,101493.47
2023-05-19T04:52:48.866Z,101491.59
2023-05-19T04:55:15.168Z,101490.75
2023-05-19T04:57:41.446Z,101490.50
2023-05-19T05:00:07.806Z,101494.56
2023-05-19T05:02:34.160Z,101487.44
2023-05-19T05:05:00.443Z,101499.59
2023-05-19T05:07:26.664Z,101499.41
2023-05-19T05:09:52.973Z,101501.13
2023-05-19T05:12:19.210Z,101512.28
2023-05-19T05:14:45.525Z,101499.16
2023-05-19T05:17:11.825Z,101502.56
2023-05-19T05:19:38.142Z,101494.47
2023-05-19T05:22:04.421Z,101493.47
2023-05-19T05:24:30.765Z,101488.09
2023-05-19T05:26:57.061Z,101497.50
2023-05-19T05:29:23.294Z,101496.41
2023-05-19T05:31:49.614Z,101495.31
2023-05-19T05:34:15.916Z,101484.81
2023-05-19T05:36:42.271Z,101488.13
2023-05-19T05:39:08.575Z,101487.94
2023-05-19T05:41:34.928Z,101485.03
2023-05-19T05:44:01.296Z,101493.66
2023-05-19T05:46:27.748Z,101485.66
2023-05-19T05:48:54.150Z,101483.06
2023-05-19T05:51:20.436Z,101489.88
2023-05-19T05:53:46.709Z,101491.38
2023-05-19T05:56:12.957Z,101493.88
2023-05-19T05:58:39.314Z,101489.41
2023-05-19T06:01:05.716Z,101498.28
2023-05-19T06:03:32.086Z,101477.88
2023-05-19T06:05:58.445Z,101493.63
2023-05-19T06:08:26.106Z,101488.31
2023-05-19T06:10:52.428Z,101489.97
2023-05-19T06:13:18.724Z,101492.34
2023-05-19T06:15:44.982Z,101483.22
2023-05-19T06:18:11.332Z,101486.50
2023-05-19T06:20:37.697Z,101486.47
2023-05-19T06:23:03.982Z,101483.50
2023-05-19T06:25:30.468Z,101491.84
2023-05-19T06:27:56.991Z,101482.13
2023-05-19T06:30:23.294Z,101488.22
2023-05-19T06:32:49.682Z,101494.81
2023-05-19T06:35:15.982Z,101493.59
2023-05-19T06:37:42.230Z,101504.00
2023-05-19T06:40:08.481Z,101504.91
2023-05-19T06:42:34.731Z,101509.25
2023-05-19T06:45:01.018Z,101501.50
2023-05-19T06:47:27.380Z,101500.59
2023-05-19T06:49:53.738Z,101507.72
2023-05-19T06:52:20.101Z,101503.41
2023-05-19T06:54:46.413Z,101510.59
2023-05-19T06:57:12.674Z,101508.94
2023-05-19T06:59:38.998Z,101516.81
2023-05-19T07:02:05.293Z,101516.63
2023-05-19T07:04:31.657Z,101520.88
2023-05-19T07:06:57.985Z,101516.22
2023-05-19T07:09:24.304Z,101519.00
2023-05-19T07:11:50.651Z,101518.25
2023-05-19T07:14:16.953Z,101516.47
2023-05-19T07:16:43.358Z,101505.09
2023-05-19T07:19:09.810Z,101523.31
2023-05-19T07:21:36.188Z,101517.16
2023-05-19T07:24:02.542Z,101509.47
2023-05-19T07:26:28.866Z,101521.97
2023-05-19T07:28:55.190Z,101514.25
2023-05-19T07:31:21.523Z,101516.03
2023-05-19T07:33:47.865Z,101514.34
2023-05-19T07:36:14.219Z,101509.91
2023-05-19T07:38:40.503Z,101503.81
2023-05-19T07:41:06.867Z,101512.53
2023-05-19T07:43:33.192Z,101513.47
2023-05-19T07:45:59.530Z,101510.78
2023-05-19T07:48:25.894Z,101513.22
2023-05-19T07:50:52.188Z,101507.81
2023-05-19T07:53:18.445Z,101514.00
2023-05-19T07:55:44.733Z,101511.50
2023-05-19T07:58:11.050Z,101507.69
2023-05-19T08:00:37.399Z,101505.69
2023-05-19T08:03:03.756Z,101508.59
2023-05-19T08:05:30.151Z,101500.97
2023-05-19T08:07:56.397Z,101501.97
2023-05-19T08:10:22.671Z,101504.34
2023-05-19T08:12:48.985Z,101502.28
2023-05-19T08:15:15.351Z,101503.00
2023-05-19T08:17:41.709Z,101508.88
2023-05-19T08:20:08.080Z,101509.69
2023-05-19T08:22:34.435Z,101507.91
2023-05-19T08:25:00.695Z,101512.97
2023-05-19T08:27:26.928Z,101509.56
2023-05-19T08:29:53.238Z,101515.25
2023-05-19T08:32:19.498Z,101518.69
2023-05-19T08:34:45.780Z,101514.28
2023-05-19T08:37:12.133Z,101522.16
2023-05-19T08:39:38.441Z,101510.63
2023-05-19T08:42:04.791Z,101510.50
2023-05-19T08:44:31.180Z,101511.50
2023-05-19T08:46:57.475Z,101513.00
2023-05-19T08:49:25.453Z,101523.66
2023-05-19T08:51:51.961Z,101523.78
2023-05-19T08:54:18.330Z,101520.06
2023-05-19T08:56:44.604Z,101521.47
2023-05-19T08:59:11.021Z,101525.47
2023-05-19T09:04:08.563Z,101532.44
2023-05-19T09:06:34.926Z,101522.84
2023-05-19T09:09:01.197Z,101527.84
2023-05-19T09:11:27.471Z,101523.47
2023-05-19T09:13:53.757Z,101524.41
2023-05-19T09:16:20.206Z,101523.34
2023-05-19T09:18:46.575Z,101522.84
2023-05-19T09:21:12.935Z,101517.94
2023-05-19T09:23:39.307Z,101518.66
2023-05-19T09:26:05.619Z,101514.03
2023-05-19T09:28:31.915Z,101512.13
2023-05-19T09:30:58.165Z,101508.94
2023-05-19T09:33:24.368Z,101507.41
2023-05-19T09:35:50.663Z,101508.22
2023-05-19T09:38:16.927Z,101501.41
2023-05-19T09:40:43.227Z,101503.03
2023-05-19T09:43:09.512Z,101498.56
2023-05-19T09:45:35.837Z,101500.28
2023-05-19T09:48:02.143Z,101509.81
2023-05-19T09:50:28.521Z,101514.06
2023-05-19T09:52:54.805Z,101510.34
2023-05-19T09:55:21.101Z,101512.72
2023-05-19T09:57:47.401Z,101507.84
2023-05-19T10:00:13.679Z,101513.91
2023-05-19T10:02:40.041Z,101511.66
2023-05-19T10:05:06.446Z,101513.81
2023-05-19T10:07:32.864Z,101513.56
2023-05-19T10:09:59.168Z,101519.69
2023-05-19T10:12:25.470Z,101507.94
2023-05-19T10:14:51.691Z,101512.91
2023-05-19T10:17:17.978Z,101518.78
2023-05-19T10:19:44.243Z,101513.91
2023-05-19T10:22:10.509Z,101513.06
2023-05-19T10:24:36.852Z,101514.16
2023-05-19T10:27:03.204Z,101509.97
2023-05-19T10:29:29.511Z,101518.22
2023-05-19T10:31:55.928Z,101518.47
2023-05-19T10:34:22.374Z,101528.84
2023-05-19T10:36:48.753Z,101527.69
2023-05-19T10:39:15.077Z,101528.78
2023-05-19T10:41:41.365Z,101515.66
2023-05-19T10:44:07.717Z,101522.41
2023-05-19T10:46:34.056Z,101524.81
2023-05-19T10:49:00.428Z,101512.19
2023-05-19T10:51:26.701Z,101510.25
2023-05-19T10:53:52.974Z,101512.75
2023-05-19T10:56:19.334Z,101500.84
2023-05-19T10:58:45.664Z,101487.22
2023-05-19T11:01:11.988Z,101482.56
2023-05-19T11:03:38.386Z,101485.84
2023-05-19T11:06:04.847Z,101482.31
2023-05-19T11:08:31.137Z,101492.44
2023-05-19T11:10:57.467Z,101489.78
2023-05-19T11:13:23.751Z,101488.31
2023-05-19T11:15:50.015Z,101505.84
2023-05-19T11:18:16.382Z,101498.03
2023-05-19T11:20:42.815Z,101498.03
2023-05-19T11:23:09.237Z,101504.44
2023-05-19T11:25:35.661Z,101506.94
2023-05-19T11:28:01.987Z,101501.38
2023-05-19T11:30:28.219Z,101503.59
2023-05-19T11:32:54.575Z,101507.22
2023-05-19T11:35:20.863Z,101503.78
2023-05-19T11:37:47.121Z,101495.75
2023-05-19T11:40:13.481Z,101498.50
2023-05-19T11:42:39.836Z,101492.22
2023-05-19T11:45:06.263Z,101493.41
2023-05-19T11:47:42.120Z,101497.63
2023-05-19T11:50:09.160Z,101507.50
2023-05-19T11:52:35.421Z,101500.91
2023-05-19T11:55:01.710Z,101490.47
2023-05-19T11:57:28.125Z,101484.25
2023-05-19T11:59:54.772Z,101496.41
2023-05-19T12:02:21.157Z,101488.34
2023-05-19T12:04:47.532Z,101484.84
2023-05-19T12:07:13.807Z,101486.16
2023-05-19T12:09:40.134Z,101480.88
2023-05-19T12:12:06.491Z,101483.97
2023-05-19T12:14:32.787Z,101469.47
2023-05-19T12:16:59.027Z,101476.13
2023-05-19T12:19:25.377Z,101477.25
2023-05-19T12:21:51.803Z,101474.75
2023-05-19T12:24:18.050Z,101477.06
2023-05-19T12:26:44.402Z,101464.28
2023-05-19T12:29:10.800Z,101463.81
2023-05-19T12:31:37.204Z,101464.50
2023-05-19T12:34:03.585Z,101463.63
2023-05-19T12:36:29.861Z,101466.38
2023-05-19T12:38:56.188Z,101466.88
2023-05-19T12:41:22.498Z,101470.13
2023-05-19T12:43:48.788Z,101461.50
2023-05-19T12:46:15.075Z,101459.00
2023-05-19T12:48:41.458Z,101454.84
2023-05-19T12:51:07.769Z,101460.44
2023-05-19T12:53:34.038Z,101469.03
2023-05-19T12:56:00.388Z,101459.94
2023-05-19T12:58:26.638Z,101451.44
2023-05-19T13:00:53.092Z,101447.94
2023-05-19T13:03:19.698Z,101440.28
2023-05-19T13:05:46.214Z,101433.81
2023-05-19T13:08:12.535Z,101429.75
2023-05-19T13:10:38.918Z,101418.41
2023-05-19T13:13:05.166Z,101412.28
2023-05-19T13:15:31.439Z,101407.38
2023-05-19T13:17:57.775Z,101411.53
2023-05-19T13:20:26.256Z,101411.06
2023-05-19T13:22:53.987Z,101410.72
2023-05-19T13:25:20.253Z,101419.84
2023-05-19T13:27:46.511Z,101416.75
2023-05-19T13:30:12.800Z,101413.44
2023-05-19T13:32:39.205Z,101416.06
2023-05-19T13:35:05.535Z,101411.81
2023-05-19T13:37:31.981Z,101415.66
2023-05-19T13:40:01.449Z,101412.16
2023-05-19T13:42:27.770Z,101415.88
2023-05-19T13:44:54.099Z,101415.13
2023-05-19T13:47:20.528Z,101407.47
2023-05-19T13:49:46.904Z,101416.22
2023-05-19T13:52:13.352Z,101409.75
2023-05-19T13:54:39.681Z,101393.56
2023-05-19T13:57:05.990Z,101393.50
2023-05-19T13:59:32.258Z,101397.06
2023-05-19T14:01:58.586Z,101394.34
2023-05-19T14:04:25.081Z,101404.22
2023-05-19T14:06:51.396Z,101400.22
2023-05-19T14:09:17.653Z,101403.22
2023-05-19T14:11:43.941Z,101401.59
2023-05-19T14:14:11.459Z,101402.69
2023-05-19T14:16:38.417Z,101401.06
2023-05-19T14:19:04.902Z,101393.16
2023-05-19T14:21:31.231Z,101391.53
2023-05-19T14:23:57.507Z,101390.69
2023-05-19T14:26:23.828Z,101378.06
2023-05-19T14:28:50.125Z,101377.16
2023-05-19T14:31:16.548Z,101378.16
2023-05-19T14:33:42.899Z,101372.22
2023-05-19T14:36:09.123Z,101375.53
2023-05-19T14:38:35.433Z,101365.81
2023-05-19T14:41:02.736Z,101376.53
2023-05-19T14:43:29.079Z,101372.03
2023-05-19T14:45:55.427Z,101368.47
2023-05-19T14:48:21.722Z,101369.38
2023-05-19T14:50:48.082Z,101373.06
2023-05-19T14:53:14.423Z,101369.38
2023-05-19T14:55:40.718Z,101363.00
2023-05-19T14:58:15.874Z,101368.28
2023-05-19T15:00:46.197Z,101361.22
2023-05-19T15:03:12.598Z,101365.63
2023-05-19T15:05:38.919Z,101364.72
2023-05-19T15:08:06.398Z,101361.31
2023-05-19T15:10:33.076Z,101363.75
2023-05-19T15:12:59.458Z,101358.50
2023-05-19T15:15:25.731Z,101360.34
2023-05-19T15:17:52.131Z,101360.28
2023-05-19T15:20:18.419Z,101362.09
2023-05-19T15:22:44.685Z,101363.94
2023-05-19T15:25:10.964Z,101368.47
2023-05-19T15:27:37.275Z,101368.38
2023-05-19T15:30:03.569Z,101371.78
2023-05-19T15:32:29.928Z,101375.09
2023-05-19T15:34:56.244Z,101367.44
2023-05-19T15:37:22.602Z,101370.25
2023-05-19T15:39:48.950Z,101367.69
2023-05-19T15:42:15.248Z,101364.28
2023-05-19T15:44:41.605Z,101369.66
2023-05-19T15:47:07.923Z,101374.00
2023-05-19T15:49:34.262Z,101378.34
2023-05-19T15:52:00.526Z,101372.31
2023-05-19T15:54:26.831Z,101356.72
2023-05-19T15:56:53.131Z,101367.19
2023-05-19T15:59:19.453Z,101362.09
2023-05-19T16:01:45.774Z,101350.66
2023-05-19T16:04:12.141Z,101347.41
2023-05-19T16:06:38.512Z,101348.50
2023-05-19T16:09:04.826Z,101335.50
2023-05-19T16:11:31.129Z,101325.09
2023-05-19T16:13:57.426Z,101321.53
2023-05-19T16:16:23.739Z,101333.78
2023-05-19T16:18:50.091Z,101324.19
2023-05-19T16:21:16.476Z,101331.91
2023-05-19T16:23:42.944Z,101333.44
2023-05-19T16:26:09.272Z,101329.22
2023-05-19T16:28:35.617Z,101328.25
2023-05-19T16:31:01.847Z,101325.53
2023-05-19T16:33:28.214Z,101321.97
2023-05-19T16:35:54.608Z,101317.81
2023-05-19T16:38:20.927Z,101317.97
2023-05-19T16:40:47.199Z,101317.38
2023-05-19T16:43:13.487Z,101320.25
2023-05-19T16:45:39.798Z,101311.56
2023-05-19T16:48:06.248Z,101315.22
2023-05-19T16:50:32.592Z,101318.03
2023-05-19T16:52:58.905Z,101316.56
2023-05-19T16:55:25.264Z,101319.63
2023-05-19T16:57:51.528Z,101310.75
2023-05-19T17:00:17.784Z,101321.41
2023-05-19T17:02:44.176Z,101320.44
2023-05-19T17:05:10.565Z,101312.63
2023-05-19T17:07:36.906Z,101310.16
2023-05-19T17:10:03.285Z,101313.13
2023-05-19T17:12:29.590Z,101313.19
2023-05-19T17:14:55.884Z,101309.09
2023-05-19T17:17:22.230Z,101311.22
2023-05-19T17:19:48.540Z,101302.72
2023-05-19T17:22:14.848Z,101303.16
2023-05-19T17:24:41.181Z,101293.81
2023-05-19T17:27:07.542Z,101292.34
2023-05-19T17:29:33.815Z,101281.97
2023-05-19T17:32:03.098Z,101281.97
2023-05-19T17:34:29.467Z,101281.13
2023-05-19T17:36:55.773Z,101274.78
2023-05-19T17:39:22.003Z,101269.56
2023-05-19T17:41:48.312Z,101267.97
2023-05-19T17:44:14.615Z,101262.69
2023-05-19T17:46:41.001Z,101258.50
2023-05-19T17:49:07.358Z,101252.38
2023-05-19T17:51:33.674Z,101259.28
2023-05-19T17:53:59.991Z,101253.16
2023-05-19T17:56:26.322Z,101247.44
2023-05-19T17:58:52.797Z,101251.69
2023-05-19T18:01:19.107Z,101254.00
2023-05-19T18:03:45.451Z,101253.59
2023-05-19T18:06:11.785Z,101254.19
2023-05-19T18:08:38.068Z,101257.59
2023-05-19T18:11:04.332Z,101253.97
2023-05-19T18:13:30.609Z,101256.78
2023-05-19T18:15:56.969Z,101251.50
2023-05-19T18:18:23.326Z,101255.22
2023-05-19T18:20:49.656Z,101253.50
2023-05-19T18:23:16.016Z,101254.38
2023-05-19T18:25:42.324Z,101251.66
2023-05-19T18:28:08.569Z,101262.03
2023-05-19T18:30:35.122Z,101261.09
2023-05-19T18:33:01.756Z,101258.47
2023-05-19T18:35:28.139Z,101255.91
2023-05-19T18:37:54.419Z,101257.09
2023-05-19T18:40:20.722Z,101262.59
2023-05-19T18:42:47.046Z,101254.00
2023-05-19T18:45:13.325Z,101256.03
2023-05-19T18:47:39.669Z,101257.81
2023-05-19T18:50:05.957Z,101252.63
2023-05-19T18:52:32.252Z,101247.28
2023-05-19T18:54:58.694Z,101237.75
2023-05-19T18:57:25.086Z,101235.25
2023-05-19T18:59:51.387Z,101233.72
2023-05-19T19:02:17.645Z,101236.53
2023-05-19T19:04:43.952Z,101232.94
2023-05-19T19:07:10.282Z,101240.72
2023-05-19T19:09:37.167Z,101227.53
2023-05-19T19:12:04.145Z,101239.06
2023-05-19T19:14:30.779Z,101238.16
2023-05-19T19:16:57.134Z,101242.41
2023-05-19T19:19:23.675Z,101238.06
2023-05-19T19:21:50.237Z,101234.56
2023-05-19T19:24:16.498Z,101244.97
2023-05-19T19:26:42.842Z,101243.88
2023-05-19T19:29:09.191Z,101244.47
2023-05-19T19:31:35.525Z,101259.09
2023-05-19T19:34:01.767Z,101265.06
2023-05-19T19:36:28.059Z,101270.28
2023-05-19T19:38:54.313Z,101266.88
2023-05-19T19:41:20.598Z,101274.91
2023-05-19T19:43:46.882Z,101283.06
2023-05-19T19:46:13.674Z,101280.59
2023-05-19T19:48:40.068Z,101280.81
2023-05-19T19:51:06.439Z,101285.94
2023-05-19T19:53:33.549Z,101285.78
2023-05-19T19:55:59.819Z,101278.19
2023-05-19T19:58:26.161Z,101275.81
2023-05-19T20:00:53.268Z,101273.41
2023-05-19T20:03:19.618Z,101273.50
2023-05-19T20:05:46.908Z,101281.53
2023-05-19T20:08:15.408Z,101276.44
2023-05-19T20:10:42.357Z,101280.00
2023-05-19T20:13:08.669Z,101281.81
2023-05-19T20:15:34.948Z,101282.69
2023-05-19T20:18:01.935Z,101278.28
2023-05-19T20:20:28.592Z,101275.69
2023-05-19T20:22:54.874Z,101267.97
2023-05-19T20:25:21.229Z,101262.00
2023-05-19T20:27:47.992Z,101266.50
2023-05-19T20:30:14.264Z,101264.88
2023-05-19T20:32:40.593Z,101271.03
2023-05-19T20:35:06.871Z,101258.13
2023-05-19T20:37:33.136Z,101259.91
2023-05-19T20:39:59.427Z,101255.56
2023-05-19T20:42:25.692Z,101252.09
2023-05-19T20:44:51.946Z,101253.00
2023-05-19T20:47:18.205Z,101247.91
2023-05-19T20:49:44.499Z,101243.66
2023-05-19T20:52:10.834Z,101249.81
2023-05-19T20:54:37.083Z,101249.91
2023-05-19T20:57:03.416Z,101253.41
2023-05-19T20:59:29.662Z,101252.53
2023-05-19T21:01:55.941Z,101248.13
2023-05-19T21:04:22.248Z,101253.53
2023-05-19T21:06:48.669Z,101260.53
2023-05-19T21:09:15.034Z,101261.44
2023-05-19T21:11:41.345Z,101260.63
2023-05-19T21:14:07.678Z,101257.13
2023-05-19T21:16:34.154Z,101266.88
2023-05-19T21:19:00.606Z,101261.00
2023-05-19T21:21:27.004Z,101267.19
2023-05-19T21:23:53.264Z,101264.72
2023-05-19T21:26:19.486Z,101263.22
2023-05-19T21:28:45.779Z,101269.50
2023-05-19T21:31:12.169Z,101268.72
2023-05-19T21:33:38.662Z,101269.63
2023-05-19T21:36:05.003Z,101267.00
2023-05-19T21:38:31.308Z,101265.06
2023-05-19T21:40:57.631Z,101263.06
2023-05-19T21:43:23.964Z,101263.84
2023-05-19T21:45:50.254Z,101254.09
2023-05-19T21:48:16.640Z,101255.88
2023-05-19T21:50:43.000Z,101257.63
2023-05-19T21:53:09.312Z,101260.22
2023-05-19T21:55:35.555Z,101264.47
2023-05-19T21:58:02.766Z,101261.75
2023-05-19T22:00:29.279Z,101267.78
2023-05-19T22:02:55.661Z,101268.81
2023-05-19T22:05:22.119Z,101261.22
2023-05-19T22:07:48.403Z,101264.16
2023-05-19T22:10:14.719Z,101263.38
2023-05-19T22:12:40.960Z,101261.59
2023-05-19T22:15:07.310Z,101263.28
2023-05-19T22:17:33.684Z,101252.75
2023-05-19T22:19:59.995Z,101262.13
2023-05-19T22:22:26.295Z,101248.75
2023-05-19T22:24:52.558Z,101249.31
2023-05-19T22:27:18.872Z,101255.25
2023-05-19T22:29:45.192Z,101256.81
2023-05-19T22:32:11.467Z,101265.25
2023-05-19T22:34:37.720Z,101260.69
2023-05-19T22:37:04.018Z,101275.31
2023-05-19T22:39:30.285Z,101284.75
2023-05-19T22:41:56.587Z,101281.22
2023-05-19T22:44:22.901Z,101287.31
2023-05-19T22:46:49.154Z,101295.16
2023-05-19T22:49:15.460Z,101292.56
2023-05-19T22:51:41.793Z,101293.59
2023-05-19T22:54:08.054Z,101304.16
2023-05-19T22:56:34.410Z,101309.47
2023-05-19T22:59:00.672Z,101307.78
2023-05-19T23:01:27.065Z,101308.84
2023-05-19T23:03:53.403Z,101314.44
2023-05-19T23:06:19.683Z,101305.88
2023-05-19T23:08:46.718Z,101297.50
2023-05-19T23:11:13.259Z,101295.25
2023-05-19T23:13:39.563Z,101293.88
2023-05-19T23:16:05.809Z,101295.03
2023-05-19T23:18:32.132Z,101296.16
2023-05-19T23:20:58.456Z,101288.56
2023-05-19T23:23:24.800Z,101281.75
2023-05-19T23:25:51.066Z,101283.53
2023-05-19T23:28:17.417Z,101278.41
2023-05-19T23:30:43.690Z,101279.34
2023-05-19T23:33:10.050Z,101275.94
2023-05-19T23:35:36.603Z,101279.66
2023-05-19T23:38:02.994Z,101283.09
2023-05-19T23:40:29.296Z,101272.66
2023-05-19T23:42:55.752Z,101262.16
2023-05-19T23:45:22.025Z,101270.03
2023-05-19T23:47:48.441Z,101275.09
2023-05-19T23:50:14.718Z,101273.31
2023-05-19T23:52:40.994Z,101265.34
2023-05-19T23:55:07.415Z,101265.19
2023-05-19T23:57:33.777Z,101265.97
