createdAt,value
2019-03-11T00:02:46.922Z,7.00
2019-03-11T00:07:50.863Z,5.50
2019-03-11T00:12:54.302Z,6.00
2019-03-11T00:17:57.566Z,3.00
2019-03-11T00:23:04.791Z,4.00
2019-03-11T00:28:09.515Z,7.00
2019-03-11T00:33:12.562Z,4.00
2019-03-11T00:38:19.482Z,4.00
2019-03-11T00:43:24.175Z,4.00
2019-03-11T00:48:30.707Z,5.80
2019-03-11T00:53:34.526Z,3.33
2019-03-11T00:58:37.735Z,3.00
2019-03-11T01:03:43.255Z,4.17
2019-03-11T01:08:47.315Z,3.40
2019-03-11T01:13:50.539Z,5.00
2019-03-11T01:18:54.567Z,3.00
2019-03-11T01:23:58.266Z,4.00
2019-03-11T01:29:01.255Z,3.00
2019-03-11T01:34:04.591Z,3.00
2019-03-11T01:39:10.242Z,3.83
2019-03-11T01:44:14.323Z,5.67
2019-03-11T01:49:20.726Z,5.00
2019-03-11T01:54:24.482Z,4.33
2019-03-11T01:59:28.264Z,5.00
2019-03-11T02:04:33.949Z,6.60
2019-03-11T02:09:37.883Z,5.00
2019-03-11T02:14:45.146Z,4.67
2019-03-11T02:19:51.607Z,4.60
2019-03-11T02:24:55.166Z,3.00
2019-03-11T02:29:58.834Z,5.00
2019-03-11T02:35:02.065Z,7.00
2019-03-11T02:40:10.188Z,6.00
2019-03-11T02:45:13.628Z,5.00
2019-03-11T02:50:17.098Z,5.33
2019-03-11T02:55:21.383Z,6.00
2019-03-11T03:00:28.655Z,4.00
2019-03-11T03:05:35.480Z,4.00
2019-03-11T03:10:39.504Z,6.00
2019-03-11T03:15:46.871Z,8.00
2019-03-11T03:20:51.929Z,7.00
2019-03-11T03:25:56.240Z,9.33
2019-03-11T03:31:04.708Z,7.50
2019-03-11T03:36:09.803Z,6.50
2019-03-11T03:41:15.769Z,6.00
2019-03-11T03:46:19.897Z,7.83
2019-03-11T03:51:28.119Z,8.00
2019-03-11T03:56:32.907Z,6.83
2019-03-11T04:01:40.452Z,9.67
2019-03-11T04:06:45.177Z,9.00
2019-03-11T04:11:49.215Z,7.00
2019-03-11T04:16:56.716Z,8.00
2019-03-11T04:22:01.627Z,9.00
2019-03-11T04:27:10.739Z,11.18
2019-03-11T04:32:15.776Z,11.67
2019-03-11T04:37:19.691Z,11.67
2019-03-11T04:42:23.546Z,11.20
2019-03-11T04:47:29.934Z,9.17
2019-03-11T04:52:34.582Z,8.00
2019-03-11T04:57:43.802Z,11.43
2019-03-11T05:02:49.295Z,9.33
2019-03-11T05:07:52.705Z,33.25
2019-03-11T05:12:59.359Z,28.38
2019-03-11T05:18:03.383Z,7.00
2019-03-11T05:23:09.661Z,6.60
2019-03-11T05:28:16.118Z,12.57
2019-03-11T05:33:20.659Z,11.67
2019-03-11T05:38:32.448Z,14.82
2019-03-11T05:43:37.869Z,10.00
2019-03-11T05:48:41.758Z,17.00
2019-03-11T05:53:45.262Z,37.00
2019-03-11T05:58:48.783Z,10.75
2019-03-11T06:03:52.349Z,26.50
2019-03-11T06:08:59.420Z,13.14
2019-03-11T06:14:02.402Z,10.00
2019-03-11T06:19:05.962Z,5.33
2019-03-11T06:24:10.547Z,12.50
2019-03-11T06:29:15.738Z,9.50
2019-03-11T06:34:20.246Z,11.71
2019-03-11T06:39:25.157Z,13.67
2019-03-11T06:44:29.643Z,10.33
2019-03-11T06:49:34.884Z,18.86
2019-03-11T06:54:39.106Z,20.25
2019-03-11T06:59:44.203Z,7.50
2019-03-11T07:04:50.447Z,14.43
2019-03-11T07:09:56.203Z,15.29
2019-03-11T07:15:06.726Z,31.82
2019-03-11T07:20:18.416Z,11.67
2019-03-11T07:25:25.238Z,7.60
2019-03-11T07:30:32.332Z,18.12
2019-03-11T07:35:37.451Z,23.86
2019-03-11T07:40:43.562Z,8.67
2019-03-11T07:45:48.099Z,8.33
2019-03-11T07:50:53.475Z,19.29
2019-03-11T07:55:56.382Z,18.25
2019-03-11T08:01:01.735Z,11.83
2019-03-11T08:06:18.067Z,16.71
2019-03-11T08:11:14.276Z,16.00
2019-03-11T08:16:20.446Z,12.57
2019-03-11T08:21:26.512Z,14.00
2019-03-11T08:26:32.756Z,12.86
2019-03-11T08:31:36.906Z,8.67
2019-03-11T08:36:43.170Z,17.86
2019-03-11T08:41:46.902Z,13.00
2019-03-11T08:46:52.813Z,13.43
2019-03-11T08:51:57.838Z,26.14
2019-03-11T08:57:00.663Z,19.00
2019-03-11T09:02:05.870Z,12.67
2019-03-11T09:07:09.531Z,13.50
2019-03-11T09:12:14.519Z,11.14
2019-03-11T09:17:20.649Z,14.29
2019-03-11T09:22:24.445Z,11.50
2019-03-11T09:27:28.203Z,14.83
2019-03-11T09:32:34.339Z,11.71
2019-03-11T09:37:39.912Z,21.14
2019-03-11T09:42:44.386Z,20.29
2019-03-11T09:47:53.214Z,15.27
2019-03-11T09:52:56.975Z,9.83
2019-03-11T09:58:04.686Z,13.00
2019-03-11T10:03:08.727Z,10.33
2019-03-11T10:08:12.427Z,11.33
2019-03-11T10:13:16.707Z,10.00
2019-03-11T10:18:21.051Z,15.17
2019-03-11T10:23:32.088Z,12.33
2019-03-11T10:28:31.372Z,6.67
2019-03-11T10:33:36.127Z,11.33
2019-03-11T10:38:39.526Z,12.75
2019-03-11T10:43:49.044Z,14.14
2019-03-11T10:48:57.611Z,22.71
2019-03-11T10:54:05.292Z,11.17
2019-03-11T10:59:09.609Z,11.00
2019-03-11T11:04:14.518Z,12.83
2019-03-11T11:09:19.344Z,8.83
2019-03-11T11:14:22.347Z,10.00
2019-03-11T11:19:29.102Z,10.00
2019-03-11T11:24:39.211Z,18.25
2019-03-11T11:29:43.392Z,6.00
2019-03-11T11:34:47.872Z,12.67
2019-03-11T11:39:55.634Z,9.50
2019-03-11T11:44:59.250Z,8.00
2019-03-11T11:50:05.269Z,10.67
2019-03-11T11:55:10.430Z,13.57
2019-03-11T12:00:19.157Z,8.00
2019-03-11T12:05:24.843Z,9.71
2019-03-11T12:10:29.150Z,11.00
2019-03-11T12:15:33.687Z,10.00
2019-03-11T12:20:38.062Z,8.17
2019-03-11T12:25:40.939Z,15.50
2019-03-11T12:30:44.311Z,7.00
2019-03-11T12:35:47.698Z,7.33
2019-03-11T12:40:55.365Z,17.17
2019-03-11T12:46:00.526Z,24.43
2019-03-11T12:51:04.089Z,14.00
2019-03-11T12:56:07.722Z,8.60
2019-03-11T13:01:11.355Z,13.17
2019-03-11T13:06:15.686Z,3.83
2019-03-11T13:11:19.429Z,14.33
2019-03-11T13:16:27.917Z,14.71
2019-03-11T13:21:33.803Z,22.75
2019-03-11T13:26:42.193Z,17.50
2019-03-11T13:31:46.250Z,8.00
2019-03-11T13:36:50.891Z,10.50
2019-03-11T13:41:56.688Z,10.43
2019-03-11T13:47:01.670Z,10.33
2019-03-11T13:52:05.922Z,14.50
2019-03-11T13:57:10.269Z,14.20
2019-03-11T14:02:15.450Z,12.17
2019-03-11T14:07:21.428Z,12.86
2019-03-11T14:12:25.811Z,9.83
2019-03-11T14:17:30.618Z,9.00
2019-03-11T14:22:34.488Z,40.50
2019-03-11T14:27:40.046Z,25.43
2019-03-11T14:32:47.103Z,10.67
2019-03-11T14:37:52.732Z,11.71
2019-03-11T14:42:55.814Z,20.00
2019-03-11T14:47:59.711Z,17.00
2019-03-11T14:53:04.127Z,13.33
2019-03-11T14:58:09.190Z,20.00
2019-03-11T15:03:12.587Z,7.40
2019-03-11T15:08:16.413Z,19.00
2019-03-11T15:13:23.370Z,15.71
2019-03-11T15:18:28.605Z,9.50
2019-03-11T15:23:32.799Z,13.00
2019-03-11T15:34:11.551Z,17.14
2019-03-11T15:39:16.996Z,11.00
2019-03-11T15:44:21.223Z,9.00
2019-03-11T15:49:26.691Z,13.50
2019-03-11T15:54:36.500Z,11.00
2019-03-11T15:59:42.996Z,22.25
2019-03-11T16:04:51.391Z,25.00
2019-03-11T16:09:55.512Z,10.00
2019-03-11T16:15:00.289Z,14.00
2019-03-11T16:20:05.535Z,13.00
2019-03-11T16:25:09.891Z,30.40
2019-03-11T16:30:14.212Z,9.20
2019-03-11T16:35:23.995Z,15.08
2019-03-11T16:40:27.780Z,48.50
2019-03-11T16:45:34.916Z,20.00
2019-03-11T16:50:44.082Z,17.44
2019-03-11T16:55:48.141Z,14.00
2019-03-11T17:00:53.699Z,19.75
2019-03-11T17:05:58.623Z,26.00
2019-03-11T17:11:05.670Z,16.57
2019-03-11T17:16:09.915Z,11.33
2019-03-11T17:21:13.789Z,16.00
2019-03-11T17:26:19.632Z,13.86
2019-03-11T17:31:24.886Z,14.71
2019-03-11T17:36:31.092Z,14.71
2019-03-11T17:41:36.536Z,38.29
2019-03-11T17:46:43.287Z,18.57
2019-03-11T17:51:47.510Z,21.50
2019-03-11T17:56:53.375Z,32.71
2019-03-11T18:02:03.143Z,20.17
2019-03-11T18:12:10.275Z,23.00
2019-03-11T18:17:15.618Z,25.71
2019-03-11T18:22:20.507Z,27.86
2019-03-11T18:27:29.635Z,27.25
2019-03-11T18:32:33.374Z,23.33
2019-03-11T18:37:42.288Z,32.40
2019-03-11T18:42:46.183Z,29.40
2019-03-11T18:47:52.595Z,24.29
2019-03-11T18:53:00.710Z,30.29
2019-03-11T18:58:05.574Z,43.00
2019-03-11T19:03:13.109Z,31.44
2019-03-11T19:08:20.559Z,34.00
2019-03-11T19:13:33.737Z,35.25
2019-03-11T19:18:51.389Z,39.89
2019-03-11T19:23:59.404Z,50.00
2019-03-11T19:29:02.873Z,36.33
2019-03-11T19:34:11.614Z,49.80
2019-03-11T19:39:15.851Z,43.00
2019-03-11T19:44:23.166Z,46.25
2019-03-11T19:49:31.024Z,44.13
2019-03-11T19:54:37.191Z,45.00
2019-03-11T19:59:42.207Z,43.29
2019-03-11T20:05:07.994Z,46.41
2019-03-11T20:10:17.290Z,40.88
2019-03-11T20:15:35.382Z,48.13
2019-03-11T20:20:39.473Z,52.00
2019-03-11T20:25:43.211Z,47.00
2019-03-11T20:30:50.375Z,49.00
2019-03-11T20:35:56.326Z,49.67
2019-03-11T20:41:00.420Z,44.00
2019-03-11T20:46:08.510Z,50.10
2019-03-11T20:51:14.145Z,49.00
2019-03-11T20:56:18.615Z,41.75
2019-03-11T21:01:23.250Z,38.00
2019-03-11T21:06:29.268Z,41.00
2019-03-11T21:11:32.563Z,44.00
2019-03-11T21:16:37.592Z,46.57
2019-03-11T21:21:41.491Z,43.50
2019-03-11T21:26:46.360Z,36.50
2019-03-11T21:31:50.087Z,38.67
2019-03-11T21:36:54.395Z,39.75
2019-03-11T21:41:58.956Z,38.75
2019-03-11T21:47:03.799Z,54.83
2019-03-11T21:52:08.452Z,46.50
2019-03-11T21:57:18.204Z,58.80
2019-03-11T22:02:49.416Z,45.75
2019-03-11T22:08:33.975Z,44.13
2019-03-11T22:13:45.150Z,41.50
2019-03-11T22:18:51.413Z,34.13
2019-03-11T22:23:59.991Z,33.88
2019-03-11T22:29:07.867Z,40.25
2019-03-11T22:34:11.392Z,45.00
2019-03-11T22:39:15.754Z,40.50
2019-03-11T22:44:20.096Z,32.00
2019-03-11T22:49:23.739Z,26.00
2019-03-11T22:54:31.366Z,28.12
2019-03-11T22:59:34.933Z,26.00
2019-03-11T23:04:38.214Z,26.67
2019-03-11T23:09:41.752Z,22.33
2019-03-11T23:14:47.604Z,22.13
2019-03-11T23:19:53.475Z,22.71
2019-03-11T23:24:57.499Z,37.50
2019-03-11T23:30:01.838Z,11.67
2019-03-11T23:35:10.418Z,19.71
2019-03-11T23:40:13.645Z,15.67
2019-03-11T23:45:21.931Z,17.00
2019-03-11T23:50:25.348Z,17.33
2019-03-11T23:55:31.031Z,17.57
