createdAt,value
2019-03-05T00:01:50.255Z,79.82
2019-03-05T00:04:19.227Z,80.05
2019-03-05T00:06:48.453Z,80.18
2019-03-05T00:09:22.113Z,80.34
2019-03-05T00:11:52.094Z,79.99
2019-03-05T00:14:23.497Z,80.14
2019-03-05T00:16:53.348Z,79.19
2019-03-05T00:19:22.328Z,79.85
2019-03-05T00:21:53.336Z,80.00
2019-03-05T00:24:48.401Z,79.63
2019-03-05T00:27:17.623Z,80.14
2019-03-05T00:30:12.752Z,80.32
2019-03-05T00:32:43.038Z,80.50
2019-03-05T00:35:27.175Z,80.15
2019-03-05T00:38:10.887Z,80.64
2019-03-05T00:41:08.017Z,80.91
2019-03-05T00:44:12.678Z,80.78
2019-03-05T00:47:12.978Z,80.65
2019-03-05T00:50:12.070Z,81.05
2019-03-05T00:53:20.056Z,80.73
2019-03-05T00:56:06.598Z,80.56
2019-03-05T00:58:43.755Z,80.47
2019-03-05T01:01:37.101Z,80.39
2019-03-05T01:04:26.506Z,80.70
2019-03-05T01:17:51.024Z,80.52
2019-03-05T01:20:36.098Z,80.30
2019-03-05T01:23:09.006Z,80.50
2019-03-05T01:25:38.204Z,80.44
2019-03-05T01:28:07.475Z,80.33
2019-03-05T01:30:56.482Z,80.55
2019-03-05T01:33:27.684Z,80.52
2019-03-05T01:36:01.124Z,80.43
2019-03-05T01:38:33.900Z,80.14
2019-03-05T01:41:07.007Z,80.03
2019-03-05T01:43:38.887Z,79.95
2019-03-05T01:46:09.279Z,80.05
2019-03-05T01:48:39.480Z,80.31
2019-03-05T01:51:08.660Z,80.56
2019-03-05T01:53:37.796Z,80.28
2019-03-05T01:56:06.999Z,80.02
2019-03-05T01:58:36.909Z,80.22
2019-03-05T02:01:06.834Z,80.12
2019-03-05T02:03:35.851Z,80.35
2019-03-05T02:06:04.917Z,80.45
2019-03-05T02:08:34.239Z,80.48
2019-03-05T02:11:03.416Z,80.52
2019-03-05T02:13:37.386Z,80.65
2019-03-05T02:16:06.085Z,82.56
2019-03-05T02:18:35.113Z,84.50
2019-03-05T02:21:04.340Z,84.93
2019-03-05T02:24:04.874Z,86.22
2019-03-05T02:30:40.341Z,86.35
2019-03-05T02:33:32.804Z,86.88
2019-03-05T02:36:48.891Z,86.88
2019-03-05T02:39:52.332Z,86.37
2019-03-05T02:42:54.601Z,86.69
2019-03-05T02:46:09.824Z,86.72
2019-03-05T02:49:05.705Z,87.07
2019-03-05T02:52:04.841Z,87.31
2019-03-05T02:54:58.353Z,87.22
2019-03-05T02:57:25.784Z,86.69
2019-03-05T02:59:54.915Z,86.83
2019-03-05T03:02:47.441Z,86.28
2019-03-05T03:05:30.624Z,86.54
2019-03-05T03:07:59.818Z,86.19
2019-03-05T03:10:29.232Z,86.36
2019-03-05T03:12:58.341Z,86.01
2019-03-05T03:15:28.843Z,85.92
2019-03-05T03:17:57.978Z,85.91
2019-03-05T03:20:27.283Z,85.56
2019-03-05T03:22:56.571Z,85.54
2019-03-05T03:25:25.628Z,85.10
2019-03-05T03:27:55.321Z,85.32
2019-03-05T03:30:25.623Z,85.58
2019-03-05T03:32:54.885Z,85.51
2019-03-05T03:35:24.855Z,85.52
2019-03-05T03:37:54.100Z,85.69
2019-03-05T03:40:24.009Z,85.58
2019-03-05T03:42:54.641Z,85.44
2019-03-05T03:45:25.294Z,85.54
2019-03-05T03:47:56.972Z,85.57
2019-03-05T03:50:26.398Z,85.57
2019-03-05T03:52:56.311Z,85.40
2019-03-05T03:55:26.299Z,85.55
2019-03-05T03:58:02.235Z,85.81
2019-03-05T04:00:31.462Z,85.77
2019-03-05T04:03:00.541Z,85.83
2019-03-05T04:05:29.924Z,85.76
2019-03-05T04:07:59.164Z,85.66
2019-03-05T04:10:28.797Z,85.88
2019-03-05T04:12:57.838Z,85.92
2019-03-05T04:15:26.847Z,86.23
2019-03-05T04:17:55.877Z,85.93
2019-03-05T04:20:31.194Z,86.19
2019-03-05T04:23:00.741Z,86.16
2019-03-05T04:25:30.335Z,86.19
2019-03-05T04:27:59.516Z,86.00
2019-03-05T04:30:29.189Z,86.19
2019-03-05T04:32:59.207Z,85.83
2019-03-05T04:35:28.405Z,85.82
2019-03-05T04:37:57.781Z,85.98
2019-03-05T04:40:27.202Z,84.91
2019-03-05T04:42:56.287Z,84.59
2019-03-05T04:45:34.030Z,84.79
2019-03-05T04:48:03.408Z,84.85
2019-03-05T04:50:51.599Z,84.62
2019-03-05T04:53:21.225Z,83.92
2019-03-05T04:55:50.477Z,83.61
2019-03-05T04:58:19.737Z,83.41
2019-03-05T05:00:49.187Z,83.51
2019-03-05T05:03:18.175Z,83.55
2019-03-05T05:05:49.443Z,83.42
2019-03-05T05:08:18.900Z,83.58
2019-03-05T05:10:48.332Z,83.52
2019-03-05T05:13:17.609Z,83.67
2019-03-05T05:18:28.443Z,84.24
2019-03-05T05:20:57.639Z,85.98
2019-03-05T05:23:26.697Z,86.58
2019-03-05T05:25:55.810Z,88.06
2019-03-05T05:28:25.755Z,89.48
2019-03-05T05:30:55.180Z,89.53
2019-03-05T05:33:24.764Z,90.35
2019-03-05T05:35:54.842Z,90.46
2019-03-05T05:38:24.575Z,90.18
2019-03-05T05:40:54.071Z,90.18
2019-03-05T05:46:04.505Z,90.81
2019-03-05T05:48:35.562Z,90.73
2019-03-05T05:51:06.405Z,90.64
2019-03-05T05:53:35.421Z,90.99
2019-03-05T05:56:09.440Z,91.09
2019-03-05T05:59:15.243Z,90.99
2019-03-05T06:01:44.570Z,91.52
2019-03-05T06:07:12.670Z,90.42
2019-03-05T06:09:42.046Z,90.55
2019-03-05T06:15:56.064Z,90.85
2019-03-05T06:18:25.600Z,90.29
2019-03-05T06:20:55.566Z,88.45
2019-03-05T06:23:24.969Z,89.40
2019-03-05T06:25:54.489Z,88.42
2019-03-05T06:28:24.390Z,88.51
2019-03-05T06:30:54.145Z,88.28
2019-03-05T06:33:23.469Z,88.45
2019-03-05T06:35:52.655Z,87.66
2019-03-05T06:38:21.875Z,88.18
2019-03-05T06:40:51.219Z,87.95
2019-03-05T06:43:20.792Z,88.14
2019-03-05T06:45:52.920Z,88.13
2019-03-05T06:48:22.190Z,87.17
2019-03-05T06:50:52.817Z,87.11
2019-03-05T06:53:22.508Z,86.74
2019-03-05T06:55:52.662Z,87.23
2019-03-05T06:58:22.280Z,86.98
2019-03-05T07:00:51.379Z,86.62
2019-03-05T07:03:20.730Z,86.78
2019-03-05T07:06:25.308Z,86.31
2019-03-05T07:09:02.660Z,86.07
2019-03-05T07:11:55.501Z,85.92
2019-03-05T07:14:31.152Z,85.81
2019-03-05T07:17:05.759Z,85.27
2019-03-05T07:19:58.260Z,84.60
2019-03-05T07:22:33.802Z,84.97
2019-03-05T07:25:02.935Z,85.01
2019-03-05T07:27:34.503Z,85.15
2019-03-05T07:32:52.327Z,84.82
2019-03-05T07:35:24.217Z,84.21
2019-03-05T07:37:53.296Z,84.24
2019-03-05T07:40:22.551Z,84.69
2019-03-05T07:43:06.088Z,83.68
2019-03-05T07:45:31.091Z,83.78
2019-03-05T07:48:03.205Z,83.10
2019-03-05T07:50:37.140Z,83.79
2019-03-05T07:53:07.099Z,83.37
2019-03-05T07:55:36.425Z,82.92
2019-03-05T07:58:05.899Z,82.37
2019-03-05T08:00:39.045Z,82.22
2019-03-05T08:03:08.298Z,81.27
2019-03-05T08:05:37.491Z,81.05
2019-03-05T08:08:42.233Z,80.75
2019-03-05T08:11:11.411Z,80.87
2019-03-05T08:14:11.627Z,80.69
2019-03-05T08:16:40.522Z,80.19
2019-03-05T08:19:09.687Z,79.03
2019-03-05T08:21:38.902Z,78.57
2019-03-05T08:24:18.964Z,77.96
2019-03-05T08:26:47.982Z,77.98
2019-03-05T08:29:17.568Z,78.11
2019-03-05T08:32:19.797Z,76.90
2019-03-05T08:35:27.471Z,77.36
2019-03-05T08:43:59.715Z,77.25
2019-03-05T08:46:39.741Z,77.74
2019-03-05T08:49:13.400Z,77.79
2019-03-05T08:51:43.186Z,78.15
2019-03-05T08:54:18.073Z,77.67
2019-03-05T08:56:47.852Z,77.88
2019-03-05T09:00:16.259Z,77.68
2019-03-05T09:02:56.040Z,77.74
2019-03-05T09:05:27.980Z,76.58
2019-03-05T09:07:57.846Z,76.44
2019-03-05T09:10:28.335Z,77.17
2019-03-05T09:12:57.716Z,76.94
2019-03-05T09:15:26.823Z,76.51
2019-03-05T09:17:55.910Z,76.56
2019-03-05T09:20:25.307Z,76.47
2019-03-05T09:22:56.776Z,76.49
2019-03-05T09:25:30.014Z,77.27
2019-03-05T09:28:00.543Z,76.87
2019-03-05T09:30:29.790Z,77.37
2019-03-05T09:32:59.224Z,76.90
2019-03-05T09:35:28.568Z,77.71
2019-03-05T09:37:57.637Z,77.58
2019-03-05T09:40:26.926Z,77.74
2019-03-05T09:42:57.288Z,76.80
2019-03-05T09:45:28.189Z,77.35
2019-03-05T09:47:58.491Z,78.12
2019-03-05T09:50:27.980Z,79.33
2019-03-05T09:53:07.306Z,80.37
2019-03-05T09:55:54.786Z,81.79
2019-03-05T09:59:12.299Z,83.50
2019-03-05T10:01:42.634Z,84.83
2019-03-05T10:04:13.945Z,84.04
2019-03-05T10:06:43.902Z,85.66
2019-03-05T10:09:13.413Z,85.74
2019-03-05T10:11:42.547Z,86.24
2019-03-05T10:14:11.839Z,86.54
2019-03-05T10:16:41.324Z,86.04
2019-03-05T10:19:12.572Z,86.33
2019-03-05T10:21:56.185Z,85.64
2019-03-05T10:24:39.307Z,86.16
2019-03-05T10:27:12.596Z,86.69
2019-03-05T10:29:46.960Z,87.08
2019-03-05T10:32:40.686Z,87.45
2019-03-05T10:35:24.768Z,87.85
2019-03-05T10:38:02.208Z,87.77
2019-03-05T10:41:14.146Z,88.25
2019-03-05T10:43:55.005Z,88.48
2019-03-05T10:46:31.261Z,88.60
2019-03-05T10:49:03.717Z,88.03
2019-03-05T10:51:33.432Z,88.75
2019-03-05T10:54:04.083Z,88.40
2019-03-05T10:56:33.107Z,88.27
2019-03-05T10:59:02.428Z,87.70
2019-03-05T11:01:33.578Z,89.26
2019-03-05T11:04:03.471Z,90.51
2019-03-05T11:06:33.541Z,90.15
2019-03-05T11:09:02.641Z,89.91
2019-03-05T11:11:32.700Z,89.53
2019-03-05T11:14:02.531Z,89.86
2019-03-05T11:16:32.883Z,89.83
2019-03-05T11:19:02.084Z,90.01
2019-03-05T11:21:31.300Z,89.41
2019-03-05T11:24:01.690Z,89.09
2019-03-05T11:26:31.148Z,88.49
2019-03-05T11:29:00.217Z,89.17
2019-03-05T11:31:29.440Z,88.88
2019-03-05T11:33:59.219Z,88.89
2019-03-05T11:36:30.302Z,89.09
2019-03-05T11:39:08.025Z,87.91
2019-03-05T11:41:38.580Z,88.51
2019-03-05T11:50:40.595Z,87.83
2019-03-05T11:53:10.031Z,87.50
2019-03-05T11:55:39.858Z,87.49
2019-03-05T11:58:09.062Z,86.86
2019-03-05T12:01:06.519Z,86.29
2019-03-05T12:03:35.543Z,87.08
2019-03-05T12:06:06.129Z,86.77
2019-03-05T12:08:35.610Z,86.79
2019-03-05T12:11:09.583Z,86.42
2019-03-05T12:13:40.275Z,86.59
2019-03-05T12:16:12.003Z,86.88
2019-03-05T12:18:52.505Z,85.98
2019-03-05T12:24:37.976Z,86.01
2019-03-05T12:27:07.166Z,85.47
2019-03-05T12:29:36.408Z,85.91
2019-03-05T12:32:05.857Z,86.02
2019-03-05T12:34:35.384Z,86.07
2019-03-05T12:37:04.581Z,85.64
2019-03-05T12:39:33.726Z,85.57
2019-03-05T12:42:03.722Z,85.93
2019-03-05T12:44:32.860Z,86.09
2019-03-05T12:47:02.640Z,86.79
2019-03-05T12:49:31.736Z,86.82
2019-03-05T12:52:01.243Z,87.09
2019-03-05T12:54:35.233Z,88.57
2019-03-05T12:57:04.358Z,90.66
2019-03-05T12:59:41.225Z,90.96
2019-03-05T13:02:10.431Z,90.88
2019-03-05T13:04:39.873Z,91.95
2019-03-05T13:07:08.950Z,92.18
2019-03-05T13:09:37.931Z,92.20
2019-03-05T13:12:07.236Z,91.91
2019-03-05T13:14:38.280Z,92.03
2019-03-05T13:17:07.532Z,92.26
2019-03-05T13:19:38.705Z,92.13
2019-03-05T13:22:07.708Z,91.42
2019-03-05T13:24:36.749Z,90.76
2019-03-05T13:27:05.806Z,90.69
2019-03-05T13:29:35.668Z,90.77
2019-03-05T13:32:05.671Z,89.78
2019-03-05T13:34:35.149Z,90.30
2019-03-05T13:37:10.496Z,89.98
2019-03-05T13:39:39.947Z,89.07
2019-03-05T13:42:10.915Z,88.97
2019-03-05T13:47:41.155Z,88.34
2019-03-05T13:50:41.335Z,88.31
2019-03-05T13:57:55.040Z,87.24
2019-03-05T14:00:30.802Z,86.02
2019-03-05T14:03:26.040Z,85.39
2019-03-05T14:06:18.132Z,84.77
2019-03-05T14:09:12.378Z,84.98
2019-03-05T14:11:41.782Z,83.03
2019-03-05T14:14:17.991Z,82.51
2019-03-05T14:16:48.806Z,83.30
2019-03-05T14:20:08.611Z,82.57
2019-03-05T14:22:38.058Z,81.88
2019-03-05T14:25:11.447Z,81.13
2019-03-05T14:27:40.869Z,80.91
2019-03-05T14:30:15.800Z,78.93
2019-03-05T14:32:45.210Z,80.29
2019-03-05T14:35:17.242Z,80.06
2019-03-05T14:37:46.583Z,80.71
2019-03-05T14:40:27.408Z,80.89
2019-03-05T14:42:57.323Z,80.57
2019-03-05T14:45:29.247Z,81.01
2019-03-05T14:48:00.070Z,80.61
2019-03-05T14:50:29.394Z,80.50
2019-03-05T14:52:58.719Z,79.83
2019-03-05T14:55:27.926Z,80.23
2019-03-05T14:57:57.012Z,80.11
2019-03-05T15:00:26.252Z,79.97
2019-03-05T15:02:55.641Z,80.66
2019-03-05T15:05:24.756Z,80.58
2019-03-05T15:07:54.001Z,80.53
2019-03-05T15:10:23.313Z,80.42
2019-03-05T15:12:53.145Z,80.63
2019-03-05T15:15:25.303Z,80.96
2019-03-05T15:17:54.395Z,79.66
2019-03-05T15:20:23.655Z,79.54
2019-03-05T15:22:53.600Z,79.69
2019-03-05T15:25:22.798Z,79.42
2019-03-05T15:27:53.556Z,79.49
2019-03-05T15:30:24.123Z,78.95
2019-03-05T15:32:53.160Z,78.62
2019-03-05T15:35:25.456Z,77.30
2019-03-05T15:37:54.502Z,76.84
2019-03-05T15:40:25.008Z,76.85
2019-03-05T15:42:54.283Z,77.43
2019-03-05T15:45:23.462Z,77.02
2019-03-05T15:47:52.800Z,75.66
2019-03-05T15:50:22.427Z,71.93
2019-03-05T15:52:52.048Z,72.75
2019-03-05T15:55:21.161Z,66.99
2019-03-05T15:57:50.418Z,66.16
2019-03-05T16:00:25.751Z,63.71
2019-03-05T16:02:54.882Z,60.30
2019-03-05T16:05:25.315Z,68.36
2019-03-05T16:07:56.782Z,70.26
2019-03-05T16:10:30.468Z,70.43
2019-03-05T16:12:59.766Z,71.00
2019-03-05T16:15:29.328Z,70.98
2019-03-05T16:18:01.249Z,72.15
2019-03-05T16:20:29.812Z,71.69
2019-03-05T16:22:59.172Z,72.60
2019-03-05T16:25:29.706Z,70.09
2019-03-05T16:28:02.175Z,69.91
2019-03-05T16:30:48.965Z,70.17
2019-03-05T16:33:42.233Z,70.74
2019-03-05T16:36:30.602Z,71.27
2019-03-05T16:39:18.802Z,71.12
2019-03-05T16:42:08.266Z,71.30
2019-03-05T16:44:56.386Z,71.94
2019-03-05T16:47:56.241Z,72.21
2019-03-05T16:51:14.630Z,72.29
2019-03-05T16:54:07.234Z,72.92
2019-03-05T16:57:01.715Z,73.01
2019-03-05T17:00:08.352Z,73.32
2019-03-05T17:03:17.581Z,74.12
2019-03-05T17:09:23.831Z,75.35
2019-03-05T17:11:54.885Z,75.61
2019-03-05T17:14:25.239Z,76.52
2019-03-05T17:16:54.484Z,76.01
2019-03-05T17:19:26.691Z,75.68
2019-03-05T17:21:55.799Z,76.04
2019-03-05T17:24:25.483Z,76.46
2019-03-05T17:27:49.253Z,77.11
2019-03-05T17:30:19.650Z,77.53
2019-03-05T17:32:49.875Z,78.51
2019-03-05T17:35:19.475Z,78.40
2019-03-05T17:37:49.093Z,78.31
2019-03-05T17:40:18.282Z,78.10
2019-03-05T17:42:47.672Z,78.41
2019-03-05T17:45:19.782Z,77.62
2019-03-05T17:47:48.897Z,78.79
2019-03-05T17:50:18.956Z,77.84
2019-03-05T17:52:50.147Z,78.25
2019-03-05T17:55:24.114Z,77.76
2019-03-05T17:57:52.228Z,77.94
2019-03-05T18:00:27.617Z,77.90
2019-03-05T18:02:57.360Z,77.90
2019-03-05T18:05:26.933Z,78.49
2019-03-05T18:07:56.813Z,78.28
2019-03-05T18:10:27.815Z,78.29
2019-03-05T18:12:58.864Z,78.98
2019-03-05T18:15:28.904Z,78.68
2019-03-05T18:17:58.943Z,79.85
2019-03-05T18:20:28.691Z,80.21
2019-03-05T18:22:58.621Z,79.47
2019-03-05T18:25:27.872Z,80.17
2019-03-05T18:27:57.161Z,80.05
2019-03-05T18:30:26.610Z,80.55
2019-03-05T18:32:57.236Z,80.66
2019-03-05T18:35:28.542Z,81.14
2019-03-05T18:38:07.921Z,80.52
2019-03-05T18:47:51.956Z,81.11
2019-03-05T18:51:09.586Z,81.74
2019-03-05T18:53:41.810Z,81.29
2019-03-05T18:56:10.767Z,81.88
2019-03-05T18:58:39.749Z,81.48
2019-03-05T19:01:09.795Z,81.07
2019-03-05T19:03:52.806Z,82.19
2019-03-05T19:06:22.752Z,81.78
2019-03-05T19:08:54.527Z,82.30
2019-03-05T19:11:23.619Z,82.29
2019-03-05T19:13:54.252Z,81.59
2019-03-05T19:16:23.803Z,82.51
2019-03-05T19:18:52.633Z,82.32
2019-03-05T23:06:10.416Z,84.87
2019-03-05T23:08:40.021Z,85.84
2019-03-05T23:11:09.694Z,85.12
2019-03-05T23:45:04.216Z,85.42
2019-03-05T23:47:36.858Z,85.09
2019-03-05T23:50:40.717Z,85.25
2019-03-05T23:53:43.590Z,86.34
