createdAt,value
2018-06-27T12:09:19.603Z,102393.61
2018-06-27T12:11:48.913Z,102395.94
2018-06-27T12:14:18.224Z,102396.48
2018-06-27T12:16:48.027Z,102388.94
2018-06-27T12:19:17.733Z,102386.77
2018-06-27T12:21:47.017Z,102378.75
2018-06-27T12:24:20.329Z,102381.48
2018-06-27T12:26:49.917Z,102379.00
2018-06-27T12:29:19.223Z,102374.25
2018-06-27T12:31:48.592Z,102373.11
2018-06-27T12:34:19.240Z,102372.05
2018-06-27T12:36:48.633Z,102370.20
2018-06-27T12:39:17.969Z,102357.98
2018-06-27T12:41:47.217Z,102353.55
2018-06-27T12:44:16.512Z,102350.66
2018-06-27T12:46:45.958Z,102352.69
2018-06-27T12:49:15.551Z,102352.06
2018-06-27T12:51:44.790Z,102353.22
2018-06-27T12:54:14.759Z,102350.70
2018-06-27T12:56:44.186Z,102353.66
2018-06-27T12:59:13.455Z,102353.12
2018-06-27T13:01:42.749Z,102347.28
2018-06-27T13:04:12.005Z,102350.84
2018-06-27T13:06:41.273Z,102350.90
2018-06-27T13:09:13.367Z,102350.22
2018-06-27T13:11:42.738Z,102345.64
2018-06-27T13:14:12.316Z,102343.48
2018-06-27T13:16:41.975Z,102341.87
2018-06-27T13:19:11.237Z,102330.12
2018-06-27T13:21:40.662Z,102322.22
2018-06-27T13:24:10.267Z,102326.22
2018-06-27T13:26:39.505Z,102326.16
2018-06-27T13:29:08.769Z,102324.81
2018-06-27T13:31:38.381Z,102317.92
2018-06-27T13:34:07.673Z,102317.10
2018-06-27T13:36:36.987Z,102323.50
2018-06-27T13:39:08.788Z,102319.30
2018-06-27T13:41:38.069Z,102318.44
2018-06-27T13:44:07.313Z,102316.12
2018-06-27T13:46:37.163Z,102315.26
2018-06-27T13:49:06.721Z,102316.94
2018-06-27T13:51:36.006Z,102313.52
2018-06-27T13:54:05.255Z,102316.22
2018-06-27T13:56:34.737Z,102314.33
2018-06-27T13:59:04.069Z,102316.02
2018-06-27T14:01:33.615Z,102309.70
2018-06-27T14:04:03.246Z,102312.74
2018-06-27T14:06:32.831Z,102308.48
2018-06-27T14:09:02.280Z,102308.97
2018-06-27T14:11:31.589Z,102298.98
2018-06-27T14:14:01.133Z,102297.57
2018-06-27T14:16:30.494Z,102300.66
2018-06-27T14:18:59.755Z,102297.15
2018-06-27T14:21:29.053Z,102295.20
2018-06-27T14:23:58.723Z,102301.95
2018-06-27T14:26:28.003Z,102296.73
2018-06-27T14:28:57.906Z,102296.55
2018-06-27T14:31:27.209Z,102302.88
2018-06-27T14:33:56.454Z,102291.88
2018-06-27T14:36:26.213Z,102287.82
2018-06-27T14:38:55.457Z,102280.68
2018-06-27T14:41:24.829Z,102289.17
2018-06-27T14:43:54.537Z,102284.58
2018-06-27T14:46:24.214Z,102280.92
2018-06-27T14:48:54.273Z,102275.03
2018-06-27T14:51:23.545Z,102278.52
2018-06-27T14:53:52.797Z,102273.51
2018-06-27T14:56:23.278Z,102270.21
2018-06-27T14:58:52.844Z,102263.46
2018-06-27T15:01:22.226Z,102259.47
2018-06-27T15:03:51.501Z,102259.86
2018-06-27T15:06:20.850Z,102252.77
2018-06-27T15:08:50.128Z,102245.73
2018-06-27T15:11:24.884Z,102247.70
2018-06-27T15:13:55.137Z,102250.34
2018-06-27T15:16:24.505Z,102244.45
2018-06-27T15:18:53.949Z,102239.53
2018-06-27T15:21:23.545Z,102237.28
2018-06-27T15:23:52.841Z,102237.83
2018-06-27T15:26:24.000Z,102241.86
2018-06-27T15:28:53.301Z,102244.67
2018-06-27T15:31:22.568Z,102235.22
2018-06-27T15:33:52.490Z,102239.66
2018-06-27T15:36:21.865Z,102230.09
2018-06-27T15:38:57.349Z,102227.12
2018-06-27T15:41:26.677Z,102233.13
2018-06-27T15:43:56.169Z,102229.13
2018-06-27T15:46:26.186Z,102229.46
2018-06-27T15:48:55.766Z,102225.34
2018-06-27T15:51:26.528Z,102232.63
2018-06-27T15:53:55.892Z,102231.54
2018-06-27T15:56:25.142Z,102225.75
2018-06-27T15:58:54.528Z,102234.88
2018-06-27T16:01:23.793Z,102226.57
2018-06-27T16:03:53.132Z,102227.59
2018-06-27T16:06:22.821Z,102225.28
2018-06-27T16:08:52.145Z,102222.57
2018-06-27T16:11:21.419Z,102222.63
2018-06-27T16:13:51.755Z,102221.38
2018-06-27T16:16:21.321Z,102220.26
2018-06-27T16:18:56.481Z,102216.69
2018-06-27T16:21:31.597Z,102215.27
2018-06-27T16:24:01.427Z,102214.14
2018-06-27T16:26:31.167Z,102212.38
2018-06-27T16:29:00.441Z,102210.90
2018-06-27T16:31:30.065Z,102212.26
2018-06-27T16:33:59.356Z,102205.12
2018-06-27T16:36:28.686Z,102214.16
2018-06-27T16:38:58.268Z,102218.04
2018-06-27T16:41:27.554Z,102213.34
2018-06-27T16:43:56.936Z,102215.34
2018-06-27T16:46:26.296Z,102212.64
2018-06-27T16:48:55.582Z,102210.48
2018-06-27T16:51:25.223Z,102208.05
2018-06-27T16:53:54.606Z,102208.36
2018-06-27T16:56:23.877Z,102208.80
2018-06-27T16:58:53.140Z,102207.13
2018-06-27T17:01:22.684Z,102205.42
2018-06-27T17:03:52.082Z,102205.52
2018-06-27T17:06:21.397Z,102211.52
2018-06-27T17:08:51.127Z,102209.30
2018-06-27T17:11:20.372Z,102204.92
2018-06-27T17:13:49.777Z,102208.65
2018-06-27T17:16:19.405Z,102203.09
2018-06-27T17:18:48.813Z,102193.97
2018-06-27T17:21:18.119Z,102195.04
2018-06-27T17:23:47.817Z,102193.80
2018-06-27T17:26:17.236Z,102197.07
2018-06-27T17:28:46.581Z,102197.07
2018-06-27T17:31:16.213Z,102197.67
2018-06-27T17:33:47.069Z,102196.13
2018-06-27T17:36:16.463Z,102196.52
2018-06-27T17:38:46.969Z,102203.59
2018-06-27T17:41:16.604Z,102198.83
2018-06-27T17:43:46.181Z,102202.39
2018-06-27T17:46:15.568Z,102196.83
2018-06-27T17:48:45.525Z,102199.05
2018-06-27T17:51:14.798Z,102203.58
2018-06-27T17:53:44.176Z,102200.39
2018-06-27T17:56:13.933Z,102202.83
2018-06-27T17:58:43.636Z,102199.68
2018-06-27T18:01:12.977Z,102203.41
2018-06-27T18:03:42.310Z,102205.20
2018-06-27T18:06:11.645Z,102205.57
2018-06-27T18:08:41.261Z,102211.94
2018-06-27T18:11:10.516Z,102211.34
2018-06-27T18:13:39.768Z,102200.75
2018-06-27T18:16:09.405Z,102208.61
2018-06-27T18:18:38.657Z,102215.56
2018-06-27T18:21:07.901Z,102213.35
2018-06-27T18:23:37.520Z,102212.12
2018-06-27T18:26:07.145Z,102214.16
2018-06-27T18:28:36.471Z,102210.11
2018-06-27T18:31:06.041Z,102218.11
2018-06-27T18:33:35.304Z,102219.46
2018-06-27T18:36:04.685Z,102219.91
2018-06-27T18:38:34.099Z,102219.67
2018-06-27T18:41:03.394Z,102222.42
2018-06-27T18:43:32.693Z,102225.66
2018-06-27T18:46:02.102Z,102223.49
2018-06-27T18:48:31.418Z,102218.21
2018-06-27T18:51:00.897Z,102213.78
2018-06-27T18:53:30.517Z,102212.91
2018-06-27T18:55:59.777Z,102216.05
2018-06-27T18:58:29.033Z,102218.89
2018-06-27T19:00:58.346Z,102225.16
2018-06-27T19:03:27.593Z,102222.55
2018-06-27T19:05:56.832Z,102232.52
2018-06-27T19:08:26.225Z,102227.61
2018-06-27T19:10:55.503Z,102223.56
2018-06-27T19:13:24.741Z,102227.19
2018-06-27T19:15:54.325Z,102224.09
2018-06-27T19:18:23.593Z,102227.33
2018-06-27T19:20:52.903Z,102221.06
2018-06-27T19:23:22.184Z,102233.59
2018-06-27T19:25:51.501Z,102227.95
2018-06-27T19:28:20.809Z,102224.45
2018-06-27T19:30:50.226Z,102232.05
2018-06-27T19:33:19.488Z,102232.05
2018-06-27T19:35:48.733Z,102232.59
2018-06-27T19:38:18.123Z,102235.23
2018-06-27T19:40:47.452Z,102240.29
2018-06-27T19:43:16.865Z,102238.07
2018-06-27T19:45:46.292Z,102235.81
2018-06-27T19:48:15.684Z,102255.51
2018-06-27T19:50:44.953Z,102255.17
2018-06-27T19:53:14.821Z,102249.87
2018-06-27T19:55:44.228Z,102257.48
2018-06-27T19:58:13.989Z,102253.09
2018-06-27T20:00:43.340Z,102258.48
2018-06-27T20:03:12.573Z,102253.23
2018-06-27T20:05:42.446Z,102262.25
2018-06-27T20:08:11.815Z,102255.51
2018-06-27T20:10:41.254Z,102264.02
2018-06-27T20:13:11.169Z,102263.20
2018-06-27T20:15:40.410Z,102273.17
2018-06-27T20:18:09.653Z,102273.17
2018-06-27T20:20:39.273Z,102273.17
2018-06-27T20:23:08.513Z,102273.70
2018-06-27T20:25:37.800Z,102271.88
2018-06-27T20:28:07.385Z,102275.44
2018-06-27T20:30:36.673Z,102276.27
2018-06-27T20:33:07.149Z,102284.44
2018-06-27T20:35:36.414Z,102278.95
2018-06-27T20:38:06.853Z,102280.78
2018-06-27T20:40:41.885Z,102274.47
2018-06-27T20:43:11.244Z,102274.09
2018-06-27T20:45:40.583Z,102272.30
2018-06-27T20:48:10.174Z,102271.54
2018-06-27T20:50:39.593Z,102276.11
2018-06-27T20:53:08.877Z,102278.81
2018-06-27T20:55:38.486Z,102281.06
2018-06-27T20:58:07.784Z,102277.02
2018-06-27T21:00:37.025Z,102278.81
2018-06-27T21:03:06.594Z,102279.29
2018-06-27T21:05:35.893Z,102283.33
2018-06-27T21:08:05.213Z,102285.69
2018-06-27T21:10:34.901Z,102289.25
2018-06-27T21:13:04.201Z,102290.16
2018-06-27T21:15:33.509Z,102287.98
2018-06-27T21:18:03.210Z,102288.80
2018-06-27T21:20:32.617Z,102292.84
2018-06-27T21:23:01.926Z,102290.94
2018-06-27T21:25:31.531Z,102295.59
2018-06-27T21:28:00.781Z,102284.34
2018-06-27T21:30:30.117Z,102290.16
2018-06-27T21:32:59.389Z,102295.26
2018-06-27T21:35:28.732Z,102291.55
2018-06-27T21:37:58.226Z,102297.34
2018-06-27T21:40:27.933Z,102304.02
2018-06-27T21:42:57.189Z,102303.20
2018-06-27T21:45:26.580Z,102305.52
2018-06-27T21:48:01.778Z,102304.22
2018-06-27T21:50:31.077Z,102305.98
2018-06-27T21:53:00.373Z,102317.16
2018-06-27T21:55:29.886Z,102313.98
2018-06-27T21:58:04.929Z,102310.91
2018-06-27T22:00:34.726Z,102319.86
2018-06-27T22:03:04.400Z,102317.69
2018-06-27T22:05:33.782Z,102317.30
2018-06-27T22:08:03.350Z,102320.39
2018-06-27T22:10:32.645Z,102318.12
2018-06-27T22:13:01.894Z,102317.64
2018-06-27T22:15:31.157Z,102317.22
2018-06-27T22:18:00.454Z,102322.61
2018-06-27T22:20:30.282Z,102323.09
2018-06-27T22:22:59.561Z,102331.25
2018-06-27T22:25:28.849Z,102331.17
2018-06-27T22:27:58.097Z,102325.44
2018-06-27T22:30:27.761Z,102331.25
2018-06-27T22:32:57.162Z,102329.09
2018-06-27T22:35:26.469Z,102330.83
2018-06-27T22:37:56.176Z,102329.91
2018-06-27T22:40:25.411Z,102330.78
2018-06-27T22:42:54.673Z,102330.30
2018-06-27T22:45:24.581Z,102329.43
2018-06-27T22:47:59.020Z,102329.95
2018-06-27T22:50:29.221Z,102333.13
2018-06-27T22:52:58.521Z,102332.66
2018-06-27T22:55:27.829Z,102330.96
2018-06-27T22:57:57.430Z,102335.83
2018-06-27T23:00:26.731Z,102334.39
2018-06-27T23:02:56.029Z,102330.44
2018-06-27T23:05:25.292Z,102338.05
2018-06-27T23:07:54.538Z,102332.27
2018-06-27T23:10:23.824Z,102338.09
2018-06-27T23:12:53.438Z,102330.34
2018-06-27T23:15:22.704Z,102331.35
2018-06-27T23:17:51.937Z,102339.52
2018-06-27T23:20:21.641Z,102341.74
2018-06-27T23:22:51.059Z,102339.09
2018-06-27T23:25:20.345Z,102341.74
2018-06-27T23:27:49.949Z,102344.57
2018-06-27T23:30:19.249Z,102347.19
2018-06-27T23:32:48.552Z,102339.63
2018-06-27T23:35:18.579Z,102339.23
2018-06-27T23:37:47.982Z,102340.53
2018-06-27T23:40:17.406Z,102340.79
2018-06-27T23:42:46.953Z,102343.62
2018-06-27T23:45:16.286Z,102343.23
2018-06-27T23:47:45.633Z,102345.84
2018-06-27T23:50:15.290Z,102344.57
2018-06-27T23:52:44.606Z,102338.75
2018-06-27T23:55:13.893Z,102339.76
2018-06-27T23:57:43.511Z,102339.71
