createdAt,value
2018-11-04T00:00:48.482Z,100.00
2018-11-04T00:03:17.571Z,100.00
2018-11-04T00:05:46.335Z,100.00
2018-11-04T00:08:15.177Z,100.00
2018-11-04T00:10:44.629Z,100.00
2018-11-04T00:13:13.369Z,100.00
2018-11-04T00:15:43.021Z,100.00
2018-11-04T00:18:11.768Z,100.00
2018-11-04T00:20:40.529Z,100.00
2018-11-04T00:23:09.290Z,100.00
2018-11-04T00:25:38.114Z,100.00
2018-11-04T00:28:06.904Z,100.00
2018-11-04T00:30:35.630Z,100.00
2018-11-04T00:33:04.383Z,100.00
2018-11-04T00:35:33.097Z,100.00
2018-11-04T00:38:01.784Z,100.00
2018-11-04T00:40:30.553Z,100.00
2018-11-04T00:42:59.274Z,100.00
2018-11-04T00:45:28.086Z,100.00
2018-11-04T00:47:56.794Z,100.00
2018-11-04T00:50:25.523Z,100.00
2018-11-04T00:52:54.207Z,100.00
2018-11-04T00:55:22.889Z,100.00
2018-11-04T00:57:51.610Z,100.00
2018-11-04T01:00:20.622Z,100.00
2018-11-04T01:02:50.342Z,100.00
2018-11-04T01:05:19.329Z,100.00
2018-11-04T01:07:48.058Z,100.00
2018-11-04T01:10:16.769Z,100.00
2018-11-04T01:12:45.775Z,100.00
2018-11-04T01:15:20.920Z,100.00
2018-11-04T01:17:49.750Z,100.00
2018-11-04T01:20:18.485Z,100.00
2018-11-04T01:22:47.210Z,100.00
2018-11-04T01:25:15.921Z,100.00
2018-11-04T01:27:44.676Z,100.00
2018-11-04T01:30:14.943Z,100.00
2018-11-04T01:32:43.878Z,100.00
2018-11-04T01:35:12.624Z,100.00
2018-11-04T01:37:41.337Z,100.00
2018-11-04T01:40:10.690Z,100.00
2018-11-04T01:42:39.668Z,100.00
2018-11-04T01:45:14.485Z,100.00
2018-11-04T01:47:43.197Z,100.00
2018-11-04T01:50:13.955Z,100.00
2018-11-04T01:52:42.692Z,100.00
2018-11-04T01:55:12.483Z,100.00
2018-11-04T01:57:46.811Z,100.00
2018-11-04T02:00:16.684Z,100.00
2018-11-04T02:02:46.117Z,100.00
2018-11-04T02:05:15.350Z,100.00
2018-11-04T02:07:44.107Z,100.00
2018-11-04T02:10:13.931Z,100.00
2018-11-04T02:12:42.651Z,100.00
2018-11-04T02:15:12.646Z,100.00
2018-11-04T02:17:41.399Z,100.00
2018-11-04T02:20:11.702Z,100.00
2018-11-04T02:22:41.047Z,100.00
2018-11-04T02:25:16.391Z,100.00
2018-11-04T02:27:45.117Z,100.00
2018-11-04T02:30:15.039Z,100.00
2018-11-04T02:32:44.601Z,100.00
2018-11-04T02:35:14.034Z,100.00
2018-11-04T02:37:42.781Z,100.00
2018-11-04T02:40:13.950Z,100.00
2018-11-04T02:42:42.684Z,100.00
2018-11-04T02:45:11.845Z,100.00
2018-11-04T02:47:40.966Z,100.00
2018-11-04T02:50:15.403Z,100.00
2018-11-04T02:52:49.927Z,100.00
2018-11-04T02:55:20.113Z,100.00
2018-11-04T02:57:51.925Z,100.00
2018-11-04T03:00:24.993Z,100.00
2018-11-04T03:02:56.018Z,100.00
2018-11-04T03:05:25.795Z,100.00
2018-11-04T03:07:57.570Z,100.00
2018-11-04T03:10:27.710Z,100.00
2018-11-04T03:12:59.748Z,100.00
2018-11-04T03:15:32.986Z,100.00
2018-11-04T03:18:01.867Z,100.00
2018-11-04T03:20:32.872Z,100.00
2018-11-04T03:23:02.837Z,100.00
2018-11-04T03:25:31.774Z,100.00
2018-11-04T03:28:03.148Z,100.00
2018-11-04T03:30:33.330Z,100.00
2018-11-04T03:33:02.656Z,100.00
2018-11-04T03:35:34.360Z,100.00
2018-11-04T03:38:10.258Z,100.00
2018-11-04T03:40:38.918Z,100.00
2018-11-04T03:43:07.661Z,100.00
2018-11-04T03:45:36.402Z,100.00
2018-11-04T03:48:05.166Z,100.00
2018-11-04T03:50:33.886Z,100.00
2018-11-04T03:53:06.012Z,100.00
2018-11-04T03:55:35.417Z,100.00
2018-11-04T03:58:04.403Z,100.00
2018-11-04T04:00:33.100Z,100.00
2018-11-04T04:03:01.896Z,100.00
2018-11-04T04:05:30.610Z,100.00
2018-11-04T04:07:59.293Z,100.00
2018-11-04T04:10:27.992Z,100.00
2018-11-04T04:12:56.698Z,100.00
2018-11-04T04:15:25.835Z,100.00
2018-11-04T04:17:54.547Z,100.00
2018-11-04T04:20:23.254Z,100.00
2018-11-04T04:22:52.715Z,100.00
2018-11-04T04:25:22.217Z,100.00
2018-11-04T04:27:51.202Z,100.00
2018-11-04T04:30:19.967Z,100.00
2018-11-04T04:32:49.366Z,100.00
2018-11-04T04:35:18.122Z,100.00
2018-11-04T04:37:46.840Z,100.00
2018-11-04T04:40:15.743Z,100.00
2018-11-04T04:42:44.430Z,100.00
2018-11-04T04:45:13.130Z,100.00
2018-11-04T04:47:42.326Z,100.00
2018-11-04T04:50:11.117Z,100.00
2018-11-04T04:52:39.810Z,100.00
2018-11-04T04:55:08.505Z,100.00
2018-11-04T04:57:37.186Z,100.00
2018-11-04T05:00:06.985Z,100.00
2018-11-04T05:02:35.674Z,100.00
2018-11-04T05:05:04.427Z,100.00
2018-11-04T05:07:33.131Z,100.00
2018-11-04T05:10:01.917Z,100.00
2018-11-04T05:12:30.624Z,100.00
2018-11-04T05:14:59.736Z,100.00
2018-11-04T05:17:28.508Z,100.00
2018-11-04T05:19:57.130Z,100.00
2018-11-04T05:22:25.846Z,100.00
2018-11-04T05:24:54.566Z,100.00
2018-11-04T05:27:23.223Z,100.00
2018-11-04T05:29:51.938Z,100.00
2018-11-04T05:32:20.720Z,100.00
2018-11-04T05:34:49.402Z,100.00
2018-11-04T05:37:18.098Z,100.00
2018-11-04T05:39:46.854Z,100.00
2018-11-04T05:42:15.539Z,100.00
2018-11-04T05:44:44.263Z,100.00
2018-11-04T05:47:12.911Z,100.00
2018-11-04T05:49:41.567Z,100.00
2018-11-04T05:52:10.257Z,100.00
2018-11-04T05:54:38.965Z,100.00
2018-11-04T05:57:07.822Z,100.00
2018-11-04T05:59:36.477Z,100.00
2018-11-04T06:02:05.587Z,100.00
2018-11-04T06:04:34.287Z,100.00
2018-11-04T06:07:03.154Z,100.00
2018-11-04T06:09:31.867Z,100.00
2018-11-04T06:12:00.494Z,100.00
2018-11-04T06:14:29.296Z,100.00
2018-11-04T06:16:57.919Z,100.00
2018-11-04T06:19:26.677Z,100.00
2018-11-04T06:21:55.269Z,100.00
2018-11-04T06:24:23.919Z,100.00
2018-11-04T06:26:52.592Z,100.00
2018-11-04T06:29:21.746Z,100.00
2018-11-04T06:31:50.450Z,100.00
2018-11-04T06:34:19.157Z,100.00
2018-11-04T06:36:47.883Z,100.00
2018-11-04T06:39:16.531Z,100.00
2018-11-04T06:41:45.276Z,100.00
2018-11-04T06:44:13.965Z,100.00
2018-11-04T06:46:42.687Z,100.00
2018-11-04T06:49:11.352Z,100.00
2018-11-04T06:51:40.207Z,100.00
2018-11-04T06:54:08.940Z,100.00
2018-11-04T06:56:37.653Z,100.00
2018-11-04T06:59:06.427Z,100.00
2018-11-04T07:01:35.142Z,100.00
2018-11-04T07:04:19.421Z,100.00
2018-11-04T07:06:48.576Z,100.00
2018-11-04T07:09:17.508Z,100.00
2018-11-04T07:11:47.634Z,100.00
2018-11-04T07:14:16.392Z,100.00
2018-11-04T07:16:45.446Z,100.00
2018-11-04T07:19:14.746Z,100.00
2018-11-04T07:21:43.457Z,99.35
2018-11-04T07:24:12.161Z,98.59
2018-11-04T07:26:40.897Z,97.38
2018-11-04T07:29:10.094Z,97.73
2018-11-04T07:31:38.842Z,97.63
2018-11-04T07:34:07.871Z,96.96
2018-11-04T07:36:36.673Z,96.84
2018-11-04T07:39:08.601Z,96.47
2018-11-04T07:41:37.459Z,96.30
2018-11-04T07:44:06.430Z,96.03
2018-11-04T07:46:35.341Z,96.38
2018-11-04T07:49:04.099Z,96.57
2018-11-04T07:51:32.936Z,95.95
2018-11-04T07:54:01.455Z,96.55
2018-11-04T07:56:30.280Z,96.05
2018-11-04T07:58:58.952Z,95.99
2018-11-04T08:01:27.630Z,95.98
2018-11-04T08:03:56.402Z,95.14
2018-11-04T08:06:25.362Z,94.66
2018-11-04T08:08:54.307Z,94.10
2018-11-04T08:11:22.985Z,93.81
2018-11-04T08:13:51.677Z,92.34
2018-11-04T08:16:20.365Z,92.07
2018-11-04T08:18:49.113Z,91.76
2018-11-04T08:21:17.759Z,91.16
2018-11-04T08:23:46.519Z,91.27
2018-11-04T08:26:15.266Z,90.63
2018-11-04T08:28:43.938Z,90.06
2018-11-04T08:31:12.722Z,90.14
2018-11-04T08:33:41.465Z,89.22
2018-11-04T08:36:10.175Z,89.32
2018-11-04T08:38:39.016Z,89.39
2018-11-04T08:41:07.896Z,88.66
2018-11-04T08:43:36.510Z,89.23
2018-11-04T08:46:05.198Z,88.87
2018-11-04T08:48:33.879Z,87.36
2018-11-04T08:51:02.516Z,87.10
2018-11-04T08:53:31.139Z,86.65
2018-11-04T08:56:00.366Z,86.70
2018-11-04T08:58:29.030Z,86.22
2018-11-04T09:00:57.691Z,86.58
2018-11-04T09:03:26.325Z,86.70
2018-11-04T09:05:54.958Z,86.76
2018-11-04T09:08:23.606Z,87.19
2018-11-04T09:10:52.307Z,87.55
2018-11-04T09:13:21.281Z,87.98
2018-11-04T09:15:50.247Z,88.30
2018-11-04T09:18:19.219Z,88.11
2018-11-04T09:20:48.365Z,89.34
2018-11-04T09:23:17.290Z,89.81
2018-11-04T09:25:46.304Z,90.20
2018-11-04T09:28:15.378Z,89.18
2018-11-04T09:30:44.524Z,89.26
2018-11-04T09:33:13.179Z,88.56
2018-11-04T09:35:41.981Z,88.82
2018-11-04T09:38:10.531Z,89.39
2018-11-04T09:40:39.151Z,89.02
2018-11-04T09:43:07.779Z,88.36
2018-11-04T09:45:36.425Z,88.06
2018-11-04T09:48:05.489Z,88.05
2018-11-04T09:50:34.115Z,88.09
2018-11-04T09:53:03.077Z,87.97
2018-11-04T09:55:31.742Z,87.51
2018-11-04T09:58:00.403Z,87.19
2018-11-04T10:00:29.017Z,87.60
2018-11-04T10:02:57.666Z,88.14
2018-11-04T10:05:26.350Z,88.03
2018-11-04T10:07:55.046Z,87.99
2018-11-04T10:10:23.747Z,88.51
2018-11-04T10:12:52.386Z,88.56
2018-11-04T10:15:21.046Z,88.83
2018-11-04T10:17:49.766Z,88.52
2018-11-04T10:20:18.646Z,89.02
2018-11-04T10:22:47.235Z,88.97
2018-11-04T10:25:21.293Z,88.60
2018-11-04T10:27:49.990Z,88.29
2018-11-04T10:30:18.840Z,87.97
2018-11-04T10:32:47.485Z,87.96
2018-11-04T10:35:16.114Z,88.02
2018-11-04T10:37:44.795Z,86.66
2018-11-04T10:40:13.914Z,86.95
2018-11-04T10:42:42.615Z,86.93
2018-11-04T10:45:11.964Z,86.97
2018-11-04T10:47:41.171Z,86.57
2018-11-04T10:50:11.371Z,87.21
2018-11-04T10:52:40.073Z,87.06
2018-11-04T10:55:09.781Z,87.74
2018-11-04T10:57:38.574Z,88.19
2018-11-04T11:00:13.506Z,87.76
2018-11-04T11:02:42.164Z,87.37
2018-11-04T11:05:10.857Z,88.00
2018-11-04T11:07:39.622Z,87.25
2018-11-04T11:10:09.284Z,87.46
2018-11-04T11:12:38.011Z,87.75
2018-11-04T11:15:07.599Z,87.57
2018-11-04T11:17:36.245Z,88.27
2018-11-04T11:20:06.081Z,87.97
2018-11-04T11:22:34.828Z,87.68
2018-11-04T11:25:03.489Z,88.90
2018-11-04T11:27:32.165Z,88.97
2018-11-04T11:30:00.874Z,89.12
2018-11-04T11:32:29.538Z,88.88
2018-11-04T11:34:58.202Z,88.34
2018-11-04T11:37:26.932Z,87.93
2018-11-04T11:39:55.906Z,87.36
2018-11-04T11:42:24.573Z,86.91
2018-11-04T11:44:53.913Z,86.00
2018-11-04T11:47:23.100Z,85.92
2018-11-04T11:49:51.740Z,86.09
2018-11-04T11:52:20.480Z,85.38
2018-11-04T11:54:49.283Z,85.23
2018-11-04T11:57:18.117Z,86.13
2018-11-04T11:59:46.814Z,86.31
2018-11-04T12:02:15.872Z,85.72
2018-11-04T12:04:44.500Z,85.63
2018-11-04T12:07:13.117Z,85.21
2018-11-04T12:09:41.979Z,85.65
2018-11-04T12:12:10.676Z,85.81
2018-11-04T12:14:40.574Z,86.08
2018-11-04T12:17:09.379Z,85.78
2018-11-04T12:19:38.091Z,85.67
2018-11-04T12:22:06.882Z,85.63
2018-11-04T12:24:35.618Z,86.01
2018-11-04T12:27:04.410Z,86.15
2018-11-04T12:29:33.188Z,87.33
2018-11-04T12:32:01.919Z,87.09
2018-11-04T12:34:30.628Z,87.05
2018-11-04T12:36:59.387Z,86.48
2018-11-04T12:39:28.178Z,86.93
2018-11-04T12:41:56.971Z,87.34
2018-11-04T12:44:25.722Z,87.27
2018-11-04T12:46:54.444Z,87.45
2018-11-04T12:49:23.105Z,88.23
2018-11-04T12:51:51.774Z,88.36
2018-11-04T12:54:20.506Z,88.51
2018-11-04T12:56:49.210Z,89.05
2018-11-04T12:59:17.882Z,89.63
2018-11-04T13:01:46.672Z,89.51
2018-11-04T13:04:15.547Z,89.58
2018-11-04T13:06:44.311Z,89.93
2018-11-04T13:09:12.966Z,89.96
2018-11-04T13:11:41.878Z,90.23
2018-11-04T13:14:10.574Z,90.80
2018-11-04T13:16:39.307Z,90.17
2018-11-04T13:19:08.027Z,89.50
2018-11-04T13:21:36.762Z,89.29
2018-11-04T13:24:05.521Z,89.54
2018-11-04T13:26:34.291Z,89.17
2018-11-04T13:29:03.049Z,89.32
2018-11-04T13:31:31.777Z,89.21
2018-11-04T13:34:00.496Z,89.54
2018-11-04T13:36:29.175Z,89.73
2018-11-04T13:38:57.877Z,90.14
2018-11-04T13:41:26.577Z,90.01
2018-11-04T13:43:55.264Z,89.72
2018-11-04T13:46:23.967Z,89.57
2018-11-04T13:48:52.694Z,89.18
2018-11-04T13:51:21.415Z,89.33
2018-11-04T13:53:50.111Z,88.61
2018-11-04T13:56:20.957Z,89.29
2018-11-04T13:58:50.418Z,88.91
2018-11-04T14:01:19.136Z,89.23
2018-11-04T14:03:47.814Z,89.28
2018-11-04T14:06:16.578Z,89.24
2018-11-04T14:08:45.290Z,88.84
2018-11-04T14:11:14.199Z,88.92
2018-11-04T14:13:42.902Z,89.11
2018-11-04T14:16:11.562Z,89.25
2018-11-04T14:18:40.406Z,89.15
2018-11-04T14:21:09.247Z,89.41
2018-11-04T14:23:38.033Z,89.69
2018-11-04T14:26:06.904Z,89.80
2018-11-04T14:28:35.936Z,89.17
2018-11-04T14:31:04.762Z,89.48
2018-11-04T14:33:33.527Z,89.70
2018-11-04T14:36:02.222Z,89.92
2018-11-04T14:38:30.914Z,90.59
2018-11-04T14:40:59.603Z,90.91
2018-11-04T14:43:28.331Z,91.52
2018-11-04T14:45:57.118Z,92.44
2018-11-04T14:48:25.833Z,92.43
2018-11-04T14:50:54.523Z,93.35
2018-11-04T14:53:23.268Z,93.89
2018-11-04T14:55:52.142Z,94.76
2018-11-04T14:58:20.834Z,95.07
2018-11-04T15:00:49.575Z,95.21
2018-11-04T15:03:18.248Z,95.67
2018-11-04T15:05:46.969Z,96.49
2018-11-04T15:08:15.682Z,96.63
2018-11-04T15:10:44.388Z,97.14
2018-11-04T15:13:13.154Z,97.55
2018-11-04T15:15:41.862Z,98.12
2018-11-04T15:18:10.575Z,98.61
2018-11-04T15:20:39.287Z,99.27
2018-11-04T15:23:08.010Z,99.61
2018-11-04T15:25:36.756Z,100.00
2018-11-04T15:28:05.552Z,100.00
2018-11-04T15:30:34.244Z,100.00
2018-11-04T15:33:02.987Z,100.00
2018-11-04T15:35:31.658Z,100.00
2018-11-04T15:38:00.417Z,100.00
2018-11-04T15:40:29.239Z,100.00
2018-11-04T15:42:57.928Z,100.00
2018-11-04T15:45:26.681Z,100.00
2018-11-04T15:47:55.395Z,100.00
2018-11-04T15:50:24.267Z,100.00
2018-11-04T15:52:53.005Z,100.00
2018-11-04T15:55:21.799Z,100.00
2018-11-04T15:57:50.673Z,100.00
2018-11-04T16:00:19.442Z,100.00
2018-11-04T16:02:48.377Z,100.00
2018-11-04T16:05:17.212Z,100.00
2018-11-04T16:07:45.949Z,100.00
2018-11-04T16:10:14.771Z,100.00
2018-11-04T16:12:43.559Z,100.00
2018-11-04T16:15:13.805Z,100.00
2018-11-04T16:17:42.971Z,100.00
2018-11-04T16:20:13.027Z,100.00
2018-11-04T16:22:42.331Z,100.00
2018-11-04T16:25:12.197Z,100.00
2018-11-04T16:27:41.270Z,100.00
2018-11-04T16:30:11.278Z,100.00
2018-11-04T16:32:39.992Z,100.00
2018-11-04T16:35:10.446Z,100.00
2018-11-04T16:37:39.377Z,100.00
2018-11-04T16:40:08.482Z,100.00
2018-11-04T16:42:37.358Z,100.00
2018-11-04T16:45:09.257Z,100.00
2018-11-04T16:47:38.689Z,100.00
2018-11-04T16:50:08.288Z,100.00
2018-11-04T16:52:37.435Z,100.00
2018-11-04T16:55:06.986Z,100.00
2018-11-04T16:57:35.831Z,100.00
2018-11-04T17:00:04.649Z,100.00
2018-11-04T17:02:33.491Z,100.00
2018-11-04T17:05:02.368Z,100.00
2018-11-04T17:07:31.140Z,100.00
2018-11-04T17:10:00.330Z,100.00
2018-11-04T17:12:29.099Z,100.00
2018-11-04T17:14:57.873Z,100.00
2018-11-04T17:17:26.605Z,100.00
2018-11-04T17:19:55.380Z,100.00
2018-11-04T17:22:24.164Z,100.00
2018-11-04T17:24:52.875Z,100.00
2018-11-04T17:27:21.625Z,100.00
2018-11-04T17:29:50.286Z,100.00
2018-11-04T17:32:18.985Z,100.00
2018-11-04T17:34:48.279Z,100.00
2018-11-04T17:37:17.003Z,100.00
2018-11-04T17:39:45.677Z,100.00
2018-11-04T17:42:14.312Z,100.00
2018-11-04T17:44:43.014Z,100.00
2018-11-04T17:47:11.623Z,100.00
2018-11-04T17:49:40.445Z,100.00
2018-11-04T17:52:09.400Z,100.00
2018-11-04T17:54:38.050Z,100.00
2018-11-04T17:57:06.739Z,100.00
2018-11-04T17:59:35.439Z,100.00
2018-11-04T18:02:04.141Z,100.00
2018-11-04T18:04:32.790Z,100.00
2018-11-04T18:07:01.594Z,100.00
2018-11-04T18:09:30.432Z,100.00
2018-11-04T18:11:59.093Z,100.00
2018-11-04T18:14:28.067Z,100.00
2018-11-04T18:16:56.787Z,100.00
2018-11-04T18:19:25.498Z,100.00
2018-11-04T18:21:54.250Z,100.00
2018-11-04T18:24:23.777Z,100.00
2018-11-04T18:26:52.707Z,100.00
2018-11-04T18:29:21.227Z,100.00
2018-11-04T18:31:49.953Z,100.00
2018-11-04T18:34:18.624Z,100.00
2018-11-04T18:36:47.323Z,100.00
2018-11-04T18:39:16.019Z,100.00
2018-11-04T18:41:44.644Z,100.00
2018-11-04T18:44:13.451Z,100.00
2018-11-04T18:46:42.435Z,100.00
2018-11-04T18:49:11.062Z,100.00
2018-11-04T18:51:39.788Z,100.00
2018-11-04T18:54:08.464Z,100.00
2018-11-04T18:56:37.175Z,100.00
2018-11-04T18:59:06.853Z,100.00
2018-11-04T19:01:35.437Z,100.00
2018-11-04T19:04:04.114Z,100.00
2018-11-04T19:06:32.926Z,100.00
2018-11-04T19:09:01.617Z,100.00
2018-11-04T19:11:30.490Z,100.00
2018-11-04T19:13:59.097Z,100.00
2018-11-04T19:16:27.898Z,100.00
2018-11-04T19:18:56.612Z,100.00
2018-11-04T19:21:25.216Z,100.00
2018-11-04T19:23:53.878Z,100.00
2018-11-04T19:26:22.583Z,100.00
2018-11-04T19:28:51.251Z,100.00
2018-11-04T19:33:53.690Z,100.00
2018-11-04T19:36:22.385Z,100.00
2018-11-04T19:38:51.063Z,100.00
2018-11-04T19:41:19.763Z,100.00
2018-11-04T19:43:48.471Z,100.00
2018-11-04T19:46:17.130Z,100.00
2018-11-04T19:48:45.888Z,100.00
2018-11-04T19:51:14.511Z,100.00
2018-11-04T19:53:43.238Z,100.00
2018-11-04T19:56:11.916Z,100.00
2018-11-04T19:58:40.645Z,100.00
2018-11-04T20:01:09.833Z,100.00
2018-11-04T20:03:38.594Z,100.00
2018-11-04T20:06:07.534Z,100.00
2018-11-04T20:08:36.379Z,100.00
2018-11-04T20:11:05.161Z,100.00
2018-11-04T20:13:39.067Z,100.00
2018-11-04T20:16:07.708Z,100.00
2018-11-04T20:18:41.499Z,100.00
2018-11-04T20:21:10.202Z,100.00
2018-11-04T20:23:39.647Z,100.00
2018-11-04T20:26:10.273Z,100.00
2018-11-04T20:28:39.081Z,99.24
2018-11-04T20:33:49.447Z,98.90
2018-11-04T20:36:18.142Z,99.65
2018-11-04T20:38:52.327Z,99.51
2018-11-04T20:41:26.572Z,99.67
2018-11-04T20:43:55.234Z,99.47
2018-11-04T20:46:23.968Z,99.70
2018-11-04T20:48:57.603Z,99.56
2018-11-04T20:51:26.321Z,100.00
2018-11-04T20:53:55.043Z,100.00
2018-11-04T20:56:29.072Z,100.00
2018-11-04T20:58:57.867Z,100.00
2018-11-04T21:01:26.544Z,100.00
2018-11-04T21:03:55.897Z,100.00
2018-11-04T21:06:24.793Z,100.00
2018-11-04T21:08:55.734Z,100.00
2018-11-04T21:11:24.472Z,100.00
2018-11-04T21:13:53.158Z,100.00
2018-11-04T21:16:23.296Z,100.00
2018-11-04T21:18:52.484Z,100.00
2018-11-04T21:21:21.143Z,100.00
2018-11-04T21:23:49.809Z,100.00
2018-11-04T21:26:18.453Z,100.00
2018-11-04T21:28:47.265Z,100.00
2018-11-04T21:31:15.935Z,100.00
2018-11-04T21:33:44.668Z,100.00
2018-11-04T21:36:13.468Z,100.00
2018-11-04T21:38:42.208Z,100.00
2018-11-04T21:41:10.902Z,100.00
2018-11-04T21:43:39.804Z,100.00
2018-11-04T21:46:08.568Z,100.00
2018-11-04T21:48:37.181Z,100.00
2018-11-04T21:51:06.154Z,100.00
2018-11-04T21:53:35.139Z,100.00
2018-11-04T21:56:03.732Z,100.00
2018-11-04T21:58:32.377Z,100.00
2018-11-04T22:01:02.165Z,100.00
2018-11-04T22:03:31.087Z,100.00
2018-11-04T22:05:59.861Z,100.00
2018-11-04T22:08:28.514Z,100.00
2018-11-04T22:10:57.703Z,100.00
2018-11-04T22:13:26.746Z,100.00
2018-11-04T22:15:55.542Z,100.00
2018-11-04T22:18:24.848Z,100.00
2018-11-04T22:20:53.684Z,100.00
2018-11-04T22:23:22.586Z,100.00
2018-11-04T22:25:51.547Z,100.00
2018-11-04T22:28:20.290Z,100.00
2018-11-04T22:30:49.017Z,100.00
2018-11-04T22:33:17.600Z,100.00
2018-11-04T22:35:46.246Z,100.00
2018-11-04T22:38:14.873Z,100.00
2018-11-04T22:40:43.552Z,100.00
2018-11-04T22:43:12.202Z,100.00
2018-11-04T22:45:40.826Z,100.00
2018-11-04T22:48:09.466Z,100.00
2018-11-04T22:50:38.195Z,100.00
2018-11-04T22:53:07.087Z,100.00
2018-11-04T22:55:35.981Z,100.00
2018-11-04T22:58:06.980Z,100.00
2018-11-04T23:00:42.265Z,100.00
2018-11-04T23:03:11.419Z,100.00
2018-11-04T23:05:40.055Z,100.00
2018-11-04T23:08:09.277Z,100.00
2018-11-04T23:10:38.026Z,100.00
2018-11-04T23:13:06.878Z,100.00
2018-11-04T23:15:35.550Z,100.00
2018-11-04T23:18:04.193Z,100.00
2018-11-04T23:20:32.791Z,100.00
2018-11-04T23:23:01.407Z,100.00
2018-11-04T23:25:30.022Z,100.00
2018-11-04T23:27:58.657Z,100.00
2018-11-04T23:30:27.312Z,100.00
2018-11-04T23:32:56.033Z,100.00
2018-11-04T23:35:24.622Z,100.00
2018-11-04T23:37:53.247Z,100.00
2018-11-04T23:40:21.900Z,100.00
2018-11-04T23:42:50.568Z,100.00
2018-11-04T23:45:19.190Z,100.00
2018-11-04T23:47:47.840Z,100.00
2018-11-04T23:50:17.558Z,100.00
2018-11-04T23:52:46.547Z,100.00
2018-11-04T23:55:15.775Z,100.00
2018-11-04T23:57:44.405Z,100.00
