createdAt,value
2023-02-26T00:01:40.394Z,86.64
2023-02-26T00:04:08.627Z,86.56
2023-02-26T00:06:39.314Z,87.00
2023-02-26T00:09:06.901Z,86.74
2023-02-26T00:11:34.768Z,86.98
2023-02-26T00:14:01.934Z,87.48
2023-02-26T00:16:36.299Z,87.38
2023-02-26T00:19:07.147Z,87.98
2023-02-26T00:21:36.087Z,88.23
2023-02-26T00:24:03.481Z,88.29
2023-02-26T00:26:32.343Z,88.32
2023-02-26T00:28:59.706Z,88.94
2023-02-26T00:31:27.335Z,88.84
2023-02-26T00:33:56.719Z,88.50
2023-02-26T00:36:38.148Z,88.81
2023-02-26T00:39:23.361Z,88.11
2023-02-26T00:41:50.604Z,87.91
2023-02-26T00:44:19.232Z,88.30
2023-02-26T00:47:10.393Z,88.40
2023-02-26T00:50:08.236Z,88.47
2023-02-26T00:52:50.074Z,88.74
2023-02-26T00:55:16.913Z,89.21
2023-02-26T00:57:44.418Z,89.47
2023-02-26T01:00:13.128Z,89.63
2023-02-26T01:02:41.182Z,89.26
2023-02-26T01:05:09.592Z,89.65
2023-02-26T01:08:21.877Z,89.28
2023-02-26T01:10:49.158Z,89.78
2023-02-26T01:13:16.418Z,90.12
2023-02-26T01:15:52.488Z,91.41
2023-02-26T01:18:27.576Z,91.22
2023-02-26T01:21:05.177Z,91.17
2023-02-26T01:23:40.674Z,91.53
2023-02-26T01:26:17.176Z,91.07
2023-02-26T01:28:44.663Z,91.07
2023-02-26T01:31:29.949Z,90.77
2023-02-26T01:34:04.913Z,91.44
2023-02-26T01:36:40.589Z,91.25
2023-02-26T01:39:34.680Z,91.24
2023-02-26T01:42:20.409Z,91.16
2023-02-26T01:45:15.061Z,91.32
2023-02-26T01:48:04.506Z,90.86
2023-02-26T01:50:35.328Z,90.85
2023-02-26T01:53:24.583Z,91.04
2023-02-26T01:56:06.667Z,91.18
2023-02-26T01:58:36.372Z,91.37
2023-02-26T02:01:04.688Z,91.13
2023-02-26T02:03:36.497Z,91.17
2023-02-26T02:06:09.625Z,91.03
2023-02-26T02:08:36.691Z,90.88
2023-02-26T02:11:07.665Z,90.84
2023-02-26T02:14:07.235Z,91.03
2023-02-26T02:16:53.297Z,90.91
2023-02-26T02:19:55.837Z,91.06
2023-02-26T02:22:52.887Z,91.21
2023-02-26T02:25:50.162Z,91.48
2023-02-26T02:28:27.199Z,91.37
2023-02-26T02:31:09.154Z,91.49
2023-02-26T02:34:02.500Z,91.09
2023-02-26T02:36:34.843Z,91.50
2023-02-26T02:39:23.205Z,91.49
2023-02-26T02:41:57.535Z,91.92
2023-02-26T02:44:27.994Z,91.67
2023-02-26T02:46:58.693Z,91.50
2023-02-26T02:49:37.870Z,91.94
2023-02-26T02:52:15.836Z,92.32
2023-02-26T02:54:49.647Z,93.06
2023-02-26T02:57:23.709Z,94.30
2023-02-26T03:00:08.828Z,95.35
2023-02-26T03:03:21.301Z,94.99
2023-02-26T03:05:48.211Z,95.46
2023-02-26T03:08:21.416Z,95.38
2023-02-26T03:10:48.787Z,95.65
2023-02-26T03:13:21.955Z,95.11
2023-02-26T03:15:56.096Z,95.19
2023-02-26T03:18:37.705Z,95.29
2023-02-26T03:21:12.926Z,95.39
2023-02-26T03:24:21.304Z,95.67
2023-02-26T03:27:15.780Z,95.27
2023-02-26T03:29:56.675Z,95.46
2023-02-26T03:32:38.061Z,95.79
2023-02-26T03:35:09.347Z,96.27
2023-02-26T03:37:42.124Z,95.89
2023-02-26T03:40:22.649Z,95.74
2023-02-26T03:42:57.415Z,95.86
2023-02-26T03:45:28.970Z,96.09
2023-02-26T03:47:58.590Z,96.04
2023-02-26T03:50:51.969Z,95.92
2023-02-26T03:53:29.360Z,95.97
2023-02-26T03:56:20.806Z,95.70
2023-02-26T03:58:47.793Z,95.51
2023-02-26T04:01:22.794Z,95.53
2023-02-26T04:04:25.034Z,95.37
2023-02-26T04:06:54.324Z,95.45
2023-02-26T04:09:22.228Z,95.26
2023-02-26T04:11:51.770Z,95.34
2023-02-26T04:14:18.614Z,95.65
2023-02-26T04:16:46.177Z,95.14
2023-02-26T04:19:13.316Z,95.27
2023-02-26T04:21:40.447Z,95.29
2023-02-26T04:24:07.610Z,95.56
2023-02-26T04:26:34.432Z,95.44
2023-02-26T04:29:01.222Z,95.53
2023-02-26T04:31:28.030Z,95.89
2023-02-26T04:33:54.938Z,95.91
2023-02-26T04:36:22.663Z,95.93
2023-02-26T04:38:49.798Z,96.38
2023-02-26T04:41:16.643Z,96.62
2023-02-26T04:43:43.602Z,96.74
2023-02-26T04:46:10.468Z,96.91
2023-02-26T04:48:37.530Z,97.05
2023-02-26T04:51:04.921Z,96.86
2023-02-26T04:53:31.708Z,97.42
2023-02-26T04:55:58.516Z,97.35
2023-02-26T04:58:25.862Z,97.34
2023-02-26T05:00:56.722Z,97.32
2023-02-26T05:03:23.598Z,97.18
2023-02-26T05:05:50.504Z,97.29
2023-02-26T05:08:17.445Z,97.16
2023-02-26T05:10:44.376Z,97.13
2023-02-26T05:13:11.309Z,97.39
2023-02-26T05:15:38.141Z,97.59
2023-02-26T05:18:05.094Z,97.84
2023-02-26T05:20:31.939Z,98.10
2023-02-26T05:22:58.826Z,98.08
2023-02-26T05:25:25.750Z,97.92
2023-02-26T05:27:53.104Z,97.97
2023-02-26T05:30:19.985Z,97.89
2023-02-26T05:32:46.804Z,98.14
2023-02-26T05:35:13.974Z,98.27
2023-02-26T05:37:40.822Z,98.37
2023-02-26T05:40:11.114Z,98.76
2023-02-26T05:42:39.743Z,98.92
2023-02-26T05:45:08.310Z,99.21
2023-02-26T05:47:35.947Z,98.93
2023-02-26T05:50:05.417Z,99.00
2023-02-26T05:52:32.462Z,99.42
2023-02-26T05:54:59.474Z,99.30
2023-02-26T05:57:26.278Z,99.57
2023-02-26T05:59:53.224Z,99.28
2023-02-26T06:02:20.267Z,99.24
2023-02-26T06:04:47.098Z,99.89
2023-02-26T06:07:14.290Z,99.91
2023-02-26T06:09:41.113Z,99.71
2023-02-26T06:12:08.776Z,99.71
2023-02-26T06:14:36.534Z,99.54
2023-02-26T06:17:05.424Z,99.63
2023-02-26T06:19:32.910Z,99.03
2023-02-26T06:21:59.905Z,98.88
2023-02-26T06:24:26.841Z,99.37
2023-02-26T06:26:53.744Z,99.04
2023-02-26T06:29:21.060Z,99.21
2023-02-26T06:31:48.535Z,99.07
2023-02-26T06:34:16.053Z,99.08
2023-02-26T06:36:43.289Z,99.35
2023-02-26T06:39:10.289Z,100.00
2023-02-26T06:41:37.378Z,100.00
2023-02-26T06:44:04.361Z,100.00
2023-02-26T06:46:31.830Z,100.00
2023-02-26T06:48:58.651Z,100.00
2023-02-26T06:51:25.452Z,100.00
2023-02-26T06:53:52.262Z,99.85
2023-02-26T06:56:19.334Z,99.68
2023-02-26T06:58:46.104Z,99.35
2023-02-26T07:01:13.267Z,99.50
2023-02-26T07:03:40.254Z,99.45
2023-02-26T07:06:25.999Z,99.41
2023-02-26T07:08:53.260Z,99.35
2023-02-26T07:11:20.074Z,99.73
2023-02-26T07:13:46.903Z,100.00
2023-02-26T07:16:13.880Z,100.00
2023-02-26T07:18:41.045Z,99.90
2023-02-26T07:21:07.878Z,99.87
2023-02-26T07:23:34.872Z,99.97
2023-02-26T07:26:02.528Z,99.97
2023-02-26T07:28:29.348Z,100.00
2023-02-26T07:30:57.350Z,100.00
2023-02-26T07:33:25.230Z,100.00
2023-02-26T07:35:52.098Z,99.97
2023-02-26T07:38:19.718Z,100.00
2023-02-26T07:40:47.827Z,100.00
2023-02-26T07:43:14.700Z,100.00
2023-02-26T07:45:41.532Z,100.00
2023-02-26T07:48:08.440Z,100.00
2023-02-26T07:50:35.230Z,100.00
2023-02-26T07:53:02.112Z,100.00
2023-02-26T07:55:30.050Z,100.00
2023-02-26T07:57:56.871Z,100.00
2023-02-26T08:00:23.988Z,100.00
2023-02-26T08:02:50.769Z,100.00
2023-02-26T08:05:17.845Z,100.00
2023-02-26T08:07:44.628Z,100.00
2023-02-26T08:10:12.760Z,100.00
2023-02-26T08:12:39.899Z,100.00
2023-02-26T08:15:07.714Z,100.00
2023-02-26T08:17:34.586Z,100.00
2023-02-26T08:20:01.684Z,100.00
2023-02-26T08:22:28.502Z,100.00
2023-02-26T08:24:56.122Z,100.00
2023-02-26T08:27:22.926Z,99.91
2023-02-26T08:29:50.506Z,99.70
2023-02-26T08:32:20.116Z,99.47
2023-02-26T08:34:47.361Z,99.24
2023-02-26T08:37:15.124Z,98.48
2023-02-26T08:39:42.041Z,98.39
2023-02-26T08:42:10.298Z,98.45
2023-02-26T08:44:37.150Z,98.32
2023-02-26T08:47:04.094Z,97.93
2023-02-26T08:49:31.692Z,97.90
2023-02-26T08:51:58.678Z,97.30
2023-02-26T08:54:25.703Z,96.72
2023-02-26T08:56:55.934Z,95.64
2023-02-26T08:59:22.796Z,94.73
2023-02-26T09:01:49.828Z,94.41
2023-02-26T09:04:16.877Z,94.41
2023-02-26T09:06:44.077Z,93.56
2023-02-26T09:09:11.098Z,93.66
2023-02-26T09:11:37.955Z,93.44
2023-02-26T09:14:05.534Z,93.61
2023-02-26T09:16:35.893Z,91.38
2023-02-26T09:19:04.944Z,91.38
2023-02-26T09:21:32.109Z,88.33
2023-02-26T09:23:58.989Z,86.92
2023-02-26T09:26:26.619Z,86.31
2023-02-26T09:28:53.696Z,85.89
2023-02-26T09:31:20.713Z,85.54
2023-02-26T09:33:47.869Z,84.30
2023-02-26T09:36:15.284Z,83.57
2023-02-26T09:38:43.483Z,82.34
2023-02-26T09:41:21.876Z,81.71
2023-02-26T09:43:58.830Z,79.86
2023-02-26T09:47:18.362Z,78.35
2023-02-26T09:50:10.018Z,78.12
2023-02-26T09:53:03.973Z,75.95
2023-02-26T09:55:38.955Z,74.94
2023-02-26T09:58:13.551Z,74.07
2023-02-26T10:01:14.526Z,74.93
2023-02-26T10:04:08.688Z,73.46
2023-02-26T10:06:41.429Z,72.37
2023-02-26T10:09:20.257Z,71.55
2023-02-26T10:12:01.325Z,71.83
2023-02-26T10:14:42.747Z,70.26
2023-02-26T10:17:25.100Z,70.87
2023-02-26T10:20:00.405Z,71.37
2023-02-26T10:22:45.217Z,71.13
2023-02-26T10:25:22.746Z,69.59
2023-02-26T10:28:38.629Z,70.36
2023-02-26T10:31:34.713Z,69.09
2023-02-26T10:34:32.957Z,70.72
2023-02-26T10:37:59.297Z,71.64
2023-02-26T10:40:46.109Z,69.47
2023-02-26T10:43:23.436Z,68.94
2023-02-26T10:45:59.342Z,68.21
2023-02-26T10:49:29.979Z,68.20
2023-02-26T10:51:58.369Z,69.27
2023-02-26T10:54:39.695Z,68.73
2023-02-26T10:57:19.263Z,67.75
2023-02-26T10:59:46.076Z,67.75
2023-02-26T11:02:46.897Z,66.91
2023-02-26T11:05:20.701Z,66.58
2023-02-26T11:07:52.606Z,66.59
2023-02-26T11:10:27.737Z,66.57
2023-02-26T11:12:54.829Z,66.39
2023-02-26T11:15:26.418Z,64.58
2023-02-26T11:17:58.919Z,61.72
2023-02-26T11:20:43.145Z,61.37
2023-02-26T11:23:23.386Z,61.85
2023-02-26T11:26:05.488Z,62.90
2023-02-26T11:28:45.410Z,61.81
2023-02-26T11:31:16.652Z,62.81
2023-02-26T11:33:59.380Z,62.97
2023-02-26T11:36:31.865Z,62.82
2023-02-26T11:39:05.448Z,60.70
2023-02-26T11:41:38.432Z,58.93
2023-02-26T11:44:15.061Z,59.38
2023-02-26T11:46:51.780Z,59.52
2023-02-26T11:49:23.173Z,59.76
2023-02-26T11:52:08.931Z,60.11
2023-02-26T11:54:38.984Z,60.03
2023-02-26T11:57:21.424Z,60.10
2023-02-26T11:59:52.440Z,60.34
2023-02-26T12:02:24.291Z,59.28
2023-02-26T12:05:01.166Z,59.23
2023-02-26T12:07:28.450Z,59.58
2023-02-26T12:09:55.329Z,60.49
2023-02-26T12:12:38.987Z,60.10
2023-02-26T12:15:23.424Z,59.08
2023-02-26T12:18:03.712Z,59.06
2023-02-26T12:20:43.354Z,58.88
2023-02-26T12:23:34.808Z,58.48
2023-02-26T12:26:07.487Z,58.15
2023-02-26T12:28:39.954Z,58.53
2023-02-26T12:31:40.311Z,58.95
2023-02-26T12:34:33.635Z,59.54
2023-02-26T12:37:25.316Z,59.02
2023-02-26T12:40:31.118Z,58.60
2023-02-26T12:43:36.495Z,57.11
2023-02-26T12:46:44.231Z,57.61
2023-02-26T12:49:51.390Z,57.29
2023-02-26T12:53:02.405Z,58.48
2023-02-26T12:55:41.330Z,58.65
2023-02-26T12:58:36.010Z,58.18
2023-02-26T13:01:21.878Z,57.91
2023-02-26T13:04:39.793Z,57.24
2023-02-26T13:07:50.210Z,58.04
2023-02-26T13:11:01.545Z,59.01
2023-02-26T13:13:55.384Z,60.12
2023-02-26T13:17:03.553Z,60.32
2023-02-26T13:19:55.856Z,61.08
2023-02-26T13:22:43.869Z,61.38
2023-02-26T13:25:26.367Z,60.93
2023-02-26T13:27:57.601Z,60.88
2023-02-26T13:30:43.586Z,59.22
2023-02-26T13:33:20.740Z,60.06
2023-02-26T13:35:50.508Z,59.63
2023-02-26T13:38:29.125Z,58.88
2023-02-26T13:41:14.667Z,58.66
2023-02-26T13:43:59.902Z,59.13
2023-02-26T13:46:48.137Z,59.20
2023-02-26T13:49:27.249Z,59.30
2023-02-26T13:51:55.530Z,59.79
2023-02-26T13:54:22.600Z,60.28
2023-02-26T13:57:23.110Z,60.61
2023-02-26T14:00:15.690Z,60.44
2023-02-26T14:02:59.701Z,58.65
2023-02-26T14:06:08.069Z,56.43
2023-02-26T14:08:40.443Z,56.34
2023-02-26T14:11:42.856Z,56.23
2023-02-26T14:14:35.668Z,55.39
2023-02-26T14:17:08.525Z,54.81
2023-02-26T14:19:52.450Z,53.77
2023-02-26T14:22:26.374Z,54.45
2023-02-26T14:25:22.814Z,54.14
2023-02-26T14:27:50.897Z,54.59
2023-02-26T14:30:34.795Z,54.59
2023-02-26T14:33:03.514Z,54.28
2023-02-26T14:35:38.624Z,54.45
2023-02-26T14:38:32.625Z,52.27
2023-02-26T14:41:09.673Z,52.70
2023-02-26T14:43:59.000Z,53.41
2023-02-26T14:46:26.153Z,53.47
2023-02-26T14:48:53.277Z,54.04
2023-02-26T14:51:42.104Z,54.23
2023-02-26T14:54:48.917Z,54.36
2023-02-26T14:57:28.019Z,55.19
2023-02-26T15:00:31.974Z,56.05
2023-02-26T15:03:34.241Z,56.12
2023-02-26T15:06:22.888Z,56.35
2023-02-26T15:09:12.063Z,55.08
2023-02-26T15:12:01.112Z,55.23
2023-02-26T15:14:53.529Z,55.08
2023-02-26T15:17:32.210Z,55.13
2023-02-26T15:20:11.023Z,54.36
2023-02-26T15:22:51.456Z,53.98
2023-02-26T15:25:39.376Z,52.53
2023-02-26T15:28:11.338Z,52.86
2023-02-26T15:30:38.622Z,52.34
2023-02-26T15:33:13.254Z,51.44
2023-02-26T15:35:40.661Z,51.51
2023-02-26T15:38:09.295Z,52.07
2023-02-26T15:40:40.186Z,51.38
2023-02-26T15:43:10.394Z,51.68
2023-02-26T15:45:44.991Z,51.44
2023-02-26T15:48:20.609Z,52.19
2023-02-26T15:50:53.797Z,51.68
2023-02-26T15:53:49.609Z,51.93
2023-02-26T15:56:29.161Z,52.04
2023-02-26T15:59:01.147Z,51.65
2023-02-26T16:01:31.002Z,52.06
2023-02-26T16:04:01.692Z,52.50
2023-02-26T16:06:47.845Z,51.84
2023-02-26T16:09:26.619Z,52.15
2023-02-26T16:12:01.170Z,52.20
2023-02-26T16:14:36.167Z,52.66
2023-02-26T16:17:05.692Z,52.76
2023-02-26T16:19:39.383Z,53.23
2023-02-26T16:22:31.720Z,54.17
2023-02-26T16:25:08.453Z,54.58
2023-02-26T16:27:36.358Z,54.88
2023-02-26T16:30:05.984Z,55.62
2023-02-26T16:32:35.568Z,55.95
2023-02-26T16:35:15.819Z,56.42
2023-02-26T16:37:50.141Z,56.34
2023-02-26T16:40:33.737Z,55.87
2023-02-26T16:43:06.188Z,54.64
2023-02-26T16:45:36.340Z,54.82
2023-02-26T16:48:10.219Z,53.07
2023-02-26T16:50:38.106Z,53.24
2023-02-26T16:53:17.647Z,52.87
2023-02-26T16:55:52.641Z,53.36
2023-02-26T16:58:20.102Z,53.48
2023-02-26T17:00:53.446Z,52.81
2023-02-26T17:03:24.076Z,53.39
2023-02-26T17:05:58.386Z,53.29
2023-02-26T17:08:42.698Z,53.76
2023-02-26T17:11:20.848Z,54.02
2023-02-26T17:14:04.559Z,54.40
2023-02-26T17:16:31.444Z,54.71
2023-02-26T17:18:58.569Z,55.13
2023-02-26T17:21:25.630Z,55.48
2023-02-26T17:23:52.841Z,55.91
2023-02-26T17:26:19.793Z,56.24
2023-02-26T17:28:46.719Z,56.53
2023-02-26T17:31:15.284Z,56.87
2023-02-26T17:33:43.529Z,57.35
2023-02-26T17:36:16.783Z,57.49
2023-02-26T17:38:47.195Z,57.44
2023-02-26T17:41:18.102Z,57.55
2023-02-26T17:43:45.467Z,57.92
2023-02-26T17:46:14.066Z,58.03
2023-02-26T17:48:41.019Z,58.33
2023-02-26T17:51:09.616Z,58.50
2023-02-26T17:53:41.894Z,58.67
2023-02-26T17:56:27.124Z,58.52
2023-02-26T17:58:55.903Z,58.61
2023-02-26T18:01:24.332Z,58.56
2023-02-26T18:03:51.492Z,58.56
2023-02-26T18:06:18.630Z,58.48
2023-02-26T18:08:46.887Z,58.60
2023-02-26T18:11:20.510Z,58.80
2023-02-26T18:13:47.954Z,58.84
2023-02-26T18:16:22.561Z,58.69
2023-02-26T18:18:49.821Z,59.02
2023-02-26T18:21:16.602Z,59.13
2023-02-26T18:23:43.473Z,59.50
2023-02-26T18:26:11.723Z,59.70
2023-02-26T18:28:38.843Z,59.98
2023-02-26T18:31:09.359Z,60.21
2023-02-26T18:33:38.970Z,60.29
2023-02-26T18:36:06.596Z,60.73
2023-02-26T18:38:34.786Z,60.82
2023-02-26T18:41:02.375Z,61.23
2023-02-26T18:43:30.531Z,61.49
2023-02-26T18:46:01.544Z,61.84
2023-02-26T18:48:28.877Z,61.96
2023-02-26T18:50:56.133Z,62.31
2023-02-26T18:53:24.774Z,62.54
2023-02-26T18:55:53.662Z,62.76
2023-02-26T18:58:22.066Z,63.15
2023-02-26T19:00:49.173Z,63.27
2023-02-26T19:03:16.518Z,63.60
2023-02-26T19:05:43.393Z,63.84
2023-02-26T19:08:11.401Z,64.04
2023-02-26T19:10:39.185Z,64.11
2023-02-26T19:13:06.158Z,64.44
2023-02-26T19:15:33.127Z,64.64
2023-02-26T19:17:59.988Z,64.85
2023-02-26T19:20:26.949Z,65.02
2023-02-26T19:22:53.819Z,65.27
2023-02-26T19:25:24.512Z,65.53
2023-02-26T19:27:53.770Z,65.62
2023-02-26T19:30:23.388Z,65.86
2023-02-26T19:32:51.893Z,66.05
2023-02-26T19:35:19.778Z,66.59
2023-02-26T19:37:47.202Z,66.65
2023-02-26T19:40:17.024Z,66.93
2023-02-26T19:42:44.828Z,66.82
2023-02-26T19:45:14.068Z,67.42
2023-02-26T19:47:41.161Z,67.68
2023-02-26T19:50:09.937Z,67.84
2023-02-26T19:52:37.493Z,67.95
2023-02-26T19:55:09.238Z,68.01
2023-02-26T19:57:36.810Z,68.30
2023-02-26T20:00:05.790Z,68.33
2023-02-26T20:02:33.091Z,68.68
2023-02-26T20:05:00.105Z,69.05
2023-02-26T20:07:27.162Z,69.07
2023-02-26T20:09:53.935Z,69.59
2023-02-26T20:12:21.343Z,69.45
2023-02-26T20:14:48.344Z,69.59
2023-02-26T20:17:15.281Z,70.03
2023-02-26T20:19:42.282Z,70.61
2023-02-26T20:22:09.127Z,70.36
2023-02-26T20:24:36.525Z,70.87
2023-02-26T20:27:03.601Z,70.89
2023-02-26T20:29:30.963Z,71.20
2023-02-26T20:31:59.298Z,71.01
2023-02-26T20:34:26.657Z,71.21
2023-02-26T20:36:55.800Z,71.18
2023-02-26T20:39:23.731Z,71.52
2023-02-26T20:41:50.980Z,71.78
2023-02-26T20:44:18.095Z,71.59
2023-02-26T20:46:45.186Z,72.38
2023-02-26T20:49:12.335Z,72.76
2023-02-26T20:51:41.250Z,73.24
2023-02-26T20:54:10.106Z,72.65
2023-02-26T20:56:36.980Z,72.94
2023-02-26T20:59:03.862Z,73.60
2023-02-26T21:01:35.738Z,73.70
2023-02-26T21:04:08.861Z,73.84
2023-02-26T21:06:37.016Z,73.37
2023-02-26T21:09:05.753Z,74.14
2023-02-26T21:11:36.641Z,73.81
2023-02-26T21:14:06.120Z,74.63
2023-02-26T21:16:33.155Z,74.60
2023-02-26T21:19:02.319Z,74.76
2023-02-26T21:21:29.440Z,74.51
2023-02-26T21:23:57.024Z,74.99
2023-02-26T21:26:24.356Z,74.89
2023-02-26T21:28:51.166Z,75.04
2023-02-26T21:31:20.304Z,75.41
2023-02-26T21:33:47.276Z,75.48
2023-02-26T21:36:14.620Z,75.56
2023-02-26T21:38:42.724Z,76.17
2023-02-26T21:41:09.550Z,76.74
2023-02-26T21:43:36.599Z,76.06
2023-02-26T21:46:04.325Z,76.11
2023-02-26T21:48:31.230Z,76.50
2023-02-26T21:50:59.958Z,76.35
2023-02-26T21:53:27.974Z,76.67
2023-02-26T21:55:55.746Z,77.05
2023-02-26T21:58:22.816Z,76.92
2023-02-26T22:00:50.132Z,76.92
2023-02-26T22:03:17.472Z,76.69
2023-02-26T22:05:44.496Z,77.63
2023-02-26T22:08:11.479Z,77.36
2023-02-26T22:10:38.733Z,77.60
2023-02-26T22:13:05.527Z,77.85
2023-02-26T22:15:32.439Z,78.22
2023-02-26T22:18:00.401Z,78.77
2023-02-26T22:20:28.468Z,78.40
2023-02-26T22:22:58.189Z,78.37
2023-02-26T22:25:26.742Z,79.57
2023-02-26T22:27:55.681Z,80.16
2023-02-26T22:30:24.131Z,79.78
2023-02-26T22:32:51.629Z,79.99
2023-02-26T22:35:20.876Z,79.68
2023-02-26T22:37:49.524Z,80.54
2023-02-26T22:40:17.237Z,80.35
2023-02-26T22:42:45.891Z,80.29
2023-02-26T22:45:17.696Z,80.17
2023-02-26T22:47:45.851Z,80.46
2023-02-26T22:50:15.352Z,80.98
2023-02-26T22:52:43.504Z,79.92
2023-02-26T22:55:11.897Z,81.06
2023-02-26T22:57:39.009Z,81.64
2023-02-26T23:00:12.436Z,81.44
2023-02-26T23:02:39.468Z,81.79
2023-02-26T23:05:09.495Z,81.14
2023-02-26T23:07:39.116Z,81.71
2023-02-26T23:10:09.074Z,82.13
2023-02-26T23:12:36.290Z,82.13
2023-02-26T23:15:03.320Z,81.46
2023-02-26T23:17:30.540Z,83.77
2023-02-26T23:19:57.690Z,84.04
2023-02-26T23:22:24.580Z,84.23
2023-02-26T23:24:51.503Z,83.70
2023-02-26T23:27:18.940Z,83.13
2023-02-26T23:29:45.920Z,82.84
2023-02-26T23:32:14.477Z,82.48
2023-02-26T23:34:41.470Z,82.20
2023-02-26T23:37:08.426Z,82.78
2023-02-26T23:39:35.198Z,82.39
2023-02-26T23:42:02.044Z,83.43
2023-02-26T23:44:29.079Z,83.34
2023-02-26T23:46:55.886Z,82.38
2023-02-26T23:49:22.665Z,82.36
2023-02-26T23:51:49.464Z,82.81
2023-02-26T23:54:16.323Z,82.15
2023-02-26T23:56:43.090Z,81.88
2023-02-26T23:59:10.338Z,82.09
