createdAt,value
2019-03-30T00:01:01.237Z,47.94
2019-03-30T00:02:08.026Z,48.04
2019-03-30T00:03:12.274Z,47.90
2019-03-30T00:04:16.449Z,48.08
2019-03-30T00:05:20.630Z,48.14
2019-03-30T00:06:25.211Z,48.14
2019-03-30T00:07:29.454Z,48.10
2019-03-30T00:08:33.704Z,48.17
2019-03-30T00:09:37.886Z,48.08
2019-03-30T00:10:42.062Z,48.18
2019-03-30T00:11:46.354Z,48.15
2019-03-30T00:12:50.540Z,48.10
2019-03-30T00:13:54.746Z,48.38
2019-03-30T00:14:58.993Z,48.50
2019-03-30T00:16:03.271Z,48.67
2019-03-30T00:17:07.475Z,48.65
2019-03-30T00:18:11.660Z,48.81
2019-03-30T00:19:15.874Z,48.75
2019-03-30T00:20:20.047Z,48.71
2019-03-30T00:21:24.226Z,48.57
2019-03-30T00:22:28.403Z,48.58
2019-03-30T00:23:32.651Z,48.55
2019-03-30T00:24:37.814Z,48.45
2019-03-30T00:25:42.021Z,48.48
2019-03-30T00:26:46.225Z,48.37
2019-03-30T00:27:50.404Z,48.58
2019-03-30T00:28:54.602Z,48.60
2019-03-30T00:29:58.850Z,48.73
2019-03-30T00:31:03.099Z,48.61
2019-03-30T00:32:07.539Z,48.69
2019-03-30T00:33:12.935Z,48.73
2019-03-30T00:34:17.115Z,48.70
2019-03-30T00:35:21.297Z,48.69
2019-03-30T00:36:25.509Z,48.56
2019-03-30T00:37:29.755Z,48.82
2019-03-30T00:38:33.935Z,48.78
2019-03-30T00:39:39.254Z,48.79
2019-03-30T00:40:43.444Z,48.83
2019-03-30T00:41:47.727Z,48.81
2019-03-30T00:42:52.846Z,48.73
2019-03-30T00:43:57.068Z,48.76
2019-03-30T00:45:01.245Z,48.75
2019-03-30T00:46:05.495Z,48.70
2019-03-30T00:47:09.750Z,48.58
2019-03-30T00:48:13.931Z,48.84
2019-03-30T00:49:18.122Z,48.81
2019-03-30T00:50:22.370Z,48.79
2019-03-30T00:51:26.550Z,48.87
2019-03-30T00:52:30.757Z,48.80
2019-03-30T00:53:34.934Z,48.97
2019-03-30T00:54:39.259Z,49.06
2019-03-30T00:55:44.534Z,49.35
2019-03-30T00:56:48.709Z,49.59
2019-03-30T00:57:53.147Z,49.95
2019-03-30T00:58:57.689Z,50.05
2019-03-30T01:00:01.871Z,50.02
2019-03-30T01:01:06.119Z,49.99
2019-03-30T01:02:10.363Z,50.11
2019-03-30T01:03:14.615Z,50.10
2019-03-30T01:04:18.966Z,50.27
2019-03-30T01:05:23.153Z,50.15
2019-03-30T01:06:27.339Z,50.07
2019-03-30T01:07:31.518Z,49.97
2019-03-30T01:08:35.772Z,49.96
2019-03-30T01:09:40.001Z,49.94
2019-03-30T01:10:44.178Z,50.02
2019-03-30T01:11:48.628Z,49.91
2019-03-30T01:12:52.807Z,49.89
2019-03-30T01:13:57.056Z,49.91
2019-03-30T01:15:01.299Z,49.87
2019-03-30T01:16:05.544Z,49.91
2019-03-30T01:17:10.003Z,49.90
2019-03-30T01:18:14.184Z,49.79
2019-03-30T01:19:21.415Z,49.68
2019-03-30T01:20:25.621Z,49.72
2019-03-30T01:21:29.803Z,49.61
2019-03-30T01:22:33.984Z,49.62
2019-03-30T01:23:38.162Z,49.49
2019-03-30T01:24:42.419Z,49.53
2019-03-30T01:25:47.177Z,49.54
2019-03-30T01:26:51.430Z,49.44
2019-03-30T01:27:55.618Z,49.64
2019-03-30T01:28:59.796Z,49.54
2019-03-30T01:30:04.647Z,49.49
2019-03-30T01:31:09.054Z,49.62
2019-03-30T01:32:13.199Z,49.53
2019-03-30T01:33:17.382Z,49.52
2019-03-30T01:34:21.566Z,49.44
2019-03-30T01:35:25.874Z,49.49
2019-03-30T01:36:30.248Z,49.46
2019-03-30T01:37:34.540Z,49.46
2019-03-30T01:38:38.731Z,49.62
2019-03-30T01:39:42.930Z,49.55
2019-03-30T01:40:47.311Z,49.53
2019-03-30T01:41:51.615Z,49.43
2019-03-30T01:42:55.818Z,49.41
2019-03-30T01:43:59.978Z,49.49
2019-03-30T01:45:09.299Z,49.34
2019-03-30T01:46:13.689Z,49.41
2019-03-30T01:47:17.955Z,49.60
2019-03-30T01:48:22.135Z,49.60
2019-03-30T01:49:26.331Z,49.66
2019-03-30T01:50:30.537Z,49.75
2019-03-30T01:51:34.763Z,49.71
2019-03-30T01:52:39.081Z,49.84
2019-03-30T01:53:43.232Z,49.79
2019-03-30T01:54:47.411Z,49.66
2019-03-30T01:55:51.689Z,49.82
2019-03-30T01:56:55.966Z,49.89
2019-03-30T01:58:00.466Z,49.98
2019-03-30T01:59:04.814Z,49.85
2019-03-30T02:00:10.335Z,49.95
2019-03-30T02:01:14.594Z,50.18
2019-03-30T02:02:18.868Z,50.05
2019-03-30T02:03:23.060Z,50.07
2019-03-30T02:04:27.277Z,50.04
2019-03-30T02:05:31.481Z,50.11
2019-03-30T02:06:35.667Z,50.16
2019-03-30T02:07:39.958Z,50.10
2019-03-30T02:08:44.205Z,50.23
2019-03-30T02:09:48.440Z,50.29
2019-03-30T02:10:53.023Z,50.29
2019-03-30T02:11:57.241Z,50.29
2019-03-30T02:13:01.422Z,50.36
2019-03-30T02:14:05.615Z,50.30
2019-03-30T02:15:09.898Z,50.21
2019-03-30T02:16:14.459Z,50.38
2019-03-30T02:17:20.145Z,50.46
2019-03-30T02:18:24.530Z,50.46
2019-03-30T02:19:28.707Z,50.34
2019-03-30T02:20:43.384Z,50.47
2019-03-30T02:21:47.968Z,50.38
2019-03-30T02:22:52.164Z,50.36
2019-03-30T02:23:56.384Z,50.41
2019-03-30T02:25:00.552Z,50.64
2019-03-30T02:26:04.810Z,50.68
2019-03-30T02:27:09.136Z,50.75
2019-03-30T02:28:13.315Z,50.72
2019-03-30T02:29:17.533Z,50.84
2019-03-30T02:30:21.685Z,51.04
2019-03-30T02:31:25.867Z,51.14
2019-03-30T02:32:30.144Z,51.21
2019-03-30T02:33:34.326Z,51.33
2019-03-30T02:34:38.555Z,51.43
2019-03-30T02:35:42.755Z,51.57
2019-03-30T02:36:46.966Z,51.62
2019-03-30T02:37:51.145Z,51.60
2019-03-30T02:38:55.397Z,51.47
2019-03-30T02:39:59.645Z,51.33
2019-03-30T02:41:04.603Z,51.22
2019-03-30T02:42:08.805Z,51.04
2019-03-30T02:43:13.033Z,50.85
2019-03-30T02:44:17.208Z,50.81
2019-03-30T02:45:21.391Z,50.83
2019-03-30T02:46:25.611Z,50.68
2019-03-30T02:47:29.794Z,50.54
2019-03-30T02:48:33.976Z,50.55
2019-03-30T02:49:38.156Z,50.45
2019-03-30T02:50:50.021Z,50.48
2019-03-30T02:51:48.442Z,50.51
2019-03-30T02:52:52.682Z,50.50
2019-03-30T02:53:57.079Z,50.51
2019-03-30T02:55:01.334Z,50.55
2019-03-30T02:56:05.636Z,50.67
2019-03-30T02:57:09.930Z,50.71
2019-03-30T02:58:14.100Z,50.78
2019-03-30T02:59:18.340Z,50.94
2019-03-30T03:00:22.519Z,50.93
2019-03-30T03:01:26.752Z,50.82
2019-03-30T03:02:30.935Z,50.90
2019-03-30T03:03:35.187Z,50.88
2019-03-30T03:04:39.413Z,50.83
2019-03-30T03:05:43.590Z,50.89
2019-03-30T03:06:47.816Z,50.82
2019-03-30T03:07:52.101Z,50.81
2019-03-30T03:08:57.969Z,50.69
2019-03-30T03:10:02.356Z,50.72
2019-03-30T03:11:06.538Z,50.56
2019-03-30T03:12:10.798Z,50.81
2019-03-30T03:13:15.220Z,50.76
2019-03-30T03:14:19.343Z,50.80
2019-03-30T03:15:23.692Z,50.83
2019-03-30T03:16:27.976Z,50.91
2019-03-30T03:17:32.177Z,50.86
2019-03-30T03:18:36.344Z,50.75
2019-03-30T03:19:40.525Z,50.81
2019-03-30T03:20:44.729Z,50.69
2019-03-30T03:21:48.946Z,50.67
2019-03-30T03:22:53.093Z,50.63
2019-03-30T03:23:57.440Z,50.66
2019-03-30T03:25:01.724Z,50.65
2019-03-30T03:26:06.025Z,50.57
2019-03-30T03:27:10.203Z,50.73
2019-03-30T03:28:14.452Z,50.97
2019-03-30T03:29:18.629Z,51.00
2019-03-30T03:30:22.823Z,51.01
2019-03-30T03:31:27.069Z,51.03
2019-03-30T03:32:31.320Z,51.03
2019-03-30T03:33:35.593Z,51.25
2019-03-30T03:34:39.799Z,51.55
2019-03-30T03:35:45.646Z,51.70
2019-03-30T03:36:49.823Z,51.87
2019-03-30T03:37:54.009Z,52.03
2019-03-30T03:38:58.216Z,52.29
2019-03-30T03:40:02.398Z,52.36
2019-03-30T03:41:06.668Z,52.33
2019-03-30T03:42:10.969Z,52.27
2019-03-30T03:43:15.172Z,52.18
2019-03-30T03:44:19.362Z,51.96
2019-03-30T03:45:23.563Z,52.22
2019-03-30T03:46:27.854Z,52.13
2019-03-30T03:47:32.031Z,52.11
2019-03-30T03:48:36.334Z,52.21
2019-03-30T03:49:40.497Z,52.15
2019-03-30T03:50:45.752Z,52.41
2019-03-30T03:51:50.036Z,52.49
2019-03-30T03:52:54.226Z,52.37
2019-03-30T03:53:58.427Z,52.35
2019-03-30T03:55:02.783Z,52.64
2019-03-30T03:56:06.963Z,52.53
2019-03-30T03:57:11.224Z,52.45
2019-03-30T03:58:15.972Z,52.55
2019-03-30T03:59:20.189Z,52.47
2019-03-30T04:00:24.441Z,52.22
2019-03-30T04:01:28.693Z,52.42
2019-03-30T04:02:35.904Z,52.24
2019-03-30T04:03:40.119Z,52.23
2019-03-30T04:04:47.678Z,52.43
2019-03-30T04:05:51.276Z,52.62
2019-03-30T04:06:57.086Z,52.89
2019-03-30T04:08:01.508Z,52.97
2019-03-30T04:09:06.478Z,53.03
2019-03-30T04:10:10.646Z,53.06
2019-03-30T04:11:14.877Z,52.98
2019-03-30T04:12:19.332Z,52.81
2019-03-30T04:13:23.595Z,52.65
2019-03-30T04:14:27.901Z,52.48
2019-03-30T04:15:32.359Z,52.46
2019-03-30T04:16:36.552Z,52.36
2019-03-30T04:17:41.216Z,52.46
2019-03-30T04:18:48.029Z,52.38
2019-03-30T04:19:51.355Z,52.39
2019-03-30T04:20:55.607Z,52.37
2019-03-30T04:21:59.784Z,52.28
2019-03-30T04:23:04.068Z,52.30
2019-03-30T04:24:08.251Z,52.36
2019-03-30T04:25:14.070Z,52.30
2019-03-30T04:26:18.275Z,52.27
2019-03-30T04:27:22.476Z,52.12
2019-03-30T04:28:26.768Z,52.16
2019-03-30T04:29:30.947Z,52.16
2019-03-30T04:30:35.138Z,52.15
2019-03-30T04:31:40.456Z,52.07
2019-03-30T04:32:44.648Z,52.14
2019-03-30T04:33:48.853Z,52.28
2019-03-30T04:34:53.032Z,52.60
2019-03-30T04:35:57.460Z,53.31
2019-03-30T04:37:01.640Z,53.90
2019-03-30T04:38:05.822Z,53.64
2019-03-30T04:39:10.079Z,53.64
2019-03-30T04:40:14.262Z,53.50
2019-03-30T04:41:18.520Z,53.40
2019-03-30T04:42:22.702Z,53.37
2019-03-30T04:43:26.939Z,53.41
2019-03-30T04:44:31.306Z,53.36
2019-03-30T04:45:37.091Z,53.43
2019-03-30T04:46:41.275Z,53.41
2019-03-30T04:47:45.442Z,53.48
2019-03-30T04:48:49.644Z,53.36
2019-03-30T04:49:53.860Z,53.23
2019-03-30T04:50:59.007Z,53.23
2019-03-30T04:52:03.218Z,53.18
2019-03-30T04:53:07.389Z,53.21
2019-03-30T04:54:11.633Z,53.27
2019-03-30T04:55:17.709Z,53.24
2019-03-30T04:56:21.852Z,53.52
2019-03-30T04:57:26.055Z,54.22
2019-03-30T04:58:30.228Z,54.46
2019-03-30T04:59:34.411Z,54.72
2019-03-30T05:00:39.539Z,54.75
2019-03-30T05:01:43.773Z,54.63
2019-03-30T05:02:47.986Z,54.50
2019-03-30T05:03:52.184Z,54.24
2019-03-30T05:04:56.361Z,54.11
2019-03-30T05:06:00.970Z,54.02
2019-03-30T05:07:05.153Z,53.92
2019-03-30T05:08:09.329Z,53.70
2019-03-30T05:09:13.505Z,53.68
2019-03-30T05:10:17.755Z,53.74
2019-03-30T05:11:22.030Z,54.19
2019-03-30T05:12:26.352Z,55.27
2019-03-30T05:13:30.586Z,55.73
2019-03-30T05:14:34.770Z,55.77
2019-03-30T05:15:38.985Z,56.13
2019-03-30T05:16:47.053Z,55.90
2019-03-30T05:17:52.299Z,55.29
2019-03-30T05:18:56.565Z,54.86
2019-03-30T05:20:00.774Z,54.57
2019-03-30T05:21:04.994Z,54.39
2019-03-30T05:22:13.537Z,54.18
2019-03-30T05:23:15.154Z,54.04
2019-03-30T05:24:19.803Z,53.90
2019-03-30T05:25:24.012Z,53.94
2019-03-30T05:26:28.176Z,53.71
2019-03-30T05:27:32.359Z,53.63
2019-03-30T05:28:36.572Z,53.71
2019-03-30T05:29:40.782Z,53.93
2019-03-30T05:30:45.033Z,53.91
2019-03-30T05:31:49.211Z,54.51
2019-03-30T05:33:05.027Z,54.30
2019-03-30T05:33:59.283Z,54.28
2019-03-30T05:35:06.126Z,54.08
2019-03-30T05:36:10.370Z,53.86
2019-03-30T05:37:14.551Z,53.89
2019-03-30T05:38:18.730Z,53.71
2019-03-30T05:39:23.002Z,53.58
2019-03-30T05:40:27.290Z,53.55
2019-03-30T05:41:31.470Z,53.36
2019-03-30T05:42:35.686Z,53.25
2019-03-30T05:43:39.957Z,53.23
2019-03-30T05:44:44.138Z,53.27
2019-03-30T05:45:48.337Z,53.42
2019-03-30T05:46:52.523Z,53.34
2019-03-30T05:47:56.784Z,53.33
2019-03-30T05:49:00.966Z,53.35
2019-03-30T05:50:06.420Z,53.18
2019-03-30T05:51:10.600Z,53.26
2019-03-30T05:52:25.787Z,53.25
2019-03-30T05:53:20.716Z,53.30
2019-03-30T05:54:24.987Z,53.25
2019-03-30T05:55:29.146Z,53.35
2019-03-30T05:56:33.351Z,53.49
2019-03-30T05:57:37.588Z,53.72
2019-03-30T05:58:41.878Z,53.91
2019-03-30T05:59:46.058Z,54.22
2019-03-30T06:00:50.260Z,54.21
2019-03-30T06:01:54.466Z,54.41
2019-03-30T06:02:58.771Z,54.31
2019-03-30T06:04:03.061Z,54.21
2019-03-30T06:05:07.335Z,54.10
2019-03-30T06:06:11.531Z,54.03
2019-03-30T06:07:15.821Z,53.90
2019-03-30T06:08:20.187Z,53.78
2019-03-30T06:09:24.440Z,53.80
2019-03-30T06:10:28.579Z,54.07
2019-03-30T06:11:32.800Z,54.39
2019-03-30T06:12:36.943Z,54.74
2019-03-30T06:13:41.655Z,54.75
2019-03-30T06:14:45.854Z,54.77
2019-03-30T06:15:50.065Z,54.74
2019-03-30T06:16:54.252Z,54.60
2019-03-30T06:17:58.441Z,54.62
2019-03-30T06:19:02.664Z,54.68
2019-03-30T06:20:07.017Z,54.65
2019-03-30T06:21:12.315Z,54.48
2019-03-30T06:22:18.254Z,54.52
2019-03-30T06:23:22.543Z,54.50
2019-03-30T06:24:28.807Z,54.38
2019-03-30T06:25:33.253Z,54.54
2019-03-30T06:26:37.433Z,54.63
2019-03-30T06:27:41.687Z,54.63
2019-03-30T06:28:45.879Z,54.51
2019-03-30T06:30:11.650Z,54.48
2019-03-30T06:31:15.821Z,54.38
2019-03-30T06:32:20.075Z,54.55
2019-03-30T06:33:24.300Z,54.33
2019-03-30T06:34:28.450Z,54.69
2019-03-30T06:35:32.666Z,54.65
2019-03-30T06:36:36.847Z,54.74
2019-03-30T06:37:41.058Z,54.68
2019-03-30T06:38:45.243Z,54.73
2019-03-30T06:39:49.418Z,54.67
2019-03-30T06:40:53.597Z,54.53
2019-03-30T06:41:57.903Z,54.15
2019-03-30T06:43:02.100Z,54.63
2019-03-30T06:44:06.335Z,54.65
2019-03-30T06:45:12.220Z,54.25
2019-03-30T06:46:16.518Z,53.72
2019-03-30T06:47:20.797Z,53.65
2019-03-30T06:48:25.040Z,53.65
2019-03-30T06:49:29.373Z,53.77
2019-03-30T06:50:33.771Z,53.58
2019-03-30T06:51:37.977Z,53.50
2019-03-30T06:52:56.383Z,53.50
2019-03-30T06:53:48.133Z,53.96
2019-03-30T06:54:52.497Z,53.53
2019-03-30T06:55:56.713Z,53.60
2019-03-30T06:57:00.904Z,53.39
2019-03-30T06:58:05.087Z,53.13
2019-03-30T06:59:09.266Z,53.05
2019-03-30T07:00:15.497Z,52.98
2019-03-30T07:01:19.674Z,52.97
2019-03-30T07:02:23.856Z,52.65
2019-03-30T07:03:28.034Z,52.68
2019-03-30T07:04:32.314Z,52.54
2019-03-30T07:05:38.419Z,52.26
2019-03-30T07:06:42.747Z,52.18
2019-03-30T07:07:46.926Z,52.03
2019-03-30T07:08:51.158Z,51.49
2019-03-30T07:09:55.437Z,51.66
2019-03-30T07:10:59.628Z,51.66
2019-03-30T07:12:04.673Z,52.22
2019-03-30T07:13:08.892Z,52.45
2019-03-30T07:14:13.306Z,52.82
2019-03-30T07:15:17.486Z,53.15
2019-03-30T07:16:21.936Z,53.03
2019-03-30T07:17:26.115Z,52.82
2019-03-30T07:18:30.299Z,52.38
2019-03-30T07:19:34.552Z,52.14
2019-03-30T07:20:38.735Z,51.91
2019-03-30T07:21:42.988Z,52.05
2019-03-30T07:22:47.177Z,52.28
2019-03-30T07:23:51.425Z,52.51
2019-03-30T07:24:55.709Z,52.22
2019-03-30T07:25:59.959Z,52.05
2019-03-30T07:27:04.738Z,51.61
2019-03-30T07:28:08.911Z,51.56
2019-03-30T07:29:13.086Z,51.43
2019-03-30T07:30:17.324Z,50.86
2019-03-30T07:31:21.642Z,50.98
2019-03-30T07:32:25.822Z,51.58
2019-03-30T07:33:30.075Z,51.25
2019-03-30T07:34:34.258Z,51.39
2019-03-30T07:35:38.470Z,50.74
2019-03-30T07:36:42.649Z,50.66
2019-03-30T07:37:46.831Z,50.49
2019-03-30T07:38:51.080Z,50.51
2019-03-30T07:39:55.326Z,50.55
2019-03-30T07:40:59.668Z,50.76
2019-03-30T07:42:04.423Z,50.87
2019-03-30T07:43:08.606Z,50.91
2019-03-30T07:44:12.906Z,50.87
2019-03-30T07:45:17.111Z,50.75
2019-03-30T07:46:21.382Z,50.83
2019-03-30T07:47:25.558Z,50.51
2019-03-30T07:48:29.769Z,50.74
2019-03-30T07:49:34.017Z,50.55
2019-03-30T07:50:38.274Z,50.21
2019-03-30T07:51:42.470Z,50.21
2019-03-30T07:52:47.067Z,50.06
2019-03-30T07:53:51.323Z,50.58
2019-03-30T07:54:55.510Z,50.56
2019-03-30T07:56:08.153Z,51.05
2019-03-30T07:57:16.513Z,50.64
2019-03-30T07:58:12.499Z,50.09
2019-03-30T07:59:16.721Z,49.75
2019-03-30T08:00:20.906Z,49.30
2019-03-30T08:01:25.222Z,48.96
2019-03-30T08:02:29.475Z,49.53
2019-03-30T08:03:33.770Z,49.44
2019-03-30T08:04:38.062Z,49.32
2019-03-30T08:05:45.172Z,49.27
2019-03-30T08:06:49.356Z,49.67
2019-03-30T08:07:53.537Z,49.88
2019-03-30T08:08:57.854Z,49.84
2019-03-30T08:10:02.133Z,48.75
2019-03-30T08:11:06.642Z,48.36
2019-03-30T08:12:10.848Z,48.22
2019-03-30T08:13:15.026Z,48.28
2019-03-30T08:14:19.283Z,47.82
2019-03-30T08:15:23.554Z,47.93
2019-03-30T08:16:27.848Z,47.98
2019-03-30T08:17:32.027Z,48.09
2019-03-30T08:18:36.280Z,48.52
2019-03-30T08:19:40.467Z,48.60
2019-03-30T08:20:44.655Z,48.73
2019-03-30T08:21:48.904Z,48.58
2019-03-30T08:22:53.096Z,47.00
2019-03-30T08:23:58.961Z,47.52
2019-03-30T08:25:04.049Z,47.53
2019-03-30T08:26:08.240Z,48.44
2019-03-30T08:27:13.119Z,48.34
2019-03-30T08:28:17.299Z,48.15
2019-03-30T08:29:21.577Z,47.90
2019-03-30T08:30:25.830Z,47.74
2019-03-30T08:31:30.079Z,47.42
2019-03-30T08:32:34.330Z,46.61
2019-03-30T08:33:38.528Z,46.96
2019-03-30T08:34:42.884Z,46.18
2019-03-30T08:35:47.139Z,46.67
2019-03-30T08:36:51.391Z,46.17
2019-03-30T08:37:56.654Z,46.59
2019-03-30T08:39:00.803Z,46.48
2019-03-30T08:40:06.454Z,46.29
2019-03-30T08:41:10.703Z,46.52
2019-03-30T08:42:15.058Z,45.69
2019-03-30T08:43:19.342Z,45.35
2019-03-30T08:44:23.809Z,45.01
2019-03-30T08:45:28.088Z,45.23
2019-03-30T08:46:32.270Z,45.09
2019-03-30T08:47:37.593Z,45.07
2019-03-30T08:48:41.828Z,44.85
2019-03-30T08:49:46.018Z,44.74
2019-03-30T08:50:50.552Z,44.75
2019-03-30T08:51:54.751Z,45.02
2019-03-30T08:52:58.931Z,43.64
2019-03-30T08:54:03.432Z,43.85
2019-03-30T08:55:08.293Z,44.03
2019-03-30T08:56:14.217Z,44.18
2019-03-30T08:57:18.430Z,43.47
2019-03-30T08:58:23.042Z,43.08
2019-03-30T08:59:27.507Z,43.24
2019-03-30T09:00:40.938Z,42.35
2019-03-30T09:01:45.609Z,41.88
2019-03-30T09:02:49.792Z,42.30
2019-03-30T09:03:53.980Z,42.70
2019-03-30T09:04:59.708Z,42.61
2019-03-30T09:06:04.787Z,43.01
2019-03-30T09:07:09.026Z,42.55
2019-03-30T09:08:13.202Z,41.90
2019-03-30T09:09:17.388Z,41.61
2019-03-30T09:10:21.592Z,41.06
2019-03-30T09:11:25.822Z,41.81
2019-03-30T09:12:30.224Z,42.34
2019-03-30T09:13:34.402Z,42.46
2019-03-30T09:14:39.475Z,42.46
2019-03-30T09:15:43.969Z,42.75
2019-03-30T09:16:48.381Z,42.52
2019-03-30T09:17:52.586Z,41.36
2019-03-30T09:18:56.959Z,41.32
2019-03-30T09:20:01.142Z,40.69
2019-03-30T09:21:05.654Z,39.97
2019-03-30T09:22:09.911Z,39.97
2019-03-30T09:23:15.101Z,39.51
2019-03-30T09:24:19.277Z,38.75
2019-03-30T09:25:23.459Z,37.65
2019-03-30T09:26:27.718Z,36.41
2019-03-30T09:27:31.960Z,36.47
2019-03-30T09:28:36.201Z,36.71
2019-03-30T09:29:40.613Z,35.39
2019-03-30T09:30:44.791Z,34.46
2019-03-30T09:31:48.973Z,34.47
2019-03-30T09:32:53.152Z,34.16
2019-03-30T09:33:57.513Z,33.60
2019-03-30T09:35:01.693Z,33.48
2019-03-30T09:36:05.942Z,32.97
2019-03-30T09:37:10.123Z,32.83
2019-03-30T09:38:14.960Z,32.23
2019-03-30T09:39:19.328Z,31.91
2019-03-30T09:40:23.507Z,31.11
2019-03-30T09:41:27.758Z,31.45
2019-03-30T09:42:31.939Z,30.66
2019-03-30T09:43:37.652Z,30.30
2019-03-30T09:44:42.094Z,30.62
2019-03-30T09:45:46.341Z,30.24
2019-03-30T09:46:50.597Z,29.79
2019-03-30T09:47:54.806Z,30.16
2019-03-30T09:48:58.988Z,29.84
2019-03-30T09:50:04.640Z,29.25
2019-03-30T09:51:08.904Z,28.95
2019-03-30T09:52:13.173Z,29.11
2019-03-30T09:53:17.358Z,28.67
2019-03-30T09:54:24.012Z,28.23
2019-03-30T09:55:27.696Z,28.53
2019-03-30T09:56:31.977Z,28.53
2019-03-30T09:57:36.158Z,27.58
2019-03-30T09:58:40.410Z,26.88
2019-03-30T09:59:44.662Z,27.66
2019-03-30T10:00:50.476Z,27.99
2019-03-30T10:01:55.658Z,26.49
2019-03-30T10:02:59.842Z,26.68
2019-03-30T10:04:04.948Z,26.06
2019-03-30T10:05:09.125Z,26.10
2019-03-30T10:06:14.942Z,26.46
2019-03-30T10:07:20.114Z,26.26
2019-03-30T10:08:24.603Z,26.26
2019-03-30T10:09:28.780Z,24.77
2019-03-30T10:10:33.011Z,24.34
2019-03-30T10:11:37.191Z,24.14
2019-03-30T10:12:41.446Z,25.01
2019-03-30T10:13:45.722Z,24.88
2019-03-30T10:14:49.914Z,24.71
2019-03-30T10:15:54.143Z,24.47
2019-03-30T10:16:58.366Z,24.79
2019-03-30T10:18:02.583Z,24.46
2019-03-30T10:19:06.835Z,24.74
2019-03-30T10:20:11.089Z,24.38
2019-03-30T10:21:15.269Z,24.42
2019-03-30T10:22:19.450Z,23.94
2019-03-30T10:23:23.667Z,23.33
2019-03-30T10:24:37.978Z,22.83
2019-03-30T10:25:33.826Z,23.02
2019-03-30T10:26:38.005Z,22.94
2019-03-30T10:27:42.194Z,23.17
2019-03-30T10:28:47.185Z,23.18
2019-03-30T10:29:51.474Z,23.39
2019-03-30T10:30:56.718Z,23.21
2019-03-30T10:32:00.920Z,22.92
2019-03-30T10:33:05.089Z,23.67
2019-03-30T10:34:11.052Z,24.23
2019-03-30T10:35:16.154Z,24.02
2019-03-30T10:36:20.366Z,23.75
2019-03-30T10:37:24.551Z,23.26
2019-03-30T10:38:28.800Z,23.19
2019-03-30T10:39:33.055Z,22.85
2019-03-30T10:40:37.617Z,22.58
2019-03-30T10:41:41.944Z,23.06
2019-03-30T10:42:46.120Z,23.43
2019-03-30T10:43:50.312Z,23.20
2019-03-30T10:44:54.567Z,23.31
2019-03-30T10:45:59.103Z,23.38
2019-03-30T10:47:03.299Z,23.95
2019-03-30T10:48:07.554Z,23.74
2019-03-30T10:49:11.803Z,23.87
2019-03-30T10:50:15.986Z,23.09
2019-03-30T10:51:20.281Z,23.55
2019-03-30T10:52:24.466Z,23.30
2019-03-30T10:53:28.740Z,23.94
2019-03-30T10:54:33.035Z,23.85
2019-03-30T10:55:37.523Z,24.07
2019-03-30T10:56:41.862Z,24.13
2019-03-30T10:57:46.043Z,24.50
2019-03-30T10:58:50.246Z,24.46
2019-03-30T10:59:56.119Z,24.42
2019-03-30T11:01:00.317Z,24.16
2019-03-30T11:02:04.666Z,24.37
2019-03-30T11:03:09.001Z,24.20
2019-03-30T11:04:13.174Z,24.37
2019-03-30T11:05:17.440Z,25.04
2019-03-30T11:06:21.623Z,25.13
2019-03-30T11:07:26.274Z,25.05
2019-03-30T11:08:30.524Z,24.60
2019-03-30T11:09:34.798Z,24.22
2019-03-30T11:10:39.026Z,24.21
2019-03-30T11:11:43.275Z,24.85
2019-03-30T11:12:47.534Z,24.50
2019-03-30T11:13:51.716Z,24.45
2019-03-30T11:14:56.002Z,23.76
2019-03-30T11:16:00.180Z,23.38
2019-03-30T11:17:04.499Z,23.40
2019-03-30T11:18:08.729Z,23.35
2019-03-30T11:19:12.978Z,23.03
2019-03-30T11:20:17.203Z,23.41
2019-03-30T11:21:21.380Z,23.30
2019-03-30T11:22:25.565Z,23.39
2019-03-30T11:23:29.839Z,23.67
2019-03-30T11:24:34.212Z,23.98
2019-03-30T11:25:38.442Z,23.88
2019-03-30T11:26:42.637Z,23.77
2019-03-30T11:27:46.813Z,24.31
2019-03-30T11:28:52.066Z,24.42
2019-03-30T11:29:56.498Z,24.23
2019-03-30T11:31:00.674Z,24.67
2019-03-30T11:32:04.871Z,25.32
2019-03-30T11:33:09.130Z,24.96
2019-03-30T11:34:13.309Z,25.29
2019-03-30T11:35:17.713Z,25.70
2019-03-30T11:36:21.898Z,25.05
2019-03-30T11:37:26.080Z,25.05
2019-03-30T11:38:30.258Z,26.15
2019-03-30T11:39:34.509Z,26.63
2019-03-30T11:40:38.991Z,26.82
2019-03-30T11:41:43.170Z,26.82
2019-03-30T11:42:47.416Z,26.96
2019-03-30T11:43:51.597Z,27.08
2019-03-30T11:44:55.829Z,26.79
2019-03-30T11:46:00.105Z,26.96
2019-03-30T11:47:07.703Z,27.84
2019-03-30T11:48:11.898Z,27.76
2019-03-30T11:49:16.100Z,27.83
2019-03-30T11:50:20.262Z,27.95
2019-03-30T11:51:24.710Z,28.37
2019-03-30T11:52:30.366Z,28.76
2019-03-30T11:53:34.655Z,28.34
2019-03-30T11:54:38.883Z,28.31
2019-03-30T11:55:43.066Z,28.64
2019-03-30T11:56:47.630Z,28.35
2019-03-30T11:57:51.812Z,28.27
2019-03-30T11:58:56.043Z,27.94
2019-03-30T12:00:01.298Z,27.67
2019-03-30T12:01:06.724Z,27.70
2019-03-30T12:02:11.174Z,28.27
2019-03-30T12:03:15.350Z,28.64
2019-03-30T12:04:19.532Z,28.79
2019-03-30T12:05:23.752Z,28.25
2019-03-30T12:06:27.999Z,28.33
2019-03-30T12:07:32.657Z,28.41
2019-03-30T12:08:36.832Z,29.02
2019-03-30T12:09:42.706Z,28.58
2019-03-30T12:10:48.393Z,28.96
2019-03-30T12:11:52.577Z,28.59
2019-03-30T12:12:56.855Z,28.61
2019-03-30T12:14:01.035Z,28.64
2019-03-30T12:15:08.753Z,28.32
2019-03-30T12:16:14.632Z,28.51
2019-03-30T12:17:18.829Z,28.96
2019-03-30T12:18:26.274Z,29.21
2019-03-30T12:19:30.450Z,29.57
2019-03-30T12:20:34.645Z,29.18
2019-03-30T12:21:39.014Z,28.92
2019-03-30T12:22:43.275Z,28.99
2019-03-30T12:23:47.768Z,28.75
2019-03-30T12:24:51.948Z,29.07
2019-03-30T12:25:56.190Z,29.10
2019-03-30T12:27:00.369Z,29.38
2019-03-30T12:28:04.624Z,28.96
2019-03-30T12:29:08.882Z,29.13
2019-03-30T12:30:13.858Z,28.42
2019-03-30T12:31:18.210Z,28.46
2019-03-30T12:32:22.399Z,28.47
2019-03-30T12:33:26.726Z,28.68
2019-03-30T12:34:30.932Z,29.07
2019-03-30T12:35:35.376Z,29.31
2019-03-30T12:36:39.629Z,29.35
2019-03-30T12:37:43.828Z,28.87
2019-03-30T12:38:47.985Z,28.26
2019-03-30T12:39:52.189Z,28.32
2019-03-30T12:40:56.532Z,26.33
2019-03-30T12:42:00.821Z,27.10
2019-03-30T12:43:05.057Z,27.54
2019-03-30T12:44:09.277Z,27.58
2019-03-30T12:45:13.495Z,26.92
2019-03-30T12:46:20.628Z,27.08
2019-03-30T12:47:24.808Z,27.13
2019-03-30T12:48:29.059Z,27.32
2019-03-30T12:49:33.330Z,27.15
2019-03-30T12:50:37.529Z,27.25
2019-03-30T12:51:41.776Z,27.63
2019-03-30T12:52:45.958Z,26.97
2019-03-30T12:53:50.835Z,26.97
2019-03-30T12:54:56.208Z,27.34
2019-03-30T12:56:00.407Z,26.32
2019-03-30T12:57:04.821Z,26.22
2019-03-30T12:58:09.076Z,25.64
2019-03-30T12:59:13.319Z,25.91
2019-03-30T13:00:18.299Z,25.76
2019-03-30T13:01:22.517Z,25.83
2019-03-30T13:02:26.693Z,26.56
2019-03-30T13:03:30.868Z,26.96
2019-03-30T13:04:35.117Z,27.23
2019-03-30T13:05:39.382Z,27.22
2019-03-30T13:06:43.661Z,27.17
2019-03-30T13:07:47.904Z,27.30
2019-03-30T13:08:52.093Z,27.63
2019-03-30T13:09:56.417Z,27.86
2019-03-30T13:11:00.589Z,26.97
2019-03-30T13:12:05.071Z,26.68
2019-03-30T13:13:10.217Z,26.82
2019-03-30T13:14:14.397Z,26.96
2019-03-30T13:15:18.573Z,27.07
2019-03-30T13:16:26.200Z,26.49
2019-03-30T13:17:29.804Z,26.80
2019-03-30T13:18:34.105Z,26.59
2019-03-30T13:19:38.282Z,26.41
2019-03-30T13:20:42.456Z,26.26
2019-03-30T13:21:52.896Z,26.68
2019-03-30T13:22:52.505Z,26.50
2019-03-30T13:23:56.704Z,26.53
2019-03-30T13:25:00.881Z,26.38
2019-03-30T13:26:06.741Z,26.54
2019-03-30T13:27:19.817Z,26.79
2019-03-30T13:28:19.577Z,26.67
2019-03-30T13:29:26.688Z,26.61
2019-03-30T13:30:34.722Z,26.96
2019-03-30T13:31:41.662Z,26.75
2019-03-30T13:32:45.920Z,26.84
2019-03-30T13:33:50.190Z,26.60
2019-03-30T13:34:54.375Z,26.86
2019-03-30T13:35:58.636Z,27.34
2019-03-30T13:37:16.869Z,26.91
2019-03-30T13:38:21.050Z,26.79
2019-03-30T13:39:25.264Z,26.97
2019-03-30T13:40:30.473Z,27.11
2019-03-30T13:41:34.822Z,26.80
2019-03-30T13:42:39.020Z,26.90
2019-03-30T13:43:43.205Z,26.78
2019-03-30T13:44:47.388Z,26.77
2019-03-30T13:45:51.569Z,26.83
2019-03-30T13:46:55.827Z,27.26
2019-03-30T13:48:00.276Z,26.71
2019-03-30T13:49:04.870Z,26.74
2019-03-30T13:50:09.461Z,26.76
2019-03-30T13:51:14.658Z,26.13