createdAt,value
2017-07-10T00:00:21.546Z,1.60
2017-07-10T00:02:55.878Z,1.40
2017-07-10T00:05:30.250Z,1.70
2017-07-10T00:08:04.777Z,1.77
2017-07-10T00:10:39.300Z,1.70
2017-07-10T00:13:13.675Z,1.42
2017-07-10T00:15:48.166Z,1.60
2017-07-10T00:18:22.685Z,2.15
2017-07-10T00:20:57.102Z,2.28
2017-07-10T00:23:31.581Z,2.15
2017-07-10T00:26:06.117Z,1.98
2017-07-10T00:28:40.521Z,1.87
2017-07-10T00:31:15.265Z,1.83
2017-07-10T00:33:49.637Z,2.40
2017-07-10T00:36:23.990Z,1.45
2017-07-10T00:38:58.502Z,1.52
2017-07-10T00:41:32.953Z,1.90
2017-07-10T00:44:07.454Z,1.65
2017-07-10T00:46:41.785Z,1.90
2017-07-10T00:49:16.286Z,1.90
2017-07-10T00:51:50.977Z,1.40
2017-07-10T00:54:25.432Z,2.00
2017-07-10T00:56:59.853Z,1.77
2017-07-10T00:59:34.350Z,1.60
2017-07-10T01:02:08.745Z,1.67
2017-07-10T01:04:43.317Z,2.00
2017-07-10T01:07:17.658Z,1.83
2017-07-10T01:09:52.958Z,2.12
2017-07-10T01:12:27.370Z,1.60
2017-07-10T01:15:02.005Z,2.30
2017-07-10T01:17:36.522Z,1.90
2017-07-10T01:20:11.169Z,2.30
2017-07-10T01:22:45.685Z,2.30
2017-07-10T01:25:20.159Z,1.50
2017-07-10T01:27:54.694Z,2.37
2017-07-10T01:30:29.389Z,2.25
2017-07-10T01:33:03.873Z,1.65
2017-07-10T01:35:38.230Z,2.05
2017-07-10T01:38:13.507Z,2.50
2017-07-10T01:40:48.084Z,2.12
2017-07-10T01:43:22.574Z,2.05
2017-07-10T01:45:57.017Z,2.47
2017-07-10T01:48:31.502Z,1.92
2017-07-10T01:51:06.250Z,2.10
2017-07-10T01:53:40.613Z,2.58
2017-07-10T01:56:15.294Z,2.42
2017-07-10T01:58:49.797Z,2.10
2017-07-10T02:01:24.221Z,2.17
2017-07-10T02:03:58.674Z,2.20
2017-07-10T02:06:33.145Z,1.83
2017-07-10T02:09:07.602Z,2.05
2017-07-10T02:11:42.921Z,2.10
2017-07-10T02:14:17.444Z,2.10
2017-07-10T02:16:51.886Z,2.87
2017-07-10T02:19:27.170Z,1.92
2017-07-10T02:22:02.673Z,2.20
2017-07-10T02:24:37.069Z,2.40
2017-07-10T02:27:11.569Z,2.45
2017-07-10T02:29:45.954Z,2.53
2017-07-10T02:32:20.361Z,2.08
2017-07-10T02:34:54.967Z,2.70
2017-07-10T02:37:29.680Z,2.75
2017-07-10T02:40:04.206Z,2.35
2017-07-10T02:42:38.597Z,2.55
2017-07-10T02:45:13.157Z,2.50
2017-07-10T02:47:47.493Z,3.03
2017-07-10T02:50:21.988Z,2.60
2017-07-10T02:52:57.334Z,2.45
2017-07-10T02:55:31.725Z,2.30
2017-07-10T02:58:06.167Z,2.25
2017-07-10T03:00:40.653Z,3.08
2017-07-10T03:03:15.318Z,2.40
2017-07-10T03:05:49.661Z,2.20
2017-07-10T03:08:24.254Z,2.80
2017-07-10T03:10:58.752Z,2.75
2017-07-10T03:13:34.125Z,2.75
2017-07-10T03:16:08.632Z,2.50
2017-07-10T03:18:43.057Z,2.80
2017-07-10T03:21:17.562Z,2.60
2017-07-10T03:23:51.981Z,2.67
2017-07-10T03:26:26.494Z,3.00
2017-07-10T03:29:00.833Z,2.55
2017-07-10T03:31:35.301Z,3.22
2017-07-10T03:34:09.698Z,3.28
2017-07-10T03:36:44.191Z,2.70
2017-07-10T03:39:19.350Z,2.90
2017-07-10T03:41:53.826Z,2.92
2017-07-10T03:44:28.358Z,3.03
2017-07-10T03:47:02.753Z,3.20
2017-07-10T03:49:37.331Z,3.17
2017-07-10T03:52:11.814Z,3.08
2017-07-10T03:54:46.361Z,2.97
2017-07-10T03:57:20.784Z,3.15
2017-07-10T03:59:55.202Z,2.92
2017-07-10T04:02:29.702Z,3.78
2017-07-10T04:05:04.125Z,3.42
2017-07-10T04:07:38.638Z,3.33
2017-07-10T04:10:13.204Z,3.05
2017-07-10T04:12:47.687Z,2.87
2017-07-10T04:15:22.113Z,3.22
2017-07-10T04:17:56.639Z,3.10
2017-07-10T04:20:31.272Z,3.40
2017-07-10T04:23:05.769Z,2.95
2017-07-10T04:25:40.301Z,2.70
2017-07-10T04:28:14.830Z,3.40
2017-07-10T04:30:49.260Z,3.40
2017-07-10T04:33:23.714Z,3.70
2017-07-10T04:35:58.300Z,3.53
2017-07-10T04:38:32.802Z,3.50
2017-07-10T04:41:07.193Z,3.30
2017-07-10T04:43:41.950Z,2.92
2017-07-10T04:46:16.457Z,4.50
2017-07-10T04:48:51.618Z,3.00
2017-07-10T04:51:26.041Z,3.45
2017-07-10T04:54:00.647Z,3.97
2017-07-10T04:56:35.076Z,3.12
2017-07-10T04:59:09.709Z,3.45
2017-07-10T05:01:44.084Z,4.80
2017-07-10T05:04:18.629Z,3.78
2017-07-10T05:06:53.830Z,3.87
2017-07-10T05:09:28.360Z,3.60
2017-07-10T05:12:02.934Z,3.87
2017-07-10T05:14:37.401Z,4.70
2017-07-10T05:17:11.835Z,3.97
2017-07-10T05:19:46.494Z,3.30
2017-07-10T05:22:21.012Z,3.75
2017-07-10T05:24:55.442Z,3.75
2017-07-10T05:27:30.799Z,3.67
2017-07-10T05:30:05.137Z,3.55
2017-07-10T05:32:39.824Z,3.30
2017-07-10T05:35:14.200Z,3.05
2017-07-10T05:37:49.385Z,3.28
2017-07-10T05:40:24.684Z,3.22
2017-07-10T05:42:59.070Z,4.00
2017-07-10T05:45:34.441Z,3.80
2017-07-10T05:48:08.805Z,5.20
2017-07-10T05:50:43.217Z,4.07
2017-07-10T05:53:17.705Z,3.40
2017-07-10T05:55:52.261Z,3.90
2017-07-10T05:58:26.798Z,3.10
2017-07-10T06:01:01.303Z,6.00
2017-07-10T06:03:35.640Z,4.25
2017-07-10T06:06:10.141Z,3.90
2017-07-10T06:08:44.674Z,3.70
2017-07-10T06:11:19.141Z,3.22
2017-07-10T06:13:53.911Z,3.80
2017-07-10T06:16:28.306Z,3.47
2017-07-10T06:19:02.862Z,3.65
2017-07-10T06:21:37.259Z,3.10
2017-07-10T06:24:11.698Z,3.30
2017-07-10T06:26:46.082Z,3.37
2017-07-10T06:29:20.534Z,3.50
2017-07-10T06:31:55.029Z,3.50
2017-07-10T06:34:29.689Z,4.40
2017-07-10T06:37:04.227Z,3.97
2017-07-10T06:39:38.674Z,3.80
2017-07-10T06:42:13.221Z,3.60
2017-07-10T06:44:47.776Z,3.67
2017-07-10T06:47:23.070Z,8.73
2017-07-10T06:49:57.722Z,4.00
2017-07-10T06:52:32.820Z,4.85
2017-07-10T06:55:07.537Z,3.53
2017-07-10T06:57:42.054Z,3.80
2017-07-10T07:00:16.557Z,3.30
2017-07-10T07:02:50.982Z,3.50
2017-07-10T07:05:25.473Z,3.30
2017-07-10T07:08:00.041Z,3.67
2017-07-10T07:10:34.389Z,3.50
2017-07-10T07:13:10.790Z,4.20
2017-07-10T07:15:45.290Z,3.93
2017-07-10T07:18:19.661Z,3.43
2017-07-10T07:20:54.237Z,3.63
2017-07-10T07:23:28.721Z,3.63
2017-07-10T07:26:03.167Z,3.70
2017-07-10T07:28:37.927Z,4.40
2017-07-10T07:31:12.350Z,3.47
2017-07-10T07:33:46.841Z,4.40
2017-07-10T07:36:21.383Z,3.53
2017-07-10T07:38:55.785Z,4.13
2017-07-10T07:41:30.306Z,3.63
2017-07-10T07:44:05.603Z,3.40
2017-07-10T07:46:40.987Z,3.87
2017-07-10T07:49:15.501Z,3.40
2017-07-10T07:51:50.029Z,3.50
2017-07-10T07:54:24.679Z,4.00
2017-07-10T07:56:59.762Z,4.13
2017-07-10T07:59:34.241Z,3.97
2017-07-10T08:02:08.709Z,4.10
2017-07-10T08:04:43.059Z,3.97
2017-07-10T08:07:17.514Z,3.60
2017-07-10T08:09:52.193Z,3.67
2017-07-10T08:12:26.697Z,3.70
2017-07-10T08:15:01.342Z,3.93
2017-07-10T08:17:36.558Z,3.80
2017-07-10T08:20:11.097Z,3.73
2017-07-10T08:22:45.588Z,3.43
2017-07-10T08:25:20.033Z,4.23
2017-07-10T08:27:54.596Z,4.17
2017-07-10T08:30:29.161Z,3.60
2017-07-10T08:33:03.814Z,3.50
2017-07-10T08:35:38.107Z,3.77
2017-07-10T08:38:12.518Z,3.83
2017-07-10T08:40:46.982Z,3.17
2017-07-10T08:43:21.598Z,4.40
2017-07-10T08:45:56.011Z,3.83
2017-07-10T08:48:30.485Z,3.10
2017-07-10T08:51:04.902Z,2.83
2017-07-10T08:53:39.470Z,3.17
2017-07-10T08:56:14.685Z,3.00
2017-07-10T08:58:49.334Z,3.30
2017-07-10T09:01:23.828Z,3.77
2017-07-10T09:03:58.259Z,3.20
2017-07-10T09:06:33.477Z,3.10
2017-07-10T09:09:07.877Z,3.00
2017-07-10T09:11:42.443Z,3.50
2017-07-10T09:14:16.851Z,3.13
2017-07-10T09:16:51.191Z,3.70
2017-07-10T09:19:25.819Z,3.50
2017-07-10T09:22:00.184Z,2.93
2017-07-10T09:24:34.778Z,3.40
2017-07-10T09:27:09.277Z,4.13
2017-07-10T09:29:43.720Z,3.30
2017-07-10T09:32:18.210Z,2.90
2017-07-10T09:34:52.625Z,3.00
2017-07-10T09:37:27.953Z,3.50
2017-07-10T09:40:02.488Z,2.87
2017-07-10T09:42:36.918Z,3.33
2017-07-10T09:45:11.413Z,3.37
2017-07-10T09:47:45.932Z,3.27
2017-07-10T09:50:20.426Z,3.20
2017-07-10T09:52:54.884Z,2.80
2017-07-10T09:55:29.437Z,3.13
2017-07-10T09:58:03.962Z,3.13
2017-07-10T10:00:38.447Z,3.17
2017-07-10T10:03:12.885Z,2.50
2017-07-10T10:05:47.398Z,3.33
2017-07-10T10:08:21.923Z,2.90
2017-07-10T10:10:56.348Z,2.83
2017-07-10T10:13:30.756Z,2.30
2017-07-10T10:16:05.193Z,3.10
2017-07-10T10:18:39.689Z,3.70
2017-07-10T10:21:14.075Z,3.37
2017-07-10T10:23:48.662Z,2.90
2017-07-10T10:26:23.061Z,2.40
2017-07-10T10:28:57.563Z,3.27
2017-07-10T10:31:32.146Z,4.00
2017-07-10T10:34:07.428Z,3.90
2017-07-10T10:36:41.873Z,4.33
2017-07-10T10:39:17.077Z,4.50
2017-07-10T10:41:51.474Z,4.50
2017-07-10T10:44:26.833Z,4.20
2017-07-10T10:47:01.244Z,5.40
2017-07-10T10:49:35.727Z,5.50
2017-07-10T10:52:10.133Z,6.45
2017-07-10T10:54:44.469Z,5.43
2017-07-10T10:57:18.970Z,5.75
2017-07-10T10:59:53.373Z,7.68
2017-07-10T11:02:28.112Z,7.93
2017-07-10T11:05:02.488Z,6.00
2017-07-10T11:07:37.056Z,6.78
2017-07-10T11:10:11.470Z,6.97
2017-07-10T11:12:46.098Z,6.75
2017-07-10T11:15:20.419Z,7.45
2017-07-10T11:17:54.946Z,6.70
2017-07-10T11:20:29.410Z,7.32
2017-07-10T11:23:03.981Z,5.85
2017-07-10T11:25:38.383Z,7.50
2017-07-10T11:28:12.822Z,6.07
2017-07-10T11:30:47.402Z,6.55
2017-07-10T11:33:21.890Z,6.82
2017-07-10T11:35:56.382Z,6.60
2017-07-10T11:38:30.929Z,7.37
2017-07-10T11:41:05.298Z,8.07
2017-07-10T11:43:40.470Z,7.60
2017-07-10T11:46:14.970Z,6.20
2017-07-10T11:48:49.488Z,6.78
2017-07-10T11:51:23.917Z,6.03
2017-07-10T11:53:58.434Z,6.72
2017-07-10T11:56:32.994Z,6.57
2017-07-10T11:59:07.458Z,7.68
2017-07-10T12:01:42.634Z,7.20
2017-07-10T12:04:17.026Z,7.25
2017-07-10T12:06:52.348Z,8.25
2017-07-10T12:09:26.859Z,7.97
2017-07-10T12:12:01.253Z,8.13
2017-07-10T12:14:35.922Z,7.78
2017-07-10T12:17:10.456Z,8.20
2017-07-10T12:19:45.587Z,8.75
2017-07-10T12:22:20.113Z,8.60
2017-07-10T12:24:54.629Z,7.60
2017-07-10T12:27:29.279Z,8.38
2017-07-10T12:30:03.660Z,7.45
2017-07-10T12:32:38.040Z,7.40
2017-07-10T12:35:12.594Z,9.45
2017-07-10T12:37:46.989Z,8.07
2017-07-10T12:40:21.454Z,8.45
2017-07-10T12:42:55.839Z,10.57
2017-07-10T12:45:30.246Z,7.72
2017-07-10T12:48:04.941Z,8.85
2017-07-10T12:50:39.425Z,8.77
2017-07-10T12:53:13.840Z,8.98
2017-07-10T12:55:48.613Z,8.05
2017-07-10T12:58:23.149Z,7.95
2017-07-10T13:00:57.677Z,8.38
2017-07-10T13:03:32.165Z,8.57
2017-07-10T13:06:06.651Z,9.18
2017-07-10T13:08:41.221Z,8.27
2017-07-10T13:11:15.749Z,8.02
2017-07-10T13:13:50.141Z,6.80
2017-07-10T13:16:24.661Z,8.93
2017-07-10T13:18:59.930Z,10.10
2017-07-10T13:21:34.425Z,8.40
2017-07-10T13:24:08.793Z,7.47
2017-07-10T13:26:43.365Z,8.07
2017-07-10T13:29:17.797Z,9.70
2017-07-10T13:31:52.180Z,8.05
2017-07-10T13:34:26.655Z,7.87
2017-07-10T13:37:01.162Z,8.18
2017-07-10T13:39:36.366Z,7.70
2017-07-10T13:42:10.765Z,8.50
2017-07-10T13:44:45.346Z,9.00
2017-07-10T13:47:19.851Z,7.55
2017-07-10T13:49:54.214Z,8.25
2017-07-10T13:52:28.777Z,7.90
2017-07-10T13:55:03.300Z,8.38
2017-07-10T13:57:37.758Z,8.32
2017-07-10T14:00:12.254Z,7.50
2017-07-10T14:02:46.878Z,7.68
2017-07-10T14:05:22.075Z,8.73
2017-07-10T14:07:56.527Z,9.90
2017-07-10T14:10:31.066Z,8.65
2017-07-10T14:13:05.482Z,6.65
2017-07-10T14:15:40.017Z,7.15
2017-07-10T14:18:14.397Z,9.13
2017-07-10T14:20:48.970Z,7.47
2017-07-10T14:23:23.364Z,8.90
2017-07-10T14:25:57.749Z,8.82
2017-07-10T14:28:32.109Z,10.23
2017-07-10T14:31:07.401Z,10.60
2017-07-10T14:33:41.848Z,8.50
2017-07-10T14:36:16.217Z,9.63
2017-07-10T14:38:51.386Z,10.40
2017-07-10T14:41:25.825Z,7.12
2017-07-10T14:44:00.309Z,6.45
2017-07-10T14:46:34.674Z,6.93
2017-07-10T14:49:09.041Z,7.15
2017-07-10T14:51:43.374Z,7.60
2017-07-10T14:54:18.062Z,6.85
2017-07-10T14:56:52.659Z,6.85
2017-07-10T14:59:27.199Z,7.45
2017-07-10T15:02:02.625Z,6.25
2017-07-10T15:04:37.829Z,7.55
2017-07-10T15:07:12.173Z,6.07
2017-07-10T15:09:46.678Z,6.40
2017-07-10T15:12:21.141Z,5.60
2017-07-10T15:14:55.514Z,5.35
2017-07-10T15:17:29.945Z,5.95
2017-07-10T15:20:04.482Z,6.32
2017-07-10T15:22:39.024Z,5.47
2017-07-10T15:25:14.265Z,5.00
2017-07-10T15:27:48.738Z,5.55
2017-07-10T15:30:23.389Z,4.47
2017-07-10T15:32:57.882Z,5.85
2017-07-10T15:35:32.285Z,5.80
2017-07-10T15:38:06.830Z,6.43
2017-07-10T15:40:41.492Z,5.40
2017-07-10T15:43:15.913Z,5.12
2017-07-10T15:45:50.519Z,5.82
2017-07-10T15:48:25.026Z,5.10
2017-07-10T15:50:59.581Z,5.65
2017-07-10T15:53:34.066Z,6.45
2017-07-10T15:56:08.518Z,5.80
2017-07-10T15:58:42.990Z,6.37
2017-07-10T16:01:17.423Z,5.57
2017-07-10T16:03:51.831Z,6.87
2017-07-10T16:06:27.005Z,5.82
2017-07-10T16:09:01.461Z,6.05
2017-07-10T16:11:35.855Z,6.62
2017-07-10T16:14:10.323Z,5.60
2017-07-10T16:16:44.734Z,5.78
2017-07-10T16:19:19.984Z,5.50
2017-07-10T16:21:54.634Z,6.20
2017-07-10T16:24:29.146Z,5.65
2017-07-10T16:27:03.589Z,6.25
2017-07-10T16:29:37.954Z,7.37
2017-07-10T16:32:12.621Z,6.97
2017-07-10T16:34:47.010Z,5.90
2017-07-10T16:37:21.457Z,6.45
2017-07-10T16:39:55.966Z,6.28
2017-07-10T16:42:30.602Z,7.10
2017-07-10T16:45:05.050Z,7.10
2017-07-10T16:47:39.567Z,7.07
2017-07-10T16:50:14.742Z,7.25
2017-07-10T16:52:49.850Z,7.55
2017-07-10T16:55:24.902Z,7.10
2017-07-10T16:57:59.502Z,7.35
2017-07-10T17:00:33.969Z,7.18
2017-07-10T17:03:09.380Z,6.68
2017-07-10T17:05:43.814Z,8.13
2017-07-10T17:08:18.169Z,6.05
2017-07-10T17:10:52.599Z,6.45
2017-07-10T17:13:26.937Z,7.65
2017-07-10T17:16:01.331Z,7.10
2017-07-10T17:18:35.743Z,7.70
2017-07-10T17:21:10.158Z,7.72
2017-07-10T17:23:44.516Z,7.15
2017-07-10T17:26:18.876Z,6.00
2017-07-10T17:28:53.336Z,6.50
2017-07-10T17:31:27.701Z,8.82
2017-07-10T17:34:02.881Z,6.28
2017-07-10T17:36:37.365Z,6.75
2017-07-10T17:39:11.857Z,6.97
2017-07-10T17:41:46.404Z,5.95
2017-07-10T17:44:21.066Z,6.60
2017-07-10T17:46:56.279Z,6.32
2017-07-10T17:49:30.842Z,6.43
2017-07-10T17:52:05.258Z,4.82
2017-07-10T17:54:39.630Z,5.50
2017-07-10T17:57:15.105Z,5.70
2017-07-10T17:59:49.618Z,5.35
2017-07-10T18:02:24.158Z,5.47
2017-07-10T18:04:58.593Z,5.68
2017-07-10T18:07:33.097Z,5.53
2017-07-10T18:10:07.485Z,6.05
2017-07-10T18:12:42.057Z,6.32
2017-07-10T18:15:16.546Z,6.05
2017-07-10T18:17:50.894Z,6.12
2017-07-10T18:20:25.276Z,6.10
2017-07-10T18:22:59.721Z,5.55
2017-07-10T18:25:34.214Z,6.75
2017-07-10T18:28:08.674Z,6.25
2017-07-10T18:30:43.191Z,6.85
2017-07-10T18:33:17.690Z,7.35
2017-07-10T18:35:52.137Z,6.35
2017-07-10T18:38:26.769Z,7.68
2017-07-10T18:41:01.336Z,6.90
2017-07-10T18:43:35.674Z,7.47
2017-07-10T18:46:10.065Z,6.70
2017-07-10T18:48:44.535Z,8.13
2017-07-10T18:51:19.029Z,6.70
2017-07-10T18:53:54.301Z,7.00
2017-07-10T18:56:28.645Z,7.07
2017-07-10T18:59:03.057Z,6.82
2017-07-10T19:01:37.539Z,7.55
2017-07-10T19:04:12.035Z,7.53
2017-07-10T19:06:46.415Z,7.30
2017-07-10T19:09:20.904Z,6.25
2017-07-10T19:11:55.399Z,7.78
2017-07-10T19:14:29.833Z,6.85
2017-07-10T19:17:04.330Z,7.35
2017-07-10T19:19:38.713Z,8.15
2017-07-10T19:22:13.287Z,8.35
2017-07-10T19:24:47.651Z,6.87
2017-07-10T19:27:22.221Z,9.52
2017-07-10T19:29:56.550Z,19.25
2017-07-10T19:32:31.047Z,9.70
2017-07-10T19:35:05.431Z,7.75
2017-07-10T19:37:39.820Z,7.60
2017-07-10T19:40:15.019Z,7.53
2017-07-10T19:42:50.017Z,6.97
2017-07-10T19:45:25.185Z,7.30
2017-07-10T19:47:59.856Z,7.82
2017-07-10T19:50:34.345Z,7.47
2017-07-10T19:53:08.729Z,8.25
2017-07-10T19:55:43.505Z,7.82
2017-07-10T19:58:18.057Z,8.05
2017-07-10T20:00:52.574Z,8.20
2017-07-10T20:03:27.109Z,7.70
2017-07-10T20:06:01.709Z,8.55
2017-07-10T20:08:36.223Z,8.45
2017-07-10T20:11:10.656Z,8.20
2017-07-10T20:13:45.249Z,8.10
2017-07-10T20:16:19.668Z,8.32
2017-07-10T20:18:54.435Z,9.25
2017-07-10T20:21:29.620Z,9.25
2017-07-10T20:24:04.186Z,7.72
2017-07-10T20:26:39.430Z,9.85
2017-07-10T20:29:13.805Z,8.40
2017-07-10T20:31:48.450Z,8.63
2017-07-10T20:34:22.962Z,8.48
2017-07-10T20:36:57.372Z,8.80
2017-07-10T20:39:31.939Z,9.27
2017-07-10T20:42:06.626Z,9.30
2017-07-10T20:44:41.124Z,8.70
2017-07-10T20:47:15.857Z,9.55
2017-07-10T20:49:50.370Z,8.68
2017-07-10T20:52:24.855Z,9.43
2017-07-10T20:54:59.364Z,8.05
2017-07-10T20:57:33.761Z,9.07
2017-07-10T21:00:08.306Z,8.73
2017-07-10T21:02:42.800Z,8.77
2017-07-10T21:05:17.225Z,9.05
2017-07-10T21:07:51.743Z,9.65
2017-07-10T21:10:26.328Z,8.40
2017-07-10T21:13:00.646Z,9.55
2017-07-10T21:15:35.222Z,9.55
2017-07-10T21:18:09.733Z,8.27
2017-07-10T21:20:44.258Z,8.48
2017-07-10T21:23:18.634Z,8.82
2017-07-10T21:25:53.053Z,9.10
2017-07-10T21:28:27.529Z,10.02
2017-07-10T21:31:01.889Z,10.48
2017-07-10T21:33:36.357Z,9.32
2017-07-10T21:36:10.694Z,10.82
2017-07-10T21:38:45.406Z,9.85
2017-07-10T21:41:19.913Z,9.32
2017-07-10T21:43:54.511Z,9.38
2017-07-10T21:46:29.758Z,10.25
2017-07-10T21:49:04.305Z,9.20
2017-07-10T21:51:38.845Z,10.75
2017-07-10T21:54:13.343Z,8.85
2017-07-10T21:56:47.980Z,10.77
2017-07-10T21:59:22.485Z,10.07
2017-07-10T22:01:57.016Z,9.63
2017-07-10T22:04:31.439Z,9.70
2017-07-10T22:07:05.962Z,9.70
2017-07-10T22:09:40.581Z,10.38
2017-07-10T22:12:15.005Z,9.98
2017-07-10T22:14:49.304Z,9.57
2017-07-10T22:17:23.847Z,9.75
2017-07-10T22:19:58.337Z,9.23
2017-07-10T22:22:32.882Z,10.60
2017-07-10T22:25:07.308Z,10.30
2017-07-10T22:27:41.925Z,10.88
2017-07-10T22:30:16.436Z,9.18
2017-07-10T22:32:50.878Z,9.68
2017-07-10T22:35:25.360Z,9.55
2017-07-10T22:37:59.902Z,9.60
2017-07-10T22:40:34.326Z,10.15
2017-07-10T22:43:08.733Z,11.10
2017-07-10T22:45:43.375Z,13.32
2017-07-10T22:48:17.749Z,9.32
2017-07-10T22:50:52.417Z,9.60
2017-07-10T22:53:26.906Z,9.80
2017-07-10T22:56:02.090Z,11.40
2017-07-10T22:58:36.444Z,9.50
2017-07-10T23:01:10.825Z,11.02
2017-07-10T23:03:45.277Z,9.88
2017-07-10T23:06:19.655Z,10.60
2017-07-10T23:08:54.161Z,8.88
2017-07-10T23:11:28.620Z,9.52
2017-07-10T23:14:03.142Z,9.13
2017-07-10T23:16:37.613Z,9.18
2017-07-10T23:19:12.340Z,9.52
2017-07-10T23:21:47.462Z,8.80
2017-07-10T23:24:21.998Z,8.38
2017-07-10T23:26:56.526Z,7.32
2017-07-10T23:29:31.007Z,8.95
2017-07-10T23:32:05.538Z,8.35
2017-07-10T23:34:40.318Z,8.20
2017-07-10T23:37:14.764Z,8.80
2017-07-10T23:39:49.238Z,8.57
2017-07-10T23:42:23.702Z,7.90
2017-07-10T23:44:58.169Z,8.73
2017-07-10T23:47:32.495Z,8.57
2017-07-10T23:50:06.905Z,8.90
2017-07-10T23:52:41.354Z,10.88
2017-07-10T23:55:15.873Z,10.27
2017-07-10T23:57:50.257Z,10.07
