createdAt,value
2019-01-18T00:01:19.431Z,3.07
2019-01-18T00:03:51.042Z,3.03
2019-01-18T00:06:22.606Z,3.05
2019-01-18T00:08:53.831Z,3.04
2019-01-18T00:11:25.026Z,3.04
2019-01-18T00:13:56.246Z,3.00
2019-01-18T00:16:27.505Z,3.02
2019-01-18T00:18:58.740Z,2.97
2019-01-18T00:21:30.019Z,3.01
2019-01-18T00:24:01.188Z,3.03
2019-01-18T00:26:32.410Z,3.04
2019-01-18T00:29:03.636Z,3.03
2019-01-18T00:31:34.850Z,3.06
2019-01-18T00:34:06.047Z,3.06
2019-01-18T00:36:37.384Z,3.06
2019-01-18T00:39:09.300Z,3.04
2019-01-18T00:41:40.476Z,3.04
2019-01-18T00:44:11.716Z,3.06
2019-01-18T00:46:42.910Z,3.04
2019-01-18T00:49:14.161Z,3.05
2019-01-18T00:51:45.396Z,3.02
2019-01-18T00:54:16.587Z,3.03
2019-01-18T00:56:47.843Z,3.01
2019-01-18T00:59:19.025Z,2.99
2019-01-18T01:01:50.215Z,2.99
2019-01-18T01:04:21.522Z,2.89
2019-01-18T01:06:52.738Z,2.81
2019-01-18T01:09:23.916Z,2.71
2019-01-18T01:11:55.147Z,2.64
2019-01-18T01:14:26.346Z,2.57
2019-01-18T01:16:57.534Z,2.53
2019-01-18T01:19:28.784Z,2.50
2019-01-18T01:22:00.190Z,2.42
2019-01-18T01:24:31.417Z,2.39
2019-01-18T01:27:02.575Z,2.35
2019-01-18T01:29:33.746Z,2.31
2019-01-18T01:32:05.242Z,2.29
2019-01-18T01:34:36.435Z,2.28
2019-01-18T01:37:07.631Z,2.28
2019-01-18T01:39:38.807Z,2.26
2019-01-18T01:42:10.026Z,2.23
2019-01-18T01:44:41.292Z,2.23
2019-01-18T01:47:12.535Z,2.24
2019-01-18T01:49:43.734Z,2.23
2019-01-18T01:52:14.866Z,2.21
2019-01-18T01:54:46.082Z,2.20
2019-01-18T01:57:17.257Z,2.21
2019-01-18T01:59:49.987Z,2.21
2019-01-18T02:02:21.379Z,2.24
2019-01-18T02:04:52.623Z,2.25
2019-01-18T02:07:23.791Z,2.26
2019-01-18T02:09:56.124Z,2.26
2019-01-18T02:12:27.347Z,2.23
2019-01-18T02:14:58.524Z,2.22
2019-01-18T02:17:29.807Z,2.20
2019-01-18T02:20:01.073Z,2.19
2019-01-18T02:22:32.350Z,2.15
2019-01-18T02:25:03.488Z,2.14
2019-01-18T02:27:34.835Z,2.11
2019-01-18T02:30:08.379Z,2.08
2019-01-18T02:32:39.681Z,2.04
2019-01-18T02:35:10.901Z,1.99
2019-01-18T02:37:42.073Z,1.97
2019-01-18T02:40:13.636Z,1.95
2019-01-18T02:42:45.013Z,1.94
2019-01-18T02:45:18.246Z,1.91
2019-01-18T02:47:49.451Z,1.91
2019-01-18T02:50:21.413Z,1.90
2019-01-18T02:52:52.669Z,1.91
2019-01-18T02:55:28.812Z,1.90
2019-01-18T02:57:56.759Z,1.88
2019-01-18T03:00:28.017Z,1.87
2019-01-18T03:02:59.202Z,1.85
2019-01-18T03:05:30.386Z,1.87
2019-01-18T03:08:01.579Z,1.86
2019-01-18T03:10:32.902Z,1.83
2019-01-18T03:13:04.080Z,1.83
2019-01-18T03:15:35.296Z,1.85
2019-01-18T03:18:06.457Z,1.83
2019-01-18T03:20:37.649Z,1.85
2019-01-18T03:23:08.916Z,1.84
2019-01-18T03:25:40.178Z,1.81
2019-01-18T03:28:11.401Z,1.80
2019-01-18T03:30:42.667Z,1.78
2019-01-18T03:33:13.909Z,1.74
2019-01-18T03:35:45.049Z,1.74
2019-01-18T03:38:16.265Z,1.75
2019-01-18T03:40:47.439Z,1.74
2019-01-18T03:43:18.635Z,1.75
2019-01-18T03:45:49.815Z,1.74
2019-01-18T03:48:20.967Z,1.73
2019-01-18T03:50:52.282Z,1.72
2019-01-18T03:53:23.487Z,1.73
2019-01-18T03:55:54.718Z,1.73
2019-01-18T03:58:25.861Z,1.72
2019-01-18T04:00:57.107Z,1.71
2019-01-18T04:03:28.316Z,1.68
2019-01-18T04:05:59.520Z,1.66
2019-01-18T04:08:30.707Z,1.62
2019-01-18T04:11:01.940Z,1.59
2019-01-18T04:13:33.124Z,1.56
2019-01-18T04:16:04.329Z,1.50
2019-01-18T04:18:35.603Z,1.44
2019-01-18T04:21:06.813Z,1.40
2019-01-18T04:23:38.016Z,1.36
2019-01-18T04:26:09.184Z,1.33
2019-01-18T04:28:40.344Z,1.28
2019-01-18T04:31:11.507Z,1.25
2019-01-18T04:33:42.734Z,1.23
2019-01-18T04:36:13.903Z,1.20
2019-01-18T04:38:46.151Z,1.16
2019-01-18T04:41:18.458Z,1.12
2019-01-18T04:43:49.608Z,1.08
2019-01-18T04:46:20.833Z,1.05
2019-01-18T04:48:52.070Z,0.99
2019-01-18T04:51:23.244Z,0.94
2019-01-18T04:53:54.417Z,0.91
2019-01-18T04:56:25.677Z,0.86
2019-01-18T04:58:56.837Z,0.82
2019-01-18T05:01:28.234Z,0.79
2019-01-18T05:03:59.432Z,0.77
2019-01-18T05:06:30.641Z,0.74
2019-01-18T05:09:01.821Z,0.72
2019-01-18T05:11:34.187Z,0.69
2019-01-18T05:14:05.510Z,0.68
2019-01-18T05:16:36.701Z,0.66
2019-01-18T05:19:07.936Z,0.64
2019-01-18T05:21:39.138Z,0.60
2019-01-18T05:24:10.330Z,0.61
2019-01-18T05:26:41.585Z,0.59
2019-01-18T05:29:13.852Z,0.58
2019-01-18T05:31:45.001Z,0.56
2019-01-18T05:34:16.194Z,0.55
2019-01-18T05:36:47.363Z,0.54
2019-01-18T05:39:18.560Z,0.52
2019-01-18T05:41:49.819Z,0.52
2019-01-18T05:44:21.006Z,0.49
2019-01-18T05:46:52.252Z,0.48
2019-01-18T05:49:23.428Z,0.46
2019-01-18T05:51:54.675Z,0.45
2019-01-18T05:54:25.923Z,0.43
2019-01-18T05:56:57.140Z,0.43
2019-01-18T05:59:28.371Z,0.39
2019-01-18T06:01:59.562Z,0.39
2019-01-18T06:04:31.116Z,0.38
2019-01-18T06:07:02.249Z,0.36
2019-01-18T06:09:33.419Z,0.35
2019-01-18T06:12:04.571Z,0.35
2019-01-18T06:14:35.805Z,0.36
2019-01-18T06:17:06.957Z,0.34
2019-01-18T06:19:38.284Z,0.32
2019-01-18T06:22:09.553Z,0.32
2019-01-18T06:24:40.672Z,0.30
2019-01-18T06:27:11.904Z,0.30
2019-01-18T06:29:43.108Z,0.29
2019-01-18T06:32:14.298Z,0.29
2019-01-18T06:34:45.527Z,0.29
2019-01-18T06:37:16.759Z,0.26
2019-01-18T06:39:47.962Z,0.27
2019-01-18T06:42:19.146Z,0.27
2019-01-18T06:44:50.327Z,0.26
2019-01-18T06:47:21.500Z,0.26
2019-01-18T06:49:52.637Z,0.27
2019-01-18T06:52:23.790Z,0.27
2019-01-18T06:54:55.033Z,0.26
2019-01-18T06:57:26.182Z,0.25
2019-01-18T06:59:57.343Z,0.22
2019-01-18T07:02:28.567Z,0.21
2019-01-18T07:04:59.763Z,0.19
2019-01-18T07:07:30.929Z,0.16
2019-01-18T07:10:02.160Z,0.14
2019-01-18T07:12:35.647Z,0.13
2019-01-18T07:15:08.348Z,0.12
2019-01-18T07:17:39.526Z,0.11
2019-01-18T07:20:12.649Z,0.11
2019-01-18T07:22:43.788Z,0.12
2019-01-18T07:25:23.060Z,0.10
2019-01-18T07:27:54.180Z,0.09
2019-01-18T07:30:39.838Z,0.09
2019-01-18T07:33:12.711Z,0.07
2019-01-18T07:35:43.991Z,0.07
2019-01-18T07:38:15.202Z,0.06
2019-01-18T07:40:46.359Z,0.05
2019-01-18T07:43:17.655Z,0.05
2019-01-18T07:45:48.802Z,0.05
2019-01-18T07:48:20.030Z,0.05
2019-01-18T07:50:51.206Z,0.07
2019-01-18T07:53:22.401Z,0.08
2019-01-18T07:55:53.549Z,0.08
2019-01-18T07:58:24.734Z,0.09
2019-01-18T08:00:55.945Z,0.09
2019-01-18T08:03:27.099Z,0.12
2019-01-18T08:05:58.330Z,0.13
2019-01-18T08:08:29.495Z,0.15
2019-01-18T08:11:00.653Z,0.16
2019-01-18T08:13:31.860Z,0.18
2019-01-18T08:16:03.086Z,0.20
2019-01-18T08:18:34.290Z,0.20
2019-01-18T08:21:05.525Z,0.20
2019-01-18T08:23:36.683Z,0.22
2019-01-18T08:26:07.909Z,0.22
2019-01-18T08:28:39.184Z,0.24
2019-01-18T08:31:10.441Z,0.25
2019-01-18T08:33:41.608Z,0.29
2019-01-18T08:36:12.754Z,0.31
2019-01-18T08:38:44.004Z,0.36
2019-01-18T08:41:15.210Z,0.38
2019-01-18T08:43:46.441Z,0.43
2019-01-18T08:46:18.709Z,0.44
2019-01-18T08:48:49.977Z,0.42
2019-01-18T08:51:21.166Z,0.42
2019-01-18T08:53:52.337Z,0.39
2019-01-18T08:56:23.596Z,0.41
2019-01-18T08:58:54.755Z,0.44
2019-01-18T09:01:25.944Z,0.48
2019-01-18T09:03:57.161Z,0.50
2019-01-18T09:06:28.435Z,0.51
2019-01-18T09:08:59.615Z,0.52
2019-01-18T09:11:31.034Z,0.53
2019-01-18T09:14:02.132Z,0.54
2019-01-18T09:16:33.391Z,0.56
2019-01-18T09:19:04.591Z,0.58
2019-01-18T09:21:35.772Z,0.59
2019-01-18T09:24:06.974Z,0.57
2019-01-18T09:26:38.276Z,0.58
2019-01-18T09:29:10.302Z,0.63
2019-01-18T09:31:42.636Z,0.65
2019-01-18T09:34:14.066Z,0.70
2019-01-18T09:36:45.271Z,0.75
2019-01-18T09:39:16.489Z,0.78
2019-01-18T09:41:47.671Z,0.83
2019-01-18T09:44:18.864Z,0.87
2019-01-18T09:46:50.078Z,0.90
2019-01-18T09:49:21.236Z,0.96
2019-01-18T09:51:52.358Z,0.99
2019-01-18T09:54:23.493Z,1.02
2019-01-18T09:56:54.713Z,1.06
2019-01-18T09:59:25.890Z,1.07
2019-01-18T10:01:57.074Z,1.09
2019-01-18T10:04:28.278Z,1.13
2019-01-18T10:06:59.465Z,1.13
2019-01-18T10:09:30.694Z,1.13
2019-01-18T10:12:01.851Z,1.12
2019-01-18T10:14:33.173Z,1.14
2019-01-18T10:17:04.364Z,1.17
2019-01-18T10:19:35.518Z,1.21
2019-01-18T10:22:06.820Z,1.26
2019-01-18T10:24:38.008Z,1.28
2019-01-18T10:27:09.179Z,1.29
2019-01-18T10:29:40.315Z,1.34
2019-01-18T10:32:11.488Z,1.35
2019-01-18T10:34:42.629Z,1.39
2019-01-18T10:37:13.826Z,1.41
2019-01-18T10:39:45.120Z,1.46
2019-01-18T10:42:16.329Z,1.50
2019-01-18T10:44:47.514Z,1.56
2019-01-18T10:47:18.714Z,1.62
2019-01-18T10:49:49.894Z,1.67
2019-01-18T10:52:21.064Z,1.72
2019-01-18T10:54:52.294Z,1.75
2019-01-18T10:57:23.467Z,1.78
2019-01-18T10:59:54.658Z,1.79
2019-01-18T11:02:25.832Z,1.79
2019-01-18T11:04:56.978Z,1.82
2019-01-18T11:07:28.176Z,1.82
2019-01-18T11:09:59.360Z,1.85
2019-01-18T11:12:30.522Z,1.84
2019-01-18T11:15:01.660Z,1.85
2019-01-18T11:17:32.811Z,1.88
2019-01-18T11:20:04.627Z,1.89
2019-01-18T11:22:35.776Z,1.94
2019-01-18T11:25:07.430Z,2.01
2019-01-18T11:27:38.565Z,2.06
2019-01-18T11:30:13.302Z,2.14
2019-01-18T11:32:44.688Z,2.19
2019-01-18T11:35:16.732Z,2.25
2019-01-18T11:37:48.873Z,2.28
2019-01-18T11:40:21.431Z,2.32
2019-01-18T11:42:52.596Z,2.36
2019-01-18T11:45:23.719Z,2.40
2019-01-18T11:47:54.960Z,2.40
2019-01-18T11:50:26.485Z,2.41
2019-01-18T11:52:57.629Z,2.42
2019-01-18T11:55:28.812Z,2.45
2019-01-18T11:57:59.984Z,2.43
2019-01-18T12:00:37.645Z,2.46
2019-01-18T12:03:10.713Z,2.49
2019-01-18T12:05:42.188Z,2.52
2019-01-18T12:08:13.750Z,2.55
2019-01-18T12:10:45.068Z,2.55
2019-01-18T12:13:16.345Z,2.55
2019-01-18T12:15:47.556Z,2.56
2019-01-18T12:18:18.841Z,2.61
2019-01-18T12:20:50.399Z,2.64
2019-01-18T12:23:21.614Z,2.70
2019-01-18T12:25:52.865Z,2.75
2019-01-18T12:28:24.091Z,2.80
2019-01-18T12:30:55.457Z,2.83
2019-01-18T12:33:26.658Z,2.88
2019-01-18T12:35:58.034Z,2.87
2019-01-18T12:38:29.228Z,2.99
2019-01-18T12:41:00.433Z,3.02
2019-01-18T12:43:31.681Z,3.07
2019-01-18T12:46:02.920Z,3.09
2019-01-18T12:48:34.212Z,3.09
2019-01-18T12:51:05.565Z,3.10
2019-01-18T12:53:36.864Z,3.10
2019-01-18T12:56:08.194Z,3.18
2019-01-18T12:58:39.517Z,3.17
2019-01-18T13:01:10.705Z,3.18
2019-01-18T13:03:42.046Z,3.19
2019-01-18T13:06:13.304Z,3.26
2019-01-18T13:08:44.517Z,3.26
2019-01-18T13:11:15.770Z,3.29
2019-01-18T13:13:46.935Z,3.27
2019-01-18T13:16:27.342Z,3.30
2019-01-18T13:19:07.527Z,3.30
2019-01-18T13:21:38.702Z,3.37
2019-01-18T13:24:09.948Z,3.41
2019-01-18T13:26:41.300Z,3.37
2019-01-18T13:29:12.559Z,3.42
2019-01-18T13:31:43.726Z,3.46
2019-01-18T13:34:15.012Z,3.47
2019-01-18T13:36:46.254Z,3.48
2019-01-18T13:39:17.434Z,3.48
2019-01-18T13:41:48.681Z,3.54
2019-01-18T13:44:19.892Z,3.56
2019-01-18T13:46:51.075Z,3.57
2019-01-18T13:49:22.324Z,3.59
2019-01-18T13:51:53.504Z,3.59
2019-01-18T13:54:24.687Z,3.63
2019-01-18T13:56:55.919Z,3.64
2019-01-18T13:59:27.080Z,3.67
2019-01-18T14:01:58.378Z,3.69
2019-01-18T14:04:29.544Z,3.72
2019-01-18T14:07:00.706Z,3.85
2019-01-18T14:09:31.935Z,4.00
2019-01-18T14:12:03.091Z,4.22
2019-01-18T14:14:34.516Z,4.34
2019-01-18T14:17:05.691Z,4.45
2019-01-18T14:19:36.913Z,4.48
2019-01-18T14:22:08.178Z,4.50
2019-01-18T14:24:39.379Z,4.54
2019-01-18T14:27:10.629Z,4.76
2019-01-18T14:29:41.789Z,4.95
2019-01-18T14:32:13.145Z,5.08
2019-01-18T14:34:44.368Z,5.11
2019-01-18T14:37:15.530Z,5.06
2019-01-18T14:39:46.910Z,4.91
2019-01-18T14:42:18.178Z,4.70
2019-01-18T14:44:49.621Z,4.52
2019-01-18T14:47:20.763Z,4.40
2019-01-18T14:49:52.069Z,4.22
2019-01-18T14:52:23.195Z,4.12
2019-01-18T14:54:54.443Z,4.01
2019-01-18T14:57:25.669Z,3.97
2019-01-18T14:59:56.912Z,3.93
2019-01-18T15:02:28.212Z,3.88
2019-01-18T15:04:59.369Z,3.83
2019-01-18T15:07:30.609Z,3.76
2019-01-18T15:10:05.160Z,3.73
2019-01-18T15:12:34.826Z,3.67
2019-01-18T15:15:07.211Z,3.59
2019-01-18T15:17:38.364Z,3.59
2019-01-18T15:20:37.615Z,3.57
2019-01-18T15:23:09.016Z,3.54
2019-01-18T15:25:40.337Z,3.50
2019-01-18T15:28:11.571Z,3.47
2019-01-18T15:30:42.869Z,3.44
2019-01-18T15:33:14.195Z,3.39
2019-01-18T15:35:45.355Z,3.38
2019-01-18T15:38:16.614Z,3.34
2019-01-18T15:40:49.535Z,3.30
2019-01-18T15:43:23.044Z,3.30
2019-01-18T15:45:54.246Z,3.27
2019-01-18T15:48:25.485Z,3.17
2019-01-18T15:50:56.752Z,3.16
2019-01-18T15:53:30.399Z,3.09
2019-01-18T15:56:01.670Z,3.07
2019-01-18T15:58:32.907Z,3.07
2019-01-18T16:01:04.117Z,3.03
2019-01-18T16:03:35.283Z,2.96
2019-01-18T16:06:06.488Z,2.97
2019-01-18T16:08:37.719Z,2.97
2019-01-18T16:11:08.921Z,2.95
2019-01-18T16:13:40.106Z,2.87
2019-01-18T16:16:16.686Z,2.96
2019-01-18T16:18:47.863Z,2.97
2019-01-18T16:21:19.140Z,2.98
2019-01-18T16:23:50.344Z,2.98
2019-01-18T16:26:21.529Z,2.98
2019-01-18T16:28:52.709Z,2.99
2019-01-18T16:31:23.856Z,2.98
2019-01-18T16:33:55.066Z,2.95
2019-01-18T16:36:26.253Z,2.95
2019-01-18T16:38:57.518Z,3.00
2019-01-18T16:41:32.720Z,3.02
2019-01-18T16:44:04.042Z,3.02
2019-01-18T16:46:35.241Z,3.02
2019-01-18T16:49:06.402Z,3.04
2019-01-18T16:51:37.587Z,3.04
2019-01-18T16:54:08.863Z,3.05
2019-01-18T16:56:40.090Z,3.06
2019-01-18T16:59:11.364Z,3.06
2019-01-18T17:01:42.552Z,3.03
2019-01-18T17:04:13.721Z,3.03
2019-01-18T17:06:44.978Z,3.08
2019-01-18T17:09:16.252Z,3.08
2019-01-18T17:11:47.413Z,3.08
2019-01-18T17:14:18.723Z,3.07
2019-01-18T17:16:49.904Z,3.07
2019-01-18T17:19:22.150Z,3.06
2019-01-18T17:21:53.338Z,3.03
2019-01-18T17:24:24.573Z,3.03
2019-01-18T17:26:55.736Z,3.04
2019-01-18T17:29:26.982Z,3.06
2019-01-18T17:31:58.173Z,3.07
2019-01-18T17:34:29.353Z,3.07
2019-01-18T17:37:11.159Z,3.08
2019-01-18T17:40:18.606Z,3.09
2019-01-18T17:43:16.300Z,3.09
2019-01-18T17:46:43.478Z,3.10
2019-01-18T17:50:16.900Z,3.12
2019-01-18T17:53:15.647Z,3.12
2019-01-18T17:56:16.097Z,3.08
2019-01-18T17:59:17.154Z,3.05
2019-01-18T18:02:27.799Z,3.03
2019-01-18T18:05:27.091Z,3.01
2019-01-18T18:08:34.274Z,2.98
2019-01-18T18:11:33.194Z,2.96
2019-01-18T18:14:30.820Z,2.96
2019-01-18T18:17:34.343Z,2.92
2019-01-18T18:20:49.753Z,2.85
2019-01-18T18:24:13.877Z,2.80
2019-01-18T18:27:40.380Z,2.77
2019-01-18T18:30:42.107Z,2.73
2019-01-18T18:33:25.139Z,2.69
2019-01-18T18:36:31.445Z,2.65
2019-01-18T18:39:59.072Z,2.64
2019-01-18T18:43:14.542Z,2.61
2019-01-18T18:46:11.227Z,2.56
2019-01-18T18:48:52.624Z,2.52
2019-01-18T18:52:10.245Z,2.52
2019-01-18T18:55:39.265Z,2.52
2019-01-18T18:59:10.947Z,2.53
2019-01-18T19:02:08.419Z,2.50
2019-01-18T19:05:19.587Z,2.50
2019-01-18T19:09:05.378Z,2.49
2019-01-18T19:12:09.977Z,2.50
2019-01-18T19:15:08.259Z,2.47
2019-01-18T19:18:07.833Z,2.45
2019-01-18T19:21:19.102Z,2.41
2019-01-18T19:23:56.190Z,2.42
2019-01-18T19:27:10.998Z,2.40
2019-01-18T19:30:26.170Z,2.38
2019-01-18T19:33:10.187Z,2.36
2019-01-18T19:36:40.536Z,2.36
2019-01-18T19:39:37.722Z,2.33
2019-01-18T19:42:36.534Z,2.31
2019-01-18T19:45:45.823Z,2.31
2019-01-18T19:48:33.003Z,2.29
2019-01-18T19:51:48.563Z,2.27
2019-01-18T19:54:50.720Z,2.27
2019-01-18T19:57:59.132Z,2.25
2019-01-18T20:01:11.101Z,2.26
2019-01-18T20:04:32.810Z,2.28
2019-01-18T20:07:47.753Z,2.29
2019-01-18T20:10:57.223Z,2.33
2019-01-18T20:14:00.661Z,2.38
2019-01-18T20:16:53.834Z,2.43
2019-01-18T20:19:56.101Z,2.47
2019-01-18T20:23:08.361Z,2.50
2019-01-18T20:26:23.581Z,2.51
2019-01-18T20:29:34.974Z,2.52
2019-01-18T20:32:42.889Z,2.52
2019-01-18T20:35:57.438Z,2.51
2019-01-18T20:38:54.749Z,2.53
2019-01-18T20:42:28.542Z,2.54
2019-01-18T20:45:41.573Z,2.56
2019-01-18T20:48:45.665Z,2.58
2019-01-18T20:51:56.105Z,2.64
2019-01-18T20:54:50.539Z,2.67
2019-01-18T20:57:32.790Z,2.71
2019-01-18T21:00:35.465Z,2.75
2019-01-18T21:03:29.530Z,2.79
2019-01-18T21:06:34.543Z,2.82
2019-01-18T21:09:49.093Z,2.86
2019-01-18T21:12:57.235Z,2.89
2019-01-18T21:15:57.632Z,2.91
2019-01-18T21:19:10.289Z,2.92
2019-01-18T21:22:30.780Z,2.93
2019-01-18T21:25:50.983Z,2.93
2019-01-18T21:28:59.574Z,2.96
2019-01-18T21:32:04.976Z,3.00
2019-01-18T21:35:29.401Z,3.03
2019-01-18T21:38:43.261Z,3.04
2019-01-18T21:41:35.449Z,3.05
2019-01-18T21:44:42.190Z,3.05
2019-01-18T21:47:56.878Z,3.04
2019-01-18T21:51:12.656Z,3.04
2019-01-18T21:53:48.731Z,3.04
2019-01-18T21:57:19.329Z,3.03
2019-01-18T22:00:21.895Z,3.03
2019-01-18T22:03:24.778Z,3.02
2019-01-18T22:06:26.201Z,2.99
2019-01-18T22:09:14.572Z,2.98
2019-01-18T22:12:31.788Z,3.01
2019-01-18T22:15:55.677Z,3.02
2019-01-18T22:18:44.204Z,3.06
2019-01-18T22:21:51.049Z,3.08
2019-01-18T22:24:56.345Z,3.13
2019-01-18T22:28:00.648Z,3.14
2019-01-18T22:31:06.380Z,3.16
2019-01-18T22:33:52.599Z,3.19
2019-01-18T22:36:57.908Z,3.19
2019-01-18T22:40:05.879Z,3.16
2019-01-18T22:43:35.807Z,3.16
2019-01-18T22:47:02.716Z,3.20
2019-01-18T22:50:01.435Z,3.16
2019-01-18T22:53:03.862Z,3.16
2019-01-18T22:56:00.045Z,3.14
2019-01-18T22:59:14.560Z,3.15
2019-01-18T23:02:19.316Z,3.15
2019-01-18T23:05:27.838Z,3.17
2019-01-18T23:08:32.132Z,3.19
2019-01-18T23:11:41.674Z,3.20
2019-01-18T23:14:48.984Z,3.22
2019-01-18T23:17:59.965Z,3.22
2019-01-18T23:21:09.827Z,3.22
2019-01-18T23:23:54.157Z,3.25
2019-01-18T23:26:50.630Z,3.26
2019-01-18T23:29:52.494Z,3.26
2019-01-18T23:33:00.518Z,3.28
2019-01-18T23:36:04.899Z,3.28
2019-01-18T23:39:20.475Z,3.29
2019-01-18T23:42:52.008Z,3.29
2019-01-18T23:45:52.431Z,3.30
2019-01-18T23:49:14.188Z,3.31
2019-01-18T23:52:19.441Z,3.31
2019-01-18T23:55:06.257Z,3.31
2019-01-18T23:58:32.725Z,3.31
