createdAt,value
2019-05-22T00:00:40.944Z,0.00
2019-05-22T00:01:40.905Z,0.00
2019-05-22T00:02:40.889Z,0.00
2019-05-22T00:03:40.840Z,0.00
2019-05-22T00:04:40.808Z,0.00
2019-05-22T00:05:40.775Z,0.00
2019-05-22T00:06:40.745Z,0.00
2019-05-22T00:07:40.696Z,0.00
2019-05-22T00:08:40.694Z,0.00
2019-05-22T00:09:40.640Z,0.00
2019-05-22T00:10:40.606Z,0.00
2019-05-22T00:11:40.572Z,0.00
2019-05-22T00:12:46.557Z,0.00
2019-05-22T00:13:40.504Z,0.00
2019-05-22T00:14:40.476Z,0.00
2019-05-22T00:15:40.467Z,0.00
2019-05-22T00:16:40.440Z,0.00
2019-05-22T00:17:40.415Z,0.00
2019-05-22T00:18:40.332Z,0.00
2019-05-22T00:19:40.325Z,0.00
2019-05-22T00:20:40.270Z,0.00
2019-05-22T00:21:40.285Z,0.00
2019-05-22T00:22:40.226Z,0.00
2019-05-22T00:23:40.181Z,0.00
2019-05-22T00:24:40.153Z,0.00
2019-05-22T00:25:40.103Z,0.00
2019-05-22T00:26:40.073Z,0.00
2019-05-22T00:27:40.051Z,0.00
2019-05-22T00:28:40.008Z,0.00
2019-05-22T00:29:39.971Z,0.00
2019-05-22T00:30:39.947Z,0.00
2019-05-22T00:31:39.904Z,0.00
2019-05-22T00:32:39.875Z,0.00
2019-05-22T00:33:39.838Z,0.00
2019-05-22T00:34:39.816Z,0.00
2019-05-22T00:35:39.777Z,0.00
2019-05-22T00:36:39.728Z,0.00
2019-05-22T00:37:39.708Z,0.00
2019-05-22T00:38:39.668Z,0.00
2019-05-22T00:39:39.638Z,0.00
2019-05-22T00:40:39.632Z,0.00
2019-05-22T00:41:39.578Z,0.00
2019-05-22T00:42:39.578Z,0.00
2019-05-22T00:43:39.554Z,0.00
2019-05-22T00:44:39.469Z,0.00
2019-05-22T00:45:39.445Z,0.00
2019-05-22T00:46:39.402Z,0.00
2019-05-22T00:47:39.383Z,0.00
2019-05-22T00:48:39.343Z,0.00
2019-05-22T00:49:39.311Z,0.00
2019-05-22T00:50:39.282Z,0.00
2019-05-22T00:51:39.254Z,0.00
2019-05-22T00:52:39.224Z,0.00
2019-05-22T00:53:39.174Z,0.00
2019-05-22T00:54:39.135Z,0.00
2019-05-22T00:55:39.118Z,0.00
2019-05-22T00:56:39.082Z,0.00
2019-05-22T00:57:39.060Z,0.00
2019-05-22T00:58:39.008Z,0.00
2019-05-22T00:59:38.980Z,0.00
2019-05-22T01:00:38.959Z,0.00
2019-05-22T01:01:38.941Z,0.00
2019-05-22T01:02:38.875Z,0.00
2019-05-22T01:03:38.843Z,0.00
2019-05-22T01:04:38.807Z,0.00
2019-05-22T01:05:38.799Z,0.00
2019-05-22T01:06:38.740Z,0.00
2019-05-22T01:07:38.721Z,0.00
2019-05-22T01:08:38.662Z,0.00
2019-05-22T01:09:38.644Z,0.00
2019-05-22T01:10:38.615Z,0.00
2019-05-22T01:11:38.581Z,0.00
2019-05-22T01:12:38.538Z,0.00
2019-05-22T01:13:38.518Z,0.00
2019-05-22T01:14:42.838Z,0.00
2019-05-22T01:15:38.446Z,0.00
2019-05-22T01:16:38.395Z,0.00
2019-05-22T01:17:38.375Z,0.00
2019-05-22T01:18:38.343Z,0.00
2019-05-22T01:19:38.320Z,0.00
2019-05-22T01:20:38.270Z,0.00
2019-05-22T01:21:38.247Z,0.00
2019-05-22T01:22:38.217Z,0.00
2019-05-22T01:23:38.194Z,0.00
2019-05-22T01:24:38.130Z,0.00
2019-05-22T01:25:38.110Z,0.00
2019-05-22T01:26:38.074Z,0.00
2019-05-22T01:27:38.046Z,0.00
2019-05-22T01:28:38.009Z,0.00
2019-05-22T01:29:37.975Z,0.00
2019-05-22T01:30:37.939Z,0.00
2019-05-22T01:31:37.914Z,0.00
2019-05-22T01:32:37.900Z,0.00
2019-05-22T01:33:37.824Z,0.00
2019-05-22T01:34:37.805Z,0.00
2019-05-22T01:35:37.777Z,0.00
2019-05-22T01:36:37.770Z,0.00
2019-05-22T01:37:37.704Z,0.00
2019-05-22T01:38:37.676Z,0.00
2019-05-22T01:39:37.674Z,0.00
2019-05-22T01:40:37.594Z,0.00
2019-05-22T01:41:37.571Z,0.00
2019-05-22T01:42:37.560Z,0.00
2019-05-22T01:43:37.514Z,0.00
2019-05-22T01:44:37.467Z,0.00
2019-05-22T01:45:37.427Z,0.00
2019-05-22T01:46:37.419Z,0.00
2019-05-22T01:47:37.394Z,0.00
2019-05-22T01:48:37.339Z,0.00
2019-05-22T01:49:37.304Z,0.00
2019-05-22T01:50:37.255Z,0.00
2019-05-22T01:51:37.231Z,0.00
2019-05-22T01:52:37.209Z,0.00
2019-05-22T01:53:37.171Z,0.00
2019-05-22T01:54:37.140Z,0.00
2019-05-22T01:55:37.102Z,0.00
2019-05-22T01:56:37.068Z,0.00
2019-05-22T01:57:37.042Z,0.00
2019-05-22T01:58:37.014Z,0.00
2019-05-22T01:59:36.973Z,0.00
2019-05-22T02:00:36.931Z,0.00
2019-05-22T02:01:36.913Z,0.00
2019-05-22T02:02:36.872Z,0.00
2019-05-22T02:03:36.841Z,0.00
2019-05-22T02:04:36.812Z,0.00
2019-05-22T02:05:36.786Z,0.00
2019-05-22T02:06:36.751Z,0.00
2019-05-22T02:07:36.705Z,0.00
2019-05-22T02:08:36.661Z,0.00
2019-05-22T02:09:36.657Z,0.00
2019-05-22T02:10:36.616Z,0.00
2019-05-22T02:11:36.574Z,0.00
2019-05-22T02:12:36.544Z,0.00
2019-05-22T02:13:36.518Z,0.00
2019-05-22T02:14:36.469Z,0.00
2019-05-22T02:15:36.432Z,0.00
2019-05-22T02:16:36.398Z,0.00
2019-05-22T02:17:36.361Z,0.00
2019-05-22T02:18:36.338Z,0.00
2019-05-22T02:19:36.298Z,0.00
2019-05-22T02:20:36.262Z,0.00
2019-05-22T02:21:36.296Z,0.00
2019-05-22T02:22:36.214Z,0.00
2019-05-22T02:23:36.171Z,0.00
2019-05-22T02:24:36.145Z,0.00
2019-05-22T02:25:36.099Z,0.00
2019-05-22T02:26:36.060Z,0.00
2019-05-22T02:27:36.031Z,0.00
2019-05-22T02:28:36.005Z,0.00
2019-05-22T02:29:35.958Z,0.00
2019-05-22T02:30:35.933Z,0.00
2019-05-22T02:31:35.893Z,0.00
2019-05-22T02:32:35.863Z,0.00
2019-05-22T02:33:35.828Z,0.00
2019-05-22T02:34:35.799Z,0.00
2019-05-22T02:35:35.773Z,0.00
2019-05-22T02:36:35.733Z,0.00
2019-05-22T02:37:35.688Z,0.00
2019-05-22T02:38:35.657Z,0.00
2019-05-22T02:39:35.646Z,0.00
2019-05-22T02:40:35.606Z,0.00
2019-05-22T02:41:35.571Z,0.00
2019-05-22T02:42:35.554Z,0.00
2019-05-22T02:43:35.506Z,0.00
2019-05-22T02:44:35.467Z,0.00
2019-05-22T02:45:35.419Z,0.00
2019-05-22T02:46:35.401Z,0.00
2019-05-22T02:47:35.407Z,0.00
2019-05-22T02:48:35.334Z,0.00
2019-05-22T02:49:35.276Z,0.00
2019-05-22T02:50:35.264Z,0.00
2019-05-22T02:51:35.224Z,0.00
2019-05-22T02:52:35.191Z,0.00
2019-05-22T02:53:35.177Z,0.00
2019-05-22T02:54:35.114Z,0.00
2019-05-22T02:55:35.095Z,0.00
2019-05-22T02:56:35.065Z,0.00
2019-05-22T02:57:35.011Z,0.00
2019-05-22T02:58:34.977Z,0.00
2019-05-22T02:59:34.984Z,0.00
2019-05-22T03:00:34.916Z,0.00
2019-05-22T03:01:34.880Z,0.00
2019-05-22T03:02:34.841Z,0.00
2019-05-22T03:03:34.821Z,0.00
2019-05-22T03:04:34.821Z,0.00
2019-05-22T03:05:34.751Z,0.00
2019-05-22T03:06:34.728Z,0.00
2019-05-22T03:07:34.680Z,0.00
2019-05-22T03:08:34.656Z,0.00
2019-05-22T03:09:34.626Z,0.00
2019-05-22T03:10:34.576Z,0.00
2019-05-22T03:11:35.321Z,0.00
2019-05-22T03:12:34.511Z,0.00
2019-05-22T03:13:34.477Z,0.00
2019-05-22T03:14:34.474Z,0.00
2019-05-22T03:15:34.414Z,0.00
2019-05-22T03:16:34.385Z,0.00
2019-05-22T03:17:34.341Z,0.00
2019-05-22T03:18:34.312Z,0.00
2019-05-22T03:19:34.283Z,0.00
2019-05-22T03:20:34.247Z,0.00
2019-05-22T03:21:34.222Z,0.00
2019-05-22T03:22:34.175Z,0.00
2019-05-22T03:23:34.153Z,0.00
2019-05-22T03:24:34.113Z,0.00
2019-05-22T03:25:34.073Z,0.00
2019-05-22T03:26:34.052Z,0.00
2019-05-22T03:27:34.007Z,0.00
2019-05-22T03:28:33.984Z,0.00
2019-05-22T03:29:33.932Z,0.00
2019-05-22T03:30:34.003Z,0.00
2019-05-22T03:31:33.921Z,0.00
2019-05-22T03:32:33.852Z,0.00
2019-05-22T03:33:33.824Z,0.00
2019-05-22T03:34:33.785Z,0.00
2019-05-22T03:35:33.738Z,0.00
2019-05-22T03:36:33.707Z,0.00
2019-05-22T03:37:33.688Z,0.00
2019-05-22T03:38:33.635Z,0.00
2019-05-22T03:39:33.596Z,0.00
2019-05-22T03:40:33.572Z,0.00
2019-05-22T03:41:33.550Z,0.00
2019-05-22T03:42:33.480Z,0.00
2019-05-22T03:43:33.473Z,0.00
2019-05-22T03:44:33.426Z,0.00
2019-05-22T03:45:33.413Z,0.00
2019-05-22T03:46:33.369Z,0.00
2019-05-22T03:47:33.321Z,0.00
2019-05-22T03:48:33.301Z,0.00
2019-05-22T03:49:33.288Z,0.00
2019-05-22T03:50:33.266Z,0.00
2019-05-22T03:51:33.204Z,0.00
2019-05-22T03:52:33.204Z,0.00
2019-05-22T03:53:33.171Z,0.00
2019-05-22T03:54:33.131Z,0.00
2019-05-22T03:55:33.066Z,0.00
2019-05-22T03:56:33.075Z,0.00
2019-05-22T03:57:33.014Z,0.00
2019-05-22T03:58:32.979Z,0.00
2019-05-22T03:59:32.953Z,0.00
2019-05-22T04:00:32.910Z,0.00
2019-05-22T04:01:32.893Z,0.00
2019-05-22T04:02:32.861Z,0.00
2019-05-22T04:03:32.823Z,0.00
2019-05-22T04:04:32.766Z,0.00
2019-05-22T04:05:32.704Z,0.00
2019-05-22T04:06:32.757Z,0.00
2019-05-22T04:07:32.691Z,0.00
2019-05-22T04:08:32.620Z,0.00
2019-05-22T04:09:32.620Z,0.00
2019-05-22T04:10:32.588Z,0.00
2019-05-22T04:11:32.518Z,0.00
2019-05-22T04:12:32.492Z,0.00
2019-05-22T04:13:32.468Z,0.00
2019-05-22T04:14:32.437Z,0.00
2019-05-22T04:15:32.405Z,0.00
2019-05-22T04:16:32.360Z,0.00
2019-05-22T04:17:32.336Z,0.00
2019-05-22T04:18:32.409Z,0.00
2019-05-22T04:19:47.269Z,0.00
2019-05-22T04:20:32.223Z,0.00
2019-05-22T04:21:32.168Z,0.00
2019-05-22T04:22:32.169Z,0.00
2019-05-22T04:23:32.112Z,0.00
2019-05-22T04:24:32.103Z,0.00
2019-05-22T04:25:32.076Z,0.00
2019-05-22T04:26:32.089Z,0.00
2019-05-22T04:27:31.990Z,0.00
2019-05-22T04:28:31.960Z,0.00
2019-05-22T04:29:31.935Z,0.00
2019-05-22T04:30:31.898Z,0.00
2019-05-22T04:31:31.861Z,0.00
2019-05-22T04:32:31.808Z,0.00
2019-05-22T04:33:31.853Z,0.00
2019-05-22T04:34:31.777Z,0.00
2019-05-22T04:35:31.724Z,0.00
2019-05-22T04:36:31.667Z,0.00
2019-05-22T04:37:31.662Z,0.00
2019-05-22T04:38:31.594Z,0.00
2019-05-22T04:39:31.557Z,0.00
2019-05-22T04:40:31.536Z,0.00
2019-05-22T04:41:31.486Z,0.00
2019-05-22T04:42:31.507Z,0.00
2019-05-22T04:43:31.421Z,0.00
2019-05-22T04:44:31.404Z,0.00
2019-05-22T04:45:31.413Z,0.00
2019-05-22T04:46:31.382Z,0.00
2019-05-22T04:47:31.302Z,0.00
2019-05-22T04:48:31.321Z,0.00
2019-05-22T04:49:31.279Z,0.00
2019-05-22T04:50:31.227Z,0.00
2019-05-22T04:51:31.221Z,0.00
2019-05-22T04:52:31.122Z,0.00
2019-05-22T04:53:31.122Z,0.00
2019-05-22T04:54:31.079Z,0.00
2019-05-22T04:55:31.062Z,0.00
2019-05-22T04:56:31.013Z,0.00
2019-05-22T04:57:30.997Z,0.00
2019-05-22T04:58:30.926Z,0.00
2019-05-22T04:59:30.904Z,0.00
2019-05-22T05:00:30.868Z,0.00
2019-05-22T05:01:30.806Z,0.00
2019-05-22T05:02:30.832Z,0.00
2019-05-22T05:03:30.744Z,0.00
2019-05-22T05:04:30.740Z,0.00
2019-05-22T05:05:30.699Z,0.00
2019-05-22T05:06:30.687Z,0.00
2019-05-22T05:07:30.663Z,0.00
2019-05-22T05:08:30.560Z,0.00
2019-05-22T05:09:30.559Z,0.00
2019-05-22T05:10:30.522Z,0.00
2019-05-22T05:11:30.484Z,0.00
2019-05-22T05:12:30.464Z,0.00
2019-05-22T05:13:30.467Z,0.00
2019-05-22T05:14:30.402Z,0.00
2019-05-22T05:15:30.369Z,0.00
2019-05-22T05:16:30.355Z,0.00
2019-05-22T05:17:30.297Z,0.00
2019-05-22T05:18:30.293Z,0.00
2019-05-22T05:19:30.212Z,0.00
2019-05-22T05:20:30.206Z,0.00
2019-05-22T05:21:30.149Z,0.00
2019-05-22T05:22:30.137Z,0.00
2019-05-22T05:23:30.110Z,0.00
2019-05-22T05:24:30.090Z,0.00
2019-05-22T05:25:29.990Z,0.00
2019-05-22T05:26:30.008Z,0.00
2019-05-22T05:27:29.910Z,0.00
2019-05-22T05:28:29.889Z,0.00
2019-05-22T05:29:29.876Z,0.00
2019-05-22T05:30:29.864Z,0.00
2019-05-22T05:31:29.822Z,0.00
2019-05-22T05:32:29.822Z,0.00
2019-05-22T05:33:29.728Z,0.00
2019-05-22T05:34:29.684Z,0.00
2019-05-22T05:35:29.695Z,5.63
2019-05-22T05:36:29.628Z,5.63
2019-05-22T05:37:29.650Z,5.63
2019-05-22T05:38:29.566Z,0.00
2019-05-22T05:39:29.580Z,0.00
2019-05-22T05:40:29.515Z,5.63
2019-05-22T05:41:29.500Z,5.63
2019-05-22T05:42:29.434Z,5.63
2019-05-22T05:43:29.445Z,5.63
2019-05-22T05:44:29.413Z,5.63
2019-05-22T05:45:29.344Z,5.63
2019-05-22T05:46:29.354Z,5.63
2019-05-22T05:47:29.273Z,5.63
2019-05-22T05:48:29.276Z,5.63
2019-05-22T05:49:29.226Z,5.63
2019-05-22T05:50:38.889Z,5.63
2019-05-22T05:51:29.189Z,5.63
2019-05-22T05:52:29.148Z,5.63
2019-05-22T05:53:29.085Z,5.63
2019-05-22T05:54:30.380Z,5.63
2019-05-22T05:55:29.060Z,5.63
2019-05-22T05:56:28.985Z,5.63
2019-05-22T05:57:28.929Z,5.63
2019-05-22T05:58:28.947Z,5.63
2019-05-22T05:59:28.903Z,5.63
2019-05-22T06:00:28.878Z,5.63
2019-05-22T06:01:28.834Z,5.63
2019-05-22T06:02:28.839Z,5.63
2019-05-22T06:03:28.783Z,5.63
2019-05-22T06:04:34.730Z,5.63
2019-05-22T06:05:28.731Z,5.63
2019-05-22T06:06:28.702Z,5.63
2019-05-22T06:07:28.663Z,5.63
2019-05-22T06:08:28.549Z,5.63
2019-05-22T06:09:28.582Z,5.63
2019-05-22T06:10:28.567Z,5.63
2019-05-22T06:11:28.508Z,5.63
2019-05-22T06:12:28.490Z,5.63
2019-05-22T06:13:28.412Z,5.63
2019-05-22T06:14:28.385Z,5.63
2019-05-22T06:15:28.397Z,5.63
2019-05-22T06:16:28.372Z,5.63
2019-05-22T06:17:28.365Z,5.63
2019-05-22T06:18:28.249Z,5.63
2019-05-22T06:19:28.169Z,5.63
2019-05-22T06:20:28.167Z,5.63
2019-05-22T06:21:28.118Z,5.63
2019-05-22T06:22:28.138Z,5.63
2019-05-22T06:23:28.073Z,5.63
2019-05-22T06:24:28.042Z,5.63
2019-05-22T06:25:28.047Z,5.63
2019-05-22T06:26:27.953Z,5.63
2019-05-22T06:27:27.922Z,5.63
2019-05-22T06:28:27.928Z,5.63
2019-05-22T06:29:28.361Z,5.63
2019-05-22T06:30:27.845Z,5.63
2019-05-22T06:31:27.842Z,5.63
2019-05-22T06:32:27.813Z,5.63
2019-05-22T06:33:27.704Z,5.63
2019-05-22T06:34:27.679Z,5.63
2019-05-22T06:35:27.708Z,5.63
2019-05-22T06:36:27.643Z,5.63
2019-05-22T06:37:27.599Z,11.25
2019-05-22T06:38:27.582Z,11.25
2019-05-22T06:39:27.539Z,11.25
2019-05-22T06:40:27.521Z,11.25
2019-05-22T06:41:27.437Z,11.25
2019-05-22T06:42:27.443Z,11.25
2019-05-22T06:43:27.418Z,11.25
2019-05-22T06:44:27.389Z,11.25
2019-05-22T06:45:27.368Z,11.25
2019-05-22T06:46:27.279Z,11.25
2019-05-22T06:47:27.310Z,11.25
2019-05-22T06:48:27.231Z,11.25
2019-05-22T06:49:27.163Z,11.25
2019-05-22T06:50:27.183Z,11.25
2019-05-22T06:51:27.132Z,16.88
2019-05-22T06:52:27.146Z,16.88
2019-05-22T06:53:27.099Z,16.88
2019-05-22T06:54:27.093Z,16.88
2019-05-22T06:55:27.009Z,16.88
2019-05-22T06:56:26.986Z,22.50
2019-05-22T06:57:26.950Z,22.50
2019-05-22T06:58:26.880Z,22.50
2019-05-22T06:59:26.876Z,22.50
2019-05-22T07:00:26.830Z,22.50
2019-05-22T07:01:26.819Z,22.50
2019-05-22T07:02:26.811Z,22.50
2019-05-22T07:03:26.763Z,22.50
2019-05-22T07:04:26.711Z,22.50
2019-05-22T07:05:26.690Z,22.50
2019-05-22T07:06:26.604Z,22.50
2019-05-22T07:07:26.596Z,22.50
2019-05-22T07:08:26.594Z,22.50
2019-05-22T07:09:26.588Z,22.50
2019-05-22T07:10:26.483Z,22.50
2019-05-22T07:11:26.425Z,22.50
2019-05-22T07:12:26.459Z,22.50
2019-05-22T07:13:26.551Z,22.50
2019-05-22T07:14:26.419Z,22.50
2019-05-22T07:15:26.398Z,22.50
2019-05-22T07:16:26.332Z,22.50
2019-05-22T07:17:26.294Z,22.50
2019-05-22T07:18:26.296Z,22.50
2019-05-22T07:19:26.302Z,28.13
2019-05-22T07:20:26.209Z,28.13
2019-05-22T07:21:33.573Z,28.13
2019-05-22T07:22:26.156Z,28.13
2019-05-22T07:23:26.099Z,28.13
2019-05-22T07:24:26.048Z,28.13
2019-05-22T07:25:26.061Z,28.13
2019-05-22T07:26:26.037Z,28.13
2019-05-22T07:27:26.036Z,28.13
2019-05-22T07:28:25.954Z,28.13
2019-05-22T07:29:25.907Z,28.13
2019-05-22T07:30:25.814Z,28.13
2019-05-22T07:31:25.761Z,28.13
2019-05-22T07:32:25.765Z,22.50
2019-05-22T07:33:25.765Z,28.13
2019-05-22T07:34:25.687Z,28.13
2019-05-22T07:35:43.759Z,22.50
2019-05-22T07:36:25.722Z,22.50
2019-05-22T07:37:25.583Z,22.50
2019-05-22T07:38:25.616Z,22.50
2019-05-22T07:39:25.587Z,22.50
2019-05-22T07:40:25.536Z,22.50
2019-05-22T07:41:25.537Z,22.50
2019-05-22T07:42:25.448Z,22.50
2019-05-22T07:43:25.437Z,22.50
2019-05-22T07:44:25.424Z,22.50
2019-05-22T07:45:25.357Z,22.50
2019-05-22T07:46:25.346Z,22.50
2019-05-22T07:47:25.601Z,22.50
2019-05-22T07:48:25.380Z,22.50
2019-05-22T07:49:25.296Z,22.50
2019-05-22T07:50:25.183Z,22.50
2019-05-22T07:51:25.173Z,22.50
2019-05-22T07:52:25.152Z,22.50
2019-05-22T07:53:25.142Z,22.50
2019-05-22T07:54:25.568Z,22.50
2019-05-22T07:55:25.092Z,22.50
2019-05-22T07:56:25.034Z,22.50
2019-05-22T07:57:24.993Z,22.50
2019-05-22T07:58:24.981Z,22.50
2019-05-22T07:59:24.902Z,22.50
2019-05-22T08:00:24.883Z,22.50
2019-05-22T08:01:24.829Z,22.50
2019-05-22T08:02:24.792Z,22.50
2019-05-22T08:03:24.750Z,22.50
2019-05-22T08:04:24.764Z,22.50
2019-05-22T08:05:24.717Z,22.50
2019-05-22T08:06:24.663Z,16.88
2019-05-22T08:07:24.627Z,16.88
2019-05-22T08:08:24.584Z,16.88
2019-05-22T08:09:24.590Z,16.88
2019-05-22T08:10:24.617Z,22.50
2019-05-22T08:11:24.469Z,22.50
2019-05-22T08:12:24.471Z,22.50
2019-05-22T08:13:24.469Z,22.50
2019-05-22T08:14:24.430Z,22.50
2019-05-22T08:15:24.389Z,22.50
2019-05-22T08:16:24.294Z,22.50
2019-05-22T08:17:24.293Z,28.13
2019-05-22T08:18:24.313Z,28.13
2019-05-22T08:19:24.290Z,33.75
2019-05-22T08:20:24.212Z,33.75
2019-05-22T08:21:24.198Z,33.75
2019-05-22T08:22:24.095Z,39.38
2019-05-22T08:23:24.136Z,39.38
2019-05-22T08:24:24.130Z,39.38
2019-05-22T08:25:24.122Z,39.38
2019-05-22T08:26:24.047Z,39.38
2019-05-22T08:27:23.949Z,45.00
2019-05-22T08:28:24.064Z,45.00
2019-05-22T08:29:23.939Z,45.00
2019-05-22T08:30:23.987Z,45.00
2019-05-22T08:31:23.872Z,45.00
2019-05-22T08:32:23.826Z,45.00
2019-05-22T08:33:23.815Z,45.00
2019-05-22T08:34:23.760Z,45.00
2019-05-22T08:35:23.715Z,39.38
2019-05-22T08:36:23.713Z,39.38
2019-05-22T08:37:23.637Z,39.38
2019-05-22T08:38:23.630Z,45.00
2019-05-22T08:39:23.628Z,45.00
2019-05-22T08:40:23.567Z,45.00
2019-05-22T08:41:23.541Z,45.00
2019-05-22T08:42:23.480Z,45.00
2019-05-22T08:43:23.463Z,45.00
2019-05-22T08:44:23.489Z,45.00
2019-05-22T08:45:23.425Z,45.00
2019-05-22T08:46:23.391Z,39.38
2019-05-22T08:47:23.336Z,39.38
2019-05-22T08:48:23.336Z,39.38
2019-05-22T08:49:23.306Z,39.38
2019-05-22T08:50:23.297Z,39.38
2019-05-22T08:51:23.247Z,39.38
2019-05-22T08:52:24.210Z,39.38
2019-05-22T08:53:23.120Z,45.00
2019-05-22T08:54:23.162Z,45.00
2019-05-22T08:55:23.086Z,50.63
2019-05-22T08:56:23.023Z,50.63
2019-05-22T08:57:22.998Z,50.63
2019-05-22T08:58:23.027Z,50.63
2019-05-22T08:59:22.946Z,50.63
2019-05-22T09:00:23.045Z,45.00
2019-05-22T09:01:22.890Z,45.00
2019-05-22T09:02:22.842Z,39.38
2019-05-22T09:03:22.816Z,39.38
2019-05-22T09:04:22.785Z,39.38
2019-05-22T09:05:22.790Z,45.00
2019-05-22T09:06:22.691Z,39.38
2019-05-22T09:07:22.649Z,45.00
2019-05-22T09:08:22.733Z,45.00
2019-05-22T09:09:22.592Z,45.00
2019-05-22T09:10:25.980Z,50.63
2019-05-22T09:11:22.579Z,50.63
2019-05-22T09:12:22.568Z,50.63
2019-05-22T09:13:22.533Z,45.00
2019-05-22T09:14:22.498Z,45.00
2019-05-22T09:15:22.494Z,45.00
2019-05-22T09:16:22.444Z,45.00
2019-05-22T09:17:22.433Z,45.00
2019-05-22T09:18:22.503Z,50.63
2019-05-22T09:19:22.343Z,50.63
2019-05-22T09:20:22.312Z,50.63
2019-05-22T09:21:22.305Z,50.63
2019-05-22T09:22:22.177Z,45.00
2019-05-22T09:23:22.217Z,39.38
2019-05-22T09:24:22.156Z,39.38
2019-05-22T09:25:22.239Z,39.38
2019-05-22T09:26:22.177Z,33.75
2019-05-22T09:27:22.103Z,45.00
2019-05-22T09:28:22.064Z,45.00
2019-05-22T09:29:21.973Z,45.00
2019-05-22T09:30:21.973Z,45.00
2019-05-22T09:31:21.989Z,45.00
2019-05-22T09:32:21.867Z,45.00
2019-05-22T09:33:21.937Z,45.00
2019-05-22T09:34:21.924Z,45.00
2019-05-22T09:35:21.898Z,45.00
2019-05-22T09:36:21.850Z,45.00
2019-05-22T09:37:21.763Z,45.00
2019-05-22T09:38:21.754Z,45.00
2019-05-22T09:39:21.781Z,45.00
2019-05-22T09:40:21.723Z,45.00
2019-05-22T09:41:21.685Z,45.00
2019-05-22T09:42:21.593Z,39.38
2019-05-22T09:43:21.615Z,45.00
2019-05-22T09:44:21.535Z,45.00
2019-05-22T09:45:21.534Z,39.38
2019-05-22T09:46:21.445Z,39.38
2019-05-22T09:47:21.484Z,39.38
2019-05-22T09:48:21.492Z,33.75
2019-05-22T09:49:23.916Z,39.38
2019-05-22T09:50:21.449Z,45.00
2019-05-22T09:51:21.345Z,45.00
2019-05-22T09:52:21.349Z,50.63
2019-05-22T09:53:21.274Z,73.13
2019-05-22T09:54:21.292Z,95.63
2019-05-22T09:55:21.160Z,118.13
2019-05-22T09:56:21.230Z,123.75
2019-05-22T09:57:21.160Z,123.75
2019-05-22T09:58:21.159Z,123.75
2019-05-22T09:59:21.098Z,123.75
2019-05-22T10:00:21.011Z,123.75
2019-05-22T10:01:21.045Z,129.38
2019-05-22T10:02:21.025Z,135.00
2019-05-22T10:03:21.010Z,135.00
2019-05-22T10:04:20.906Z,135.00
2019-05-22T10:05:20.890Z,140.63
2019-05-22T10:06:21.795Z,135.00
2019-05-22T10:07:20.837Z,45.00
2019-05-22T10:08:20.867Z,56.25
2019-05-22T10:09:20.790Z,140.63
2019-05-22T10:10:20.741Z,112.50
2019-05-22T10:11:20.702Z,151.88
2019-05-22T10:12:20.695Z,163.13
2019-05-22T10:13:20.659Z,123.75
2019-05-22T10:14:20.626Z,157.50
2019-05-22T10:15:20.585Z,123.75
2019-05-22T10:16:20.570Z,78.75
2019-05-22T10:17:20.539Z,90.00
2019-05-22T10:18:20.522Z,140.63
2019-05-22T10:19:20.476Z,123.75
2019-05-22T10:20:20.477Z,50.63
2019-05-22T10:21:20.451Z,39.38
2019-05-22T10:22:20.375Z,39.38
2019-05-22T10:23:20.403Z,45.00
2019-05-22T10:24:20.365Z,101.25
2019-05-22T10:25:20.316Z,129.38
2019-05-22T10:26:20.325Z,129.38
2019-05-22T10:27:20.271Z,39.38
2019-05-22T10:28:20.233Z,45.00
2019-05-22T10:29:20.225Z,129.38
2019-05-22T10:30:20.292Z,78.75
2019-05-22T10:31:21.871Z,106.88
2019-05-22T10:32:20.132Z,129.38
2019-05-22T10:33:20.104Z,135.00
2019-05-22T10:34:20.057Z,129.38
2019-05-22T10:35:20.044Z,129.38
2019-05-22T10:36:20.017Z,129.38
2019-05-22T10:37:19.997Z,135.00
2019-05-22T10:38:20.023Z,135.00
2019-05-22T10:39:19.882Z,140.63
2019-05-22T10:40:19.868Z,140.63
2019-05-22T10:41:19.841Z,73.13
2019-05-22T10:42:20.602Z,118.13
2019-05-22T10:43:19.854Z,45.00
2019-05-22T10:44:19.788Z,39.38
2019-05-22T10:45:19.773Z,33.75
2019-05-22T10:46:19.695Z,33.75
2019-05-22T10:47:19.688Z,118.13
2019-05-22T10:48:19.615Z,123.75
2019-05-22T10:49:19.637Z,129.38
2019-05-22T10:50:19.638Z,129.38
2019-05-22T10:51:19.671Z,129.38
2019-05-22T10:52:19.577Z,123.75
2019-05-22T10:53:33.039Z,129.38
2019-05-22T10:54:19.614Z,123.75
2019-05-22T10:55:19.537Z,135.00
2019-05-22T10:56:19.423Z,123.75
2019-05-22T10:57:19.394Z,50.63
2019-05-22T10:58:19.391Z,39.38
2019-05-22T10:59:19.381Z,45.00
2019-05-22T11:00:19.368Z,39.38
2019-05-22T11:01:19.348Z,129.38
2019-05-22T11:02:19.324Z,129.38
2019-05-22T11:03:19.279Z,123.75
2019-05-22T11:04:19.732Z,123.75
2019-05-22T11:05:19.349Z,56.25
2019-05-22T11:06:19.213Z,129.38
2019-05-22T11:07:19.218Z,135.00
2019-05-22T11:08:19.119Z,95.63
2019-05-22T11:09:19.051Z,45.00
2019-05-22T11:10:19.035Z,129.38
2019-05-22T11:11:18.993Z,135.00
2019-05-22T11:12:19.063Z,135.00
2019-05-22T11:13:18.993Z,123.75
2019-05-22T11:14:18.986Z,118.13
2019-05-22T11:15:18.973Z,45.00
2019-05-22T11:16:18.944Z,135.00
2019-05-22T11:17:18.906Z,129.38
2019-05-22T11:18:18.825Z,78.75
2019-05-22T11:19:18.818Z,56.25
2019-05-22T11:20:18.786Z,50.63
2019-05-22T11:21:18.799Z,61.88
2019-05-22T11:22:18.701Z,56.25
2019-05-22T11:23:18.652Z,45.00
2019-05-22T11:24:18.721Z,39.38
2019-05-22T11:25:18.775Z,39.38
2019-05-22T11:26:18.613Z,78.75
2019-05-22T11:27:18.629Z,118.13
2019-05-22T11:28:18.687Z,118.13
2019-05-22T11:29:18.581Z,118.13
2019-05-22T11:30:18.572Z,118.13
2019-05-22T11:31:18.539Z,118.13
2019-05-22T11:32:18.452Z,118.13
2019-05-22T11:33:18.466Z,118.13
2019-05-22T11:34:18.428Z,118.13
2019-05-22T11:35:18.331Z,118.13
2019-05-22T11:36:18.434Z,56.25
2019-05-22T11:37:18.290Z,45.00
2019-05-22T11:38:18.272Z,45.00
2019-05-22T11:39:18.317Z,67.50
2019-05-22T11:40:18.280Z,118.13
2019-05-22T11:41:18.309Z,118.13
2019-05-22T11:42:18.256Z,118.13
2019-05-22T11:43:18.191Z,118.13
2019-05-22T11:44:18.108Z,118.13
2019-05-22T11:45:18.127Z,118.13
2019-05-22T11:46:18.110Z,50.63
2019-05-22T11:47:18.134Z,56.25
2019-05-22T11:48:18.036Z,123.75
2019-05-22T11:49:18.054Z,129.38
2019-05-22T11:50:17.951Z,129.38
2019-05-22T11:51:17.942Z,118.13
2019-05-22T11:52:17.877Z,45.00
2019-05-22T11:53:17.862Z,45.00
2019-05-22T11:54:17.967Z,50.63
2019-05-22T11:55:17.824Z,118.13
2019-05-22T11:56:17.822Z,123.75
2019-05-22T11:57:17.786Z,123.75
2019-05-22T11:58:17.812Z,118.13
2019-05-22T11:59:17.757Z,123.75
2019-05-22T12:00:17.674Z,129.38
2019-05-22T12:01:17.656Z,123.75
2019-05-22T12:02:17.716Z,129.38
2019-05-22T12:03:17.689Z,129.38
2019-05-22T12:04:17.639Z,123.75
2019-05-22T12:05:17.598Z,129.38
2019-05-22T12:06:17.582Z,67.50
2019-05-22T12:07:17.582Z,101.25
2019-05-22T12:08:17.488Z,123.75
2019-05-22T12:09:17.502Z,78.75
2019-05-22T12:10:17.489Z,67.50
2019-05-22T12:11:17.495Z,140.63
2019-05-22T12:12:17.369Z,73.13
2019-05-22T12:13:17.421Z,56.25
2019-05-22T12:14:17.351Z,106.88
2019-05-22T12:15:17.344Z,50.63
2019-05-22T12:16:17.304Z,50.63
2019-05-22T12:17:34.578Z,50.63
2019-05-22T12:18:17.261Z,56.25
2019-05-22T12:19:17.237Z,90.00
2019-05-22T12:20:17.193Z,140.63
2019-05-22T12:21:17.195Z,140.63
2019-05-22T12:22:19.804Z,61.88
2019-05-22T12:23:17.075Z,50.63
2019-05-22T12:24:27.017Z,73.13
2019-05-22T12:25:17.084Z,118.13
2019-05-22T12:26:17.008Z,140.63
2019-05-22T12:27:16.964Z,157.50
2019-05-22T12:28:17.167Z,163.13
2019-05-22T12:29:17.662Z,67.50
2019-05-22T12:30:16.923Z,163.13
2019-05-22T12:31:16.947Z,61.88
2019-05-22T12:32:16.840Z,140.63
2019-05-22T12:33:16.802Z,151.88
2019-05-22T12:34:16.845Z,157.50
2019-05-22T12:35:16.826Z,157.50
2019-05-22T12:36:16.808Z,151.88
2019-05-22T12:37:16.812Z,151.88
2019-05-22T12:38:16.750Z,146.25
2019-05-22T12:39:16.675Z,50.63
2019-05-22T12:40:16.650Z,39.38
2019-05-22T12:41:16.675Z,129.38
2019-05-22T12:42:16.599Z,151.88
2019-05-22T12:43:16.610Z,146.25
2019-05-22T12:44:16.579Z,151.88
2019-05-22T12:45:16.549Z,146.25
2019-05-22T12:46:16.500Z,146.25
2019-05-22T12:47:16.425Z,151.88
2019-05-22T12:48:16.450Z,146.25
2019-05-22T12:49:16.440Z,146.25
2019-05-22T12:50:16.414Z,123.75
2019-05-22T12:51:16.369Z,140.63
2019-05-22T12:52:16.396Z,135.00
2019-05-22T12:53:16.271Z,135.00
2019-05-22T12:54:16.293Z,135.00
2019-05-22T12:55:16.231Z,135.00
2019-05-22T12:56:16.259Z,135.00
2019-05-22T12:57:16.209Z,135.00
2019-05-22T12:58:16.294Z,135.00
2019-05-22T12:59:16.252Z,140.63
2019-05-22T13:00:16.204Z,140.63
2019-05-22T13:01:16.093Z,146.25