createdAt,value
2018-10-18T00:00:20.065Z,96285.52
2018-10-18T00:02:49.408Z,96285.78
2018-10-18T00:05:17.904Z,96287.95
2018-10-18T00:07:46.567Z,96284.30
2018-10-18T00:10:15.079Z,96283.84
2018-10-18T00:12:43.563Z,96286.48
2018-10-18T00:15:12.372Z,96288.97
2018-10-18T00:17:47.782Z,96287.42
2018-10-18T00:20:17.223Z,96287.99
2018-10-18T00:22:46.219Z,96288.90
2018-10-18T00:25:15.415Z,96285.38
2018-10-18T00:27:44.078Z,96285.30
2018-10-18T00:30:13.888Z,96285.90
2018-10-18T00:32:43.410Z,96282.76
2018-10-18T00:35:12.297Z,96286.41
2018-10-18T00:37:40.899Z,96286.72
2018-10-18T00:40:10.797Z,96282.42
2018-10-18T00:42:39.379Z,96285.17
2018-10-18T00:45:09.387Z,96282.75
2018-10-18T00:47:37.971Z,96280.89
2018-10-18T00:50:07.826Z,96279.28
2018-10-18T00:52:36.346Z,96278.02
2018-10-18T00:55:04.946Z,96278.98
2018-10-18T00:57:33.486Z,96277.70
2018-10-18T01:00:02.354Z,96270.12
2018-10-18T01:02:30.922Z,96271.73
2018-10-18T01:04:59.418Z,96269.16
2018-10-18T01:07:27.907Z,96268.00
2018-10-18T01:09:56.483Z,96264.03
2018-10-18T01:12:25.144Z,96263.57
2018-10-18T01:14:53.499Z,96263.70
2018-10-18T01:17:22.025Z,96261.02
2018-10-18T01:19:50.575Z,96265.44
2018-10-18T01:22:19.115Z,96261.97
2018-10-18T01:24:47.659Z,96261.27
2018-10-18T01:27:16.218Z,96264.05
2018-10-18T01:46:59.958Z,96260.14
2018-10-18T01:49:28.430Z,96264.23
2018-10-18T01:51:56.959Z,96264.34
2018-10-18T01:54:25.462Z,96266.67
2018-10-18T01:56:53.961Z,96263.53
2018-10-18T01:59:22.451Z,96260.88
2018-10-18T02:01:51.807Z,96263.91
2018-10-18T02:04:20.438Z,96265.06
2018-10-18T02:06:48.959Z,96261.13
2018-10-18T02:09:17.499Z,96257.98
2018-10-18T02:11:46.018Z,96253.77
2018-10-18T02:14:14.578Z,96254.34
2018-10-18T02:16:43.090Z,96254.84
2018-10-18T02:19:11.771Z,96254.27
2018-10-18T02:21:40.220Z,96257.25
2018-10-18T02:24:08.817Z,96257.86
2018-10-18T02:26:37.247Z,96254.68
2018-10-18T02:29:05.852Z,96257.25
2018-10-18T02:31:34.354Z,96255.97
2018-10-18T02:34:02.891Z,96261.83
2018-10-18T02:36:31.386Z,96256.66
2018-10-18T02:38:59.878Z,96256.66
2018-10-18T02:41:28.379Z,96260.77
2018-10-18T02:43:56.872Z,96259.36
2018-10-18T02:46:25.382Z,96262.53
2018-10-18T02:48:53.913Z,96264.73
2018-10-18T02:51:22.447Z,96268.38
2018-10-18T02:53:51.076Z,96262.17
2018-10-18T02:56:19.586Z,96259.27
2018-10-18T02:58:48.113Z,96261.38
2018-10-18T03:01:16.686Z,96263.82
2018-10-18T03:03:46.313Z,96267.21
2018-10-18T03:06:15.009Z,96266.02
2018-10-18T03:08:44.054Z,96266.97
2018-10-18T03:11:12.539Z,96268.83
2018-10-18T03:16:09.114Z,96268.25
2018-10-18T03:18:37.579Z,96273.84
2018-10-18T03:21:06.096Z,96269.16
2018-10-18T03:23:34.582Z,96262.88
2018-10-18T03:26:03.137Z,96269.28
2018-10-18T03:28:31.622Z,96270.91
2018-10-18T03:31:00.111Z,96273.37
2018-10-18T03:33:28.607Z,96278.84
2018-10-18T03:35:57.196Z,96272.55
2018-10-18T03:38:25.617Z,96280.25
2018-10-18T03:40:54.131Z,96277.77
2018-10-18T03:43:22.684Z,96275.20
2018-10-18T03:45:51.199Z,96275.00
2018-10-18T03:48:19.900Z,96279.30
2018-10-18T03:50:48.387Z,96279.42
2018-10-18T03:53:16.899Z,96282.11
2018-10-18T03:55:45.390Z,96281.16
2018-10-18T03:58:13.884Z,96271.36
2018-10-18T04:00:42.391Z,96280.25
2018-10-18T04:03:10.919Z,96274.41
2018-10-18T04:05:39.415Z,96274.78
2018-10-18T04:08:07.963Z,96269.98
2018-10-18T04:10:36.466Z,96274.54
2018-10-18T04:13:05.059Z,96275.70
2018-10-18T04:15:33.493Z,96270.11
2018-10-18T04:18:02.205Z,96278.39
2018-10-18T04:20:30.626Z,96265.23
2018-10-18T04:22:59.126Z,96265.80
2018-10-18T04:25:27.643Z,96270.81
2018-10-18T04:27:56.270Z,96273.98
2018-10-18T04:30:24.776Z,96273.63
2018-10-18T04:32:53.320Z,96272.58
2018-10-18T04:35:21.929Z,96270.47
2018-10-18T04:37:53.266Z,96277.22
2018-10-18T04:40:21.763Z,96276.42
2018-10-18T04:42:50.328Z,96273.63
2018-10-18T04:45:18.827Z,96273.63
2018-10-18T04:47:47.469Z,96278.27
2018-10-18T04:50:15.971Z,96271.63
2018-10-18T04:52:44.475Z,96277.69
2018-10-18T04:55:13.033Z,96278.59
2018-10-18T04:57:41.504Z,96281.05
2018-10-18T05:00:10.036Z,96278.47
2018-10-18T05:02:38.800Z,96278.56
2018-10-18T05:05:18.434Z,96282.87
2018-10-18T05:07:46.939Z,96282.63
2018-10-18T05:10:15.439Z,96286.58
2018-10-18T05:12:44.169Z,96292.06
2018-10-18T05:15:12.426Z,96285.66
2018-10-18T05:17:41.055Z,96287.63
2018-10-18T05:20:09.558Z,96291.90
2018-10-18T05:22:38.069Z,96303.26
2018-10-18T05:25:06.716Z,96299.88
2018-10-18T05:27:35.152Z,96296.95
2018-10-18T05:30:03.758Z,96305.11
2018-10-18T05:32:32.474Z,96300.33
2018-10-18T05:35:01.017Z,96304.05
2018-10-18T05:37:29.534Z,96307.33
2018-10-18T05:39:58.046Z,96315.69
2018-10-18T05:42:26.530Z,96309.29
2018-10-18T05:44:55.054Z,96311.73
2018-10-18T05:47:23.599Z,96312.30
2018-10-18T05:49:52.303Z,96310.80
2018-10-18T05:52:20.810Z,96318.36
2018-10-18T05:54:49.362Z,96324.20
2018-10-18T05:57:17.943Z,96329.54
2018-10-18T05:59:46.549Z,96333.41
2018-10-18T06:02:15.932Z,96332.70
2018-10-18T06:04:44.778Z,96340.61
2018-10-18T06:07:13.811Z,96341.06
2018-10-18T06:09:42.441Z,96346.44
2018-10-18T06:12:10.996Z,96346.89
2018-10-18T06:14:39.601Z,96345.42
2018-10-18T06:17:08.222Z,96349.86
2018-10-18T06:19:36.854Z,96341.69
2018-10-18T06:22:05.660Z,96349.63
2018-10-18T06:24:34.760Z,96345.94
2018-10-18T06:27:03.532Z,96343.71
2018-10-18T06:29:32.128Z,96342.59
2018-10-18T06:32:00.698Z,96348.40
2018-10-18T06:34:29.291Z,96341.31
2018-10-18T06:36:57.979Z,96342.75
2018-10-18T06:39:26.488Z,96343.66
2018-10-18T06:41:55.088Z,96347.78
2018-10-18T06:44:23.722Z,96345.34
2018-10-18T06:46:52.362Z,96351.62
2018-10-18T06:49:20.943Z,96352.47
2018-10-18T06:51:49.538Z,96355.86
2018-10-18T06:54:18.149Z,96352.02
2018-10-18T06:56:46.741Z,96350.97
2018-10-18T06:59:15.331Z,96353.35
2018-10-18T07:01:43.939Z,96358.49
2018-10-18T07:04:12.550Z,96357.45
2018-10-18T07:06:41.164Z,96357.78
2018-10-18T07:09:11.027Z,96355.81
2018-10-18T07:11:39.842Z,96356.40
2018-10-18T07:14:08.426Z,96354.97
2018-10-18T07:16:37.047Z,96348.42
2018-10-18T07:19:05.683Z,96357.73
2018-10-18T07:21:34.265Z,96351.20
2018-10-18T07:24:02.904Z,96352.81
2018-10-18T07:26:31.571Z,96352.30
2018-10-18T07:29:00.135Z,96356.13
2018-10-18T07:31:28.787Z,96354.47
2018-10-18T07:33:57.402Z,96358.05
2018-10-18T07:36:25.988Z,96362.09
2018-10-18T07:38:54.563Z,96355.28
2018-10-18T07:41:23.271Z,96361.15
2018-10-18T07:43:51.882Z,96362.30
2018-10-18T07:46:20.590Z,96357.84
2018-10-18T07:48:49.228Z,96360.78
2018-10-18T07:51:17.799Z,96350.06
2018-10-18T07:53:46.384Z,96357.69
2018-10-18T07:56:15.138Z,96353.91
2018-10-18T07:58:44.842Z,96352.16
2018-10-18T08:01:13.419Z,96358.00
2018-10-18T08:03:43.255Z,96351.05
2018-10-18T08:06:11.862Z,96351.73
2018-10-18T08:08:42.153Z,96346.12
2018-10-18T08:11:10.820Z,96344.05
2018-10-18T08:13:39.375Z,96343.83
2018-10-18T08:16:08.040Z,96337.61
2018-10-18T08:18:36.647Z,96342.52
2018-10-18T08:21:05.447Z,96337.91
2018-10-18T08:23:34.195Z,96346.54
2018-10-18T08:26:02.807Z,96342.13
2018-10-18T08:28:31.414Z,96347.06
2018-10-18T08:31:00.039Z,96347.88
2018-10-18T08:33:28.603Z,96341.55
2018-10-18T08:35:57.230Z,96342.44
2018-10-18T08:38:25.823Z,96339.74
2018-10-18T08:40:54.440Z,96344.42
2018-10-18T08:43:23.086Z,96340.53
2018-10-18T08:45:51.843Z,96341.39
2018-10-18T08:48:20.473Z,96331.56
2018-10-18T08:50:49.075Z,96337.36
2018-10-18T08:53:17.663Z,96335.80
2018-10-18T08:55:46.332Z,96326.80
2018-10-18T08:58:14.919Z,96332.81
2018-10-18T09:00:43.532Z,96327.53
2018-10-18T09:03:12.103Z,96325.39
2018-10-18T09:05:40.686Z,96327.37
2018-10-18T09:08:09.270Z,96322.53
2018-10-18T09:10:37.870Z,96326.04
2018-10-18T09:13:06.646Z,96320.84
2018-10-18T09:15:35.194Z,96317.41
2018-10-18T09:18:03.855Z,96317.88
2018-10-18T09:20:32.439Z,96311.34
2018-10-18T09:23:01.137Z,96310.17
2018-10-18T09:25:29.759Z,96309.31
2018-10-18T09:27:58.373Z,96308.65
2018-10-18T09:30:27.071Z,96307.76
2018-10-18T09:32:55.586Z,96316.59
2018-10-18T09:35:24.180Z,96314.52
2018-10-18T09:37:52.763Z,96313.04
2018-10-18T09:40:21.367Z,96314.72
2018-10-18T09:42:49.992Z,96314.88
2018-10-18T09:45:18.607Z,96310.13
2018-10-18T09:47:47.175Z,96304.64
2018-10-18T09:50:15.803Z,96302.63
2018-10-18T09:52:44.532Z,96304.11
2018-10-18T09:55:13.867Z,96308.80
2018-10-18T09:57:42.498Z,96308.50
2018-10-18T10:00:16.299Z,96305.61
2018-10-18T10:02:54.666Z,96304.30
2018-10-18T10:05:23.259Z,96300.98
2018-10-18T10:07:51.878Z,96296.17
2018-10-18T10:10:20.507Z,96293.30
2018-10-18T10:12:49.164Z,96294.34
2018-10-18T10:15:17.737Z,96289.91
2018-10-18T10:17:46.411Z,96296.92
2018-10-18T10:20:14.970Z,96282.67
2018-10-18T10:25:36.594Z,96272.74
2018-10-18T10:28:05.202Z,96279.60
2018-10-18T10:30:33.799Z,96280.67
2018-10-18T10:33:02.600Z,96273.59
2018-10-18T10:35:31.223Z,96274.08
2018-10-18T10:37:59.750Z,96275.08
2018-10-18T10:40:28.419Z,96270.62
2018-10-18T10:42:57.071Z,96268.73
2018-10-18T10:45:25.679Z,96262.12
2018-10-18T10:47:54.328Z,96262.11
2018-10-18T10:50:22.902Z,96263.45
2018-10-18T10:52:51.574Z,96256.91
2018-10-18T10:55:20.275Z,96259.12
2018-10-18T10:57:48.890Z,96251.67
2018-10-18T11:01:30.215Z,96254.80
2018-10-18T11:04:00.109Z,96253.45
2018-10-18T11:06:28.743Z,96258.29
2018-10-18T11:08:57.531Z,96250.78
2018-10-18T11:11:26.094Z,96248.22
2018-10-18T11:13:54.726Z,96248.85
2018-10-18T11:16:23.342Z,96244.74
2018-10-18T11:18:52.147Z,96242.27
2018-10-18T11:21:20.846Z,96248.36
2018-10-18T11:23:49.369Z,96249.96
2018-10-18T11:26:17.989Z,96248.48
2018-10-18T11:28:46.632Z,96247.86
2018-10-18T11:31:15.244Z,96249.49
2018-10-18T11:33:45.587Z,96246.87
2018-10-18T11:36:14.268Z,96245.48
2018-10-18T11:38:43.495Z,96241.52
2018-10-18T11:41:12.098Z,96242.24
2018-10-18T11:43:40.756Z,96240.30
2018-10-18T11:46:09.354Z,96241.03
2018-10-18T11:48:37.976Z,96237.88
2018-10-18T11:51:06.580Z,96237.55
2018-10-18T11:53:35.353Z,96237.96
2018-10-18T11:56:04.007Z,96239.39
2018-10-18T11:58:32.551Z,96230.64
2018-10-18T12:01:01.159Z,96232.39
2018-10-18T12:03:29.742Z,96231.25
2018-10-18T12:05:58.389Z,96226.36
2018-10-18T12:08:27.010Z,96226.80
2018-10-18T12:10:55.623Z,96221.97
2018-10-18T12:13:24.239Z,96219.63
2018-10-18T12:15:52.843Z,96213.98
2018-10-18T12:18:21.448Z,96211.48
2018-10-18T12:21:05.854Z,96209.14
2018-10-18T12:23:34.524Z,96208.19
2018-10-18T12:26:03.142Z,96210.61
2018-10-18T12:28:31.726Z,96209.78
2018-10-18T12:31:00.358Z,96209.87
2018-10-18T12:33:28.959Z,96209.53
2018-10-18T12:35:57.543Z,96209.87
2018-10-18T12:38:26.158Z,96203.83
2018-10-18T12:40:54.841Z,96204.45
2018-10-18T12:43:23.359Z,96215.71
2018-10-18T12:45:51.969Z,96211.27
2018-10-18T12:48:20.715Z,96210.20
2018-10-18T12:50:49.201Z,96213.72
2018-10-18T12:53:17.803Z,96209.91
2018-10-18T12:55:46.465Z,96213.58
2018-10-18T12:58:15.063Z,96210.49
2018-10-18T13:00:43.668Z,96213.00
2018-10-18T13:03:12.282Z,96209.19
2018-10-18T13:05:40.899Z,96206.97
2018-10-18T13:08:09.551Z,96197.05
2018-10-18T13:10:38.123Z,96206.70
2018-10-18T13:13:06.767Z,96211.32
2018-10-18T13:15:35.351Z,96213.94
2018-10-18T13:18:04.038Z,96217.11
2018-10-18T13:20:32.594Z,96209.94
2018-10-18T13:23:04.990Z,96208.83
2018-10-18T13:25:33.600Z,96216.78
2018-10-18T13:28:02.267Z,96206.60
2018-10-18T13:30:30.891Z,96209.88
2018-10-18T13:32:59.494Z,96205.89
2018-10-18T13:35:28.087Z,96207.79
2018-10-18T13:37:56.700Z,96211.95
2018-10-18T13:40:25.306Z,96211.90
2018-10-18T13:42:53.922Z,96216.39
2018-10-18T13:45:22.530Z,96213.11
2018-10-18T13:47:51.195Z,96220.07
2018-10-18T13:50:19.936Z,96216.70
2018-10-18T13:52:48.450Z,96219.25
2018-10-18T13:55:17.056Z,96222.09
2018-10-18T13:57:45.691Z,96216.45
2018-10-18T14:00:25.084Z,96220.27
2018-10-18T14:02:54.416Z,96225.30
2018-10-18T14:05:23.706Z,96229.46
2018-10-18T14:07:53.386Z,96223.75
2018-10-18T14:13:14.362Z,96226.08
2018-10-18T14:15:42.982Z,96224.91
2018-10-18T14:18:11.628Z,96224.36
2018-10-18T14:20:40.311Z,96224.16
2018-10-18T14:23:08.957Z,96227.31
2018-10-18T14:25:37.552Z,96230.78
2018-10-18T14:28:06.621Z,96226.13
2018-10-18T14:30:35.241Z,96224.43
2018-10-18T14:33:03.838Z,96228.27
2018-10-18T14:35:32.415Z,96235.09
2018-10-18T14:38:01.063Z,96232.23
2018-10-18T14:40:29.629Z,96232.80
2018-10-18T14:42:58.220Z,96235.26
2018-10-18T14:45:26.843Z,96229.52
2018-10-18T14:47:55.530Z,96230.71
2018-10-18T14:50:24.082Z,96227.91
2018-10-18T14:52:52.689Z,96227.47
2018-10-18T15:35:35.938Z,96247.40
2018-10-18T15:49:43.021Z,96258.03
2018-10-18T15:52:11.618Z,96256.19
2018-10-18T16:06:09.767Z,96277.42
2018-10-18T16:08:38.382Z,96284.95
2018-10-18T16:11:07.151Z,96286.24
2018-10-18T16:13:37.182Z,96288.86
2018-10-18T16:16:06.496Z,96285.66
2018-10-18T16:18:35.162Z,96298.61
2018-10-18T16:21:04.063Z,96296.52
2018-10-18T16:23:32.987Z,96305.44
2018-10-18T16:26:01.705Z,96308.52
2018-10-18T16:57:15.043Z,96345.86
2018-10-18T16:59:43.629Z,96346.66
2018-10-18T17:02:12.418Z,96353.13
2018-10-18T17:04:40.953Z,96354.40
2018-10-18T17:07:09.472Z,96358.44
2018-10-18T17:09:38.115Z,96359.90
2018-10-18T17:12:07.123Z,96357.20
2018-10-18T17:14:35.710Z,96361.44
2018-10-18T17:17:04.312Z,96362.39
2018-10-18T17:19:32.924Z,96368.70
2018-10-18T17:24:54.804Z,96368.59
2018-10-18T17:27:23.531Z,96373.64
2018-10-18T17:29:52.145Z,96372.39
2018-10-18T17:32:20.837Z,96376.19
2018-10-18T17:37:42.010Z,96383.13
2018-10-18T17:40:11.407Z,96383.02
2018-10-18T17:42:39.996Z,96385.23
2018-10-18T17:45:10.547Z,96384.51
2018-10-18T17:47:39.240Z,96380.92
2018-10-18T17:50:08.378Z,96392.48
2018-10-18T17:52:37.017Z,96391.14
2018-10-18T17:55:06.581Z,96391.91
2018-10-18T17:57:35.561Z,96396.70
2018-10-18T18:00:05.061Z,96395.86
2018-10-18T18:02:34.391Z,96400.55
2018-10-18T18:05:03.011Z,96396.47
2018-10-18T18:07:31.673Z,96394.34
2018-10-18T18:10:00.272Z,96389.31
2018-10-18T18:12:28.867Z,96399.03
2018-10-18T18:14:57.521Z,96397.27
2018-10-18T18:17:26.138Z,96399.03
2018-10-18T18:19:54.747Z,96401.94
2018-10-18T18:22:23.832Z,96410.55
2018-10-18T18:24:52.444Z,96410.33
2018-10-18T18:27:21.039Z,96410.16
2018-10-18T18:29:49.579Z,96421.48
2018-10-18T18:32:18.311Z,96421.77
2018-10-18T18:34:46.927Z,96428.98
2018-10-18T18:37:15.468Z,96429.52
2018-10-18T18:39:44.011Z,96428.91
2018-10-18T18:42:13.428Z,96435.61
2018-10-18T18:44:41.962Z,96434.67
2018-10-18T18:47:10.505Z,96435.72
2018-10-18T18:49:39.050Z,96440.09
2018-10-18T18:52:07.632Z,96436.91
2018-10-18T19:34:50.172Z,96466.51
2018-10-18T19:37:18.699Z,96464.80
2018-10-18T19:39:47.274Z,96467.81
2018-10-18T19:42:15.840Z,96468.23
2018-10-18T19:44:44.358Z,96473.11
2018-10-18T19:47:12.873Z,96476.12
2018-10-18T19:49:41.406Z,96474.00
2018-10-18T20:26:39.779Z,96478.32
2018-10-18T20:29:08.298Z,96472.53
2018-10-18T20:31:36.815Z,96476.08
2018-10-18T20:34:05.631Z,96473.72
2018-10-18T20:36:34.173Z,96476.03
2018-10-18T20:39:02.845Z,96474.78
2018-10-18T20:41:31.307Z,96480.50
2018-10-18T20:43:59.798Z,96479.90
2018-10-18T20:46:28.311Z,96481.78
2018-10-18T20:48:56.853Z,96481.21
2018-10-18T20:51:25.347Z,96484.41
2018-10-18T20:53:53.906Z,96487.08
2018-10-18T20:56:22.418Z,96487.27
2018-10-18T20:58:50.941Z,96495.92
2018-10-18T21:01:19.446Z,96491.55
2018-10-18T21:03:47.996Z,96492.42
2018-10-18T21:06:16.599Z,96492.78
2018-10-18T21:08:46.094Z,96497.72
2018-10-18T21:11:14.650Z,96495.73
2018-10-18T21:13:46.144Z,96495.96
2018-10-18T21:16:14.696Z,96496.37
2018-10-18T21:18:44.575Z,96491.67
2018-10-18T21:21:13.223Z,96496.41
2018-10-18T21:23:43.481Z,96491.60
2018-10-18T21:26:11.990Z,96492.56
2018-10-18T21:28:40.567Z,96491.77
2018-10-18T21:31:09.110Z,96497.25
2018-10-18T21:33:37.661Z,96491.14
2018-10-18T21:36:06.179Z,96484.70
2018-10-18T21:38:34.663Z,96484.56
2018-10-18T21:41:03.200Z,96486.81
2018-10-18T21:43:31.740Z,96490.81
2018-10-18T21:46:00.382Z,96492.44
2018-10-18T21:48:29.709Z,96498.12
2018-10-18T21:50:58.683Z,96495.61
2018-10-18T21:53:27.246Z,96499.41
2018-10-18T21:55:55.946Z,96496.14
2018-10-18T21:58:24.432Z,96497.29
2018-10-18T22:00:52.946Z,96500.16
2018-10-18T22:03:21.435Z,96496.44
2018-10-18T22:05:49.931Z,96501.88
2018-10-18T22:08:18.417Z,96506.23
2018-10-18T22:10:46.919Z,96507.66
2018-10-18T22:13:15.414Z,96502.80
2018-10-18T22:15:43.983Z,96503.88
2018-10-18T22:18:12.482Z,96503.67
2018-10-18T22:20:40.978Z,96501.52
2018-10-18T22:23:09.597Z,96504.47
2018-10-18T22:25:38.115Z,96505.06
2018-10-18T22:28:06.721Z,96509.05
2018-10-18T22:30:35.366Z,96509.53
2018-10-18T22:33:03.964Z,96505.10
2018-10-18T22:35:32.433Z,96509.28
2018-10-18T22:40:54.336Z,96507.55
2018-10-18T22:43:22.871Z,96509.28
2018-10-18T22:45:56.613Z,96507.87
2018-10-18T22:48:25.138Z,96508.08
2018-10-18T22:50:53.688Z,96515.92
2018-10-18T22:53:22.190Z,96511.34
2018-10-18T22:55:50.732Z,96512.61
2018-10-18T22:58:19.230Z,96504.02
2018-10-18T23:00:49.061Z,96503.05
2018-10-18T23:03:19.103Z,96503.19
2018-10-18T23:05:48.198Z,96502.74
2018-10-18T23:08:16.708Z,96498.20
2018-10-18T23:10:45.654Z,96498.39
2018-10-18T23:13:14.159Z,96499.34
2018-10-18T23:15:42.662Z,96501.87
2018-10-18T23:18:11.427Z,96501.41
2018-10-18T23:20:40.829Z,96497.09
2018-10-18T23:23:10.044Z,96497.36
2018-10-18T23:25:38.715Z,96496.05
2018-10-18T23:28:07.227Z,96491.87
2018-10-18T23:30:35.749Z,96493.88
2018-10-18T23:33:04.326Z,96495.77
2018-10-18T23:35:32.836Z,96490.97
2018-10-18T23:38:01.371Z,96490.25
2018-10-18T23:40:29.878Z,96492.45
2018-10-18T23:42:58.433Z,96492.20
2018-10-18T23:45:26.919Z,96490.13
2018-10-18T23:47:55.418Z,96493.76
2018-10-18T23:50:23.927Z,96488.62
2018-10-18T23:52:52.695Z,96485.81
2018-10-18T23:55:21.239Z,96484.20
2018-10-18T23:57:49.747Z,96491.79
