createdAt,value
2023-02-23T00:00:32.425Z,25.23
2023-02-23T00:03:01.713Z,25.20
2023-02-23T00:05:32.062Z,25.37
2023-02-23T00:07:59.988Z,26.63
2023-02-23T00:10:30.605Z,25.40
2023-02-23T00:12:59.598Z,26.23
2023-02-23T00:15:29.874Z,25.77
2023-02-23T00:17:58.748Z,26.37
2023-02-23T00:20:27.642Z,26.33
2023-02-23T00:22:56.606Z,25.00
2023-02-23T00:25:25.506Z,26.13
2023-02-23T00:27:54.844Z,25.20
2023-02-23T00:30:23.263Z,26.23
2023-02-23T00:32:54.408Z,26.13
2023-02-23T00:35:24.833Z,25.27
2023-02-23T00:37:53.219Z,26.17
2023-02-23T00:40:25.820Z,25.80
2023-02-23T00:42:53.766Z,27.10
2023-02-23T00:45:22.115Z,25.87
2023-02-23T00:47:50.109Z,24.43
2023-02-23T00:50:20.600Z,27.00
2023-02-23T00:52:48.545Z,26.10
2023-02-23T00:55:16.858Z,25.83
2023-02-23T00:57:47.820Z,25.67
2023-02-23T01:00:20.232Z,25.57
2023-02-23T01:02:48.369Z,26.63
2023-02-23T01:05:17.473Z,25.93
2023-02-23T01:07:47.460Z,25.60
2023-02-23T01:10:21.595Z,25.43
2023-02-23T01:12:51.284Z,25.73
2023-02-23T01:15:21.430Z,25.03
2023-02-23T01:17:49.334Z,26.50
2023-02-23T01:20:19.154Z,27.33
2023-02-23T01:22:53.491Z,25.43
2023-02-23T01:25:21.776Z,25.93
2023-02-23T01:27:49.682Z,25.83
2023-02-23T01:30:17.882Z,26.23
2023-02-23T01:32:45.790Z,25.70
2023-02-23T01:35:14.799Z,25.53
2023-02-23T01:37:44.159Z,25.70
2023-02-23T01:40:28.684Z,26.70
2023-02-23T01:42:58.576Z,26.53
2023-02-23T01:45:31.014Z,25.87
2023-02-23T01:48:02.732Z,26.00
2023-02-23T01:50:41.031Z,26.50
2023-02-23T01:53:09.421Z,25.00
2023-02-23T01:55:39.629Z,26.80
2023-02-23T01:58:15.317Z,25.83
2023-02-23T02:00:47.486Z,25.30
2023-02-23T02:03:20.117Z,26.17
2023-02-23T02:05:51.258Z,26.47
2023-02-23T02:08:20.033Z,26.03
2023-02-23T02:10:56.025Z,25.47
2023-02-23T02:13:29.046Z,25.80
2023-02-23T02:16:28.182Z,25.67
2023-02-23T02:19:28.961Z,25.57
2023-02-23T02:22:44.973Z,24.60
2023-02-23T02:25:35.387Z,24.73
2023-02-23T02:28:39.063Z,26.10
2023-02-23T02:31:40.814Z,24.90
2023-02-23T02:34:25.538Z,25.87
2023-02-23T02:37:26.212Z,26.23
2023-02-23T02:40:15.677Z,25.63
2023-02-23T02:43:08.168Z,23.83
2023-02-23T02:45:55.737Z,25.10
2023-02-23T02:48:32.275Z,24.67
2023-02-23T02:51:09.321Z,24.87
2023-02-23T02:53:45.505Z,25.80
2023-02-23T02:56:19.861Z,24.97
2023-02-23T02:58:50.135Z,24.53
2023-02-23T03:01:39.981Z,26.07
2023-02-23T03:04:40.460Z,26.20
2023-02-23T03:07:33.220Z,26.60
2023-02-23T03:10:24.904Z,26.30
2023-02-23T03:13:20.137Z,25.37
2023-02-23T03:16:13.568Z,26.00
2023-02-23T03:19:13.996Z,25.47
2023-02-23T03:22:09.555Z,26.03
2023-02-23T03:25:00.530Z,26.00
2023-02-23T03:28:01.867Z,26.10
2023-02-23T03:30:57.491Z,25.47
2023-02-23T03:33:54.558Z,23.77
2023-02-23T03:36:44.402Z,25.27
2023-02-23T03:39:37.351Z,25.27
2023-02-23T03:42:32.551Z,24.90
2023-02-23T03:45:25.926Z,25.37
2023-02-23T03:48:14.033Z,24.20
2023-02-23T03:51:04.139Z,24.73
2023-02-23T03:53:54.198Z,24.90
2023-02-23T03:56:43.524Z,24.63
2023-02-23T03:59:30.798Z,24.63
2023-02-23T04:02:19.272Z,24.70
2023-02-23T04:05:06.089Z,24.87
2023-02-23T04:07:53.349Z,24.57
2023-02-23T04:10:40.942Z,24.07
2023-02-23T04:13:15.202Z,25.03
2023-02-23T04:15:48.754Z,24.77
2023-02-23T04:18:21.622Z,24.50
2023-02-23T04:20:49.600Z,25.00
2023-02-23T04:23:17.646Z,23.80
2023-02-23T04:25:45.903Z,25.50
2023-02-23T04:28:13.810Z,24.97
2023-02-23T04:30:41.840Z,25.10
2023-02-23T04:33:11.358Z,24.17
2023-02-23T04:35:41.018Z,24.43
2023-02-23T04:38:09.016Z,24.37
2023-02-23T04:40:37.221Z,22.33
2023-02-23T04:43:05.191Z,24.63
2023-02-23T04:45:33.147Z,24.40
2023-02-23T04:48:01.034Z,23.73
2023-02-23T04:50:29.800Z,24.23
2023-02-23T04:53:00.412Z,24.37
2023-02-23T04:55:28.398Z,23.40
2023-02-23T04:58:00.356Z,23.97
2023-02-23T05:00:29.373Z,24.10
2023-02-23T05:02:57.611Z,23.03
2023-02-23T05:05:25.555Z,23.60
2023-02-23T05:07:54.625Z,23.03
2023-02-23T05:10:23.970Z,25.00
2023-02-23T05:12:54.846Z,22.00
2023-02-23T05:15:22.775Z,22.43
2023-02-23T05:17:51.030Z,22.47
2023-02-23T05:20:19.015Z,22.63
2023-02-23T05:22:46.954Z,22.27
2023-02-23T05:25:15.205Z,21.97
2023-02-23T05:27:44.544Z,23.23
2023-02-23T05:30:13.503Z,22.33
2023-02-23T05:32:41.343Z,21.83
2023-02-23T05:35:10.052Z,21.83
2023-02-23T05:37:38.163Z,22.53
2023-02-23T05:40:07.171Z,23.70
2023-02-23T05:42:35.087Z,21.93
2023-02-23T05:45:04.845Z,22.43
2023-02-23T05:47:35.482Z,22.43
2023-02-23T05:50:03.444Z,22.17
2023-02-23T05:52:31.381Z,27.57
2023-02-23T05:54:59.315Z,23.70
2023-02-23T05:57:27.389Z,21.40
2023-02-23T05:59:55.272Z,21.03
2023-02-23T06:02:24.558Z,21.23
2023-02-23T06:04:52.469Z,23.57
2023-02-23T06:07:20.436Z,22.23
2023-02-23T06:09:48.295Z,24.20
2023-02-23T06:12:16.324Z,25.00
2023-02-23T06:14:44.238Z,22.97
2023-02-23T06:17:12.276Z,21.93
2023-02-23T06:19:41.506Z,22.17
2023-02-23T06:22:09.373Z,22.47
2023-02-23T06:24:37.279Z,23.37
2023-02-23T06:27:05.313Z,22.33
2023-02-23T06:29:33.250Z,23.33
2023-02-23T06:32:01.395Z,23.00
2023-02-23T06:34:29.777Z,23.77
2023-02-23T06:36:59.016Z,21.80
2023-02-23T06:39:26.975Z,22.23
2023-02-23T06:41:54.846Z,22.27
2023-02-23T06:44:23.320Z,21.30
2023-02-23T06:46:51.183Z,21.83
2023-02-23T06:49:19.181Z,22.00
2023-02-23T06:51:47.524Z,22.30
2023-02-23T06:54:17.639Z,22.37
2023-02-23T06:56:45.804Z,23.53
2023-02-23T06:59:13.743Z,23.30
2023-02-23T07:01:44.756Z,22.40
2023-02-23T07:04:14.313Z,23.20
2023-02-23T07:06:44.246Z,22.57
2023-02-23T07:09:12.329Z,22.13
2023-02-23T07:11:44.502Z,22.57
2023-02-23T07:14:18.123Z,22.20
2023-02-23T07:16:49.369Z,23.20
2023-02-23T07:19:17.247Z,22.63
2023-02-23T07:21:45.167Z,22.97
2023-02-23T07:24:13.090Z,23.03
2023-02-23T07:26:43.548Z,23.23
2023-02-23T07:29:13.306Z,22.23
2023-02-23T07:31:42.161Z,23.33
2023-02-23T07:34:10.664Z,23.43
2023-02-23T07:36:38.891Z,23.27
2023-02-23T07:39:06.755Z,22.53
2023-02-23T07:41:34.643Z,23.80
2023-02-23T07:44:03.924Z,23.00
2023-02-23T07:46:31.929Z,21.23
2023-02-23T07:48:59.895Z,22.20
2023-02-23T07:51:27.981Z,21.63
2023-02-23T07:53:56.167Z,20.63
2023-02-23T07:56:24.059Z,21.97
2023-02-23T07:58:51.904Z,21.73
2023-02-23T08:01:21.508Z,21.63
2023-02-23T08:03:50.414Z,21.20
2023-02-23T08:06:18.417Z,22.10
2023-02-23T08:08:46.859Z,21.30
2023-02-23T08:11:15.826Z,22.13
2023-02-23T08:13:43.925Z,22.67
2023-02-23T08:16:12.515Z,20.67
2023-02-23T08:18:41.784Z,21.20
2023-02-23T08:21:09.670Z,21.37
2023-02-23T08:23:37.616Z,19.97
2023-02-23T08:26:05.865Z,20.13
2023-02-23T08:28:33.810Z,19.97
2023-02-23T08:31:01.799Z,21.77
2023-02-23T08:33:31.599Z,20.20
2023-02-23T08:36:02.803Z,20.67
2023-02-23T08:38:31.127Z,20.10
2023-02-23T08:41:01.327Z,19.97
2023-02-23T08:43:29.422Z,20.73
2023-02-23T08:45:57.347Z,20.67
2023-02-23T08:48:25.651Z,19.10
2023-02-23T08:50:58.535Z,18.40
2023-02-23T08:53:29.705Z,18.53
2023-02-23T08:55:59.382Z,19.13
2023-02-23T08:58:27.813Z,18.17
2023-02-23T09:00:55.900Z,17.80
2023-02-23T09:03:25.908Z,18.30
2023-02-23T09:05:54.157Z,16.60
2023-02-23T09:08:22.333Z,16.50
2023-02-23T09:10:51.668Z,16.23
2023-02-23T09:13:19.538Z,15.77
2023-02-23T09:15:47.892Z,15.00
2023-02-23T09:18:17.501Z,16.50
2023-02-23T09:20:46.317Z,16.47
2023-02-23T09:23:14.602Z,15.83
2023-02-23T09:25:44.205Z,15.47
2023-02-23T09:28:15.021Z,14.73
2023-02-23T09:30:44.415Z,14.20
2023-02-23T09:33:15.568Z,14.37
2023-02-23T09:35:43.447Z,14.33
2023-02-23T09:38:11.467Z,16.63
2023-02-23T09:40:47.311Z,14.23
2023-02-23T09:43:21.527Z,14.37
2023-02-23T09:45:52.074Z,14.57
2023-02-23T09:48:22.326Z,15.23
2023-02-23T09:50:52.269Z,14.93
2023-02-23T09:53:34.373Z,14.23
2023-02-23T09:56:06.702Z,13.03
2023-02-23T09:58:41.628Z,14.00
2023-02-23T10:01:28.137Z,12.77
2023-02-23T10:04:00.799Z,12.80
2023-02-23T10:06:29.807Z,12.93
2023-02-23T10:09:06.896Z,12.40
2023-02-23T10:11:42.034Z,12.73
2023-02-23T10:14:27.944Z,12.60
2023-02-23T10:17:07.638Z,12.77
2023-02-23T10:19:44.524Z,12.67
2023-02-23T10:22:15.677Z,12.00
2023-02-23T10:24:46.386Z,12.27
2023-02-23T10:27:18.253Z,11.83
2023-02-23T10:29:51.466Z,13.40
2023-02-23T10:32:27.700Z,13.47
2023-02-23T10:34:58.227Z,14.00
2023-02-23T10:37:27.707Z,15.50
2023-02-23T10:39:55.721Z,14.10
2023-02-23T10:42:29.101Z,14.33
2023-02-23T10:45:02.044Z,13.73
2023-02-23T10:47:33.838Z,14.93
2023-02-23T10:50:03.280Z,13.83
2023-02-23T10:52:41.536Z,14.47
2023-02-23T10:55:23.579Z,14.90
2023-02-23T10:58:01.820Z,14.73
2023-02-23T11:00:45.635Z,14.57
2023-02-23T11:03:25.408Z,14.90
2023-02-23T11:05:54.059Z,15.13
2023-02-23T11:08:36.372Z,14.37
2023-02-23T11:11:19.562Z,15.57
2023-02-23T11:13:57.630Z,15.27
2023-02-23T11:16:33.357Z,15.53
2023-02-23T11:19:03.241Z,16.73
2023-02-23T11:21:47.330Z,16.90
2023-02-23T11:24:26.662Z,17.10
2023-02-23T11:27:03.674Z,18.23
2023-02-23T11:29:36.955Z,19.10
2023-02-23T11:32:10.895Z,18.03
2023-02-23T11:34:43.314Z,18.43
2023-02-23T11:37:27.752Z,18.33
2023-02-23T11:39:58.769Z,18.17
2023-02-23T11:42:27.790Z,18.13
2023-02-23T11:45:04.703Z,17.13
2023-02-23T11:47:41.583Z,17.73
2023-02-23T11:50:24.143Z,16.30
2023-02-23T11:52:57.491Z,17.37
2023-02-23T11:55:26.843Z,17.17
2023-02-23T11:58:08.301Z,16.73
2023-02-23T12:00:38.353Z,16.60
2023-02-23T12:03:22.168Z,16.63
2023-02-23T12:05:55.969Z,15.13
2023-02-23T12:08:44.002Z,15.47
2023-02-23T12:11:19.545Z,16.13
2023-02-23T12:13:59.580Z,15.67
2023-02-23T12:16:30.989Z,16.20
2023-02-23T12:19:05.859Z,15.50
2023-02-23T12:21:40.179Z,14.43
2023-02-23T12:24:36.219Z,13.80
2023-02-23T12:27:13.580Z,14.27
2023-02-23T12:29:55.635Z,14.90
2023-02-23T12:32:28.367Z,13.73
2023-02-23T12:35:02.954Z,14.90
2023-02-23T12:37:39.811Z,13.50
2023-02-23T12:40:16.502Z,14.07
2023-02-23T12:42:50.588Z,14.83
2023-02-23T12:45:25.501Z,13.63
2023-02-23T12:48:01.151Z,14.77
2023-02-23T12:50:33.821Z,14.60
2023-02-23T12:53:08.581Z,14.63
2023-02-23T12:55:45.154Z,13.50
2023-02-23T12:58:21.277Z,13.00
2023-02-23T13:00:58.251Z,12.50
2023-02-23T13:04:04.060Z,11.60
2023-02-23T13:06:44.781Z,11.83
2023-02-23T13:09:25.793Z,10.83
2023-02-23T13:12:12.339Z,10.97
2023-02-23T13:14:48.910Z,11.27
2023-02-23T13:17:32.914Z,12.43
2023-02-23T13:20:05.315Z,12.07
2023-02-23T13:22:41.600Z,13.10
2023-02-23T13:25:24.115Z,13.73
2023-02-23T13:27:56.450Z,13.50
2023-02-23T13:30:24.475Z,15.60
2023-02-23T13:32:52.983Z,17.97
2023-02-23T13:35:21.943Z,18.37
2023-02-23T13:37:53.829Z,21.40
2023-02-23T13:40:30.058Z,20.63
2023-02-23T13:43:09.798Z,19.70
2023-02-23T13:45:48.748Z,20.90
2023-02-23T13:48:56.203Z,21.70
2023-02-23T13:51:33.703Z,20.40
2023-02-23T13:54:07.646Z,23.07
2023-02-23T13:56:43.044Z,23.80
2023-02-23T13:59:18.175Z,11.27
2023-02-23T14:01:48.936Z,6.50
2023-02-23T14:04:22.772Z,6.87
2023-02-23T14:06:56.571Z,3.87
2023-02-23T14:09:31.424Z,3.10
2023-02-23T14:12:06.177Z,2.53
2023-02-23T14:14:44.315Z,3.70
2023-02-23T14:17:28.555Z,4.87
2023-02-23T14:20:29.514Z,5.43
2023-02-23T14:23:34.476Z,5.60
2023-02-23T14:26:16.580Z,5.17
2023-02-23T14:28:49.094Z,5.00
2023-02-23T14:31:23.474Z,4.80
2023-02-23T14:33:58.003Z,4.90
2023-02-23T14:36:44.897Z,5.00
2023-02-23T14:39:20.003Z,5.70
2023-02-23T14:41:55.984Z,3.60
2023-02-23T14:44:31.389Z,4.90
2023-02-23T14:47:03.917Z,5.00
2023-02-23T14:49:35.802Z,4.67
2023-02-23T14:52:09.862Z,4.90
2023-02-23T14:54:40.274Z,4.57
2023-02-23T14:57:20.188Z,3.83
2023-02-23T14:59:54.835Z,4.13
2023-02-23T15:02:25.648Z,4.47
2023-02-23T15:04:55.607Z,5.23
2023-02-23T15:07:31.928Z,5.07
2023-02-23T15:10:03.738Z,4.93
2023-02-23T15:12:39.979Z,4.57
2023-02-23T15:15:21.184Z,4.77
2023-02-23T15:17:53.784Z,4.37
2023-02-23T15:20:30.985Z,4.00
2023-02-23T15:23:01.646Z,4.10
2023-02-23T15:25:36.915Z,3.93
2023-02-23T15:28:29.541Z,5.17
2023-02-23T15:31:01.513Z,4.70
2023-02-23T15:33:30.543Z,4.33
2023-02-23T15:36:07.578Z,4.70
2023-02-23T15:38:44.330Z,5.00
2023-02-23T15:41:25.273Z,5.17
2023-02-23T15:43:57.277Z,4.70
2023-02-23T15:46:30.497Z,6.17
2023-02-23T15:49:03.274Z,3.83
2023-02-23T15:51:38.071Z,4.97
2023-02-23T15:54:14.085Z,3.80
2023-02-23T15:56:46.820Z,5.10
2023-02-23T15:59:29.009Z,4.00
2023-02-23T16:02:02.925Z,5.03
2023-02-23T16:04:33.665Z,4.30
2023-02-23T16:07:16.073Z,4.33
2023-02-23T16:09:51.747Z,4.23
2023-02-23T16:12:23.218Z,3.87
2023-02-23T16:14:57.989Z,4.70
2023-02-23T16:17:30.880Z,5.27
2023-02-23T16:20:14.402Z,4.30
2023-02-23T16:22:46.243Z,4.57
2023-02-23T16:25:30.715Z,3.90
2023-02-23T16:28:03.896Z,4.97
2023-02-23T16:30:43.195Z,4.43
2023-02-23T16:33:18.931Z,4.93
2023-02-23T16:35:49.049Z,3.83
2023-02-23T16:38:28.180Z,3.80
2023-02-23T16:40:58.644Z,3.63
2023-02-23T16:43:26.789Z,3.57
2023-02-23T16:46:07.239Z,4.23
2023-02-23T16:48:37.583Z,4.47
2023-02-23T16:51:14.402Z,4.90
2023-02-23T16:53:42.996Z,4.10
2023-02-23T16:56:19.565Z,4.13
2023-02-23T16:58:54.014Z,4.17
2023-02-23T17:01:24.733Z,3.47
2023-02-23T17:03:54.984Z,4.13
2023-02-23T17:06:23.687Z,5.27
2023-02-23T17:08:58.047Z,3.93
2023-02-23T17:11:30.581Z,3.53
2023-02-23T17:13:58.525Z,4.07
2023-02-23T17:16:39.631Z,3.30
2023-02-23T17:19:08.070Z,3.33
2023-02-23T17:21:36.124Z,4.03
2023-02-23T17:24:04.185Z,3.37
2023-02-23T17:26:40.041Z,3.63
2023-02-23T17:29:08.243Z,4.03
2023-02-23T17:31:39.416Z,3.67
2023-02-23T17:34:07.652Z,3.40
2023-02-23T17:36:40.739Z,3.30
2023-02-23T17:39:15.367Z,3.20
2023-02-23T17:41:44.836Z,3.47
2023-02-23T17:44:12.823Z,3.07
2023-02-23T17:46:46.103Z,3.50
2023-02-23T17:49:14.576Z,3.23
2023-02-23T17:51:43.262Z,2.83
2023-02-23T17:54:11.569Z,3.23
2023-02-23T17:56:39.696Z,3.17
2023-02-23T17:59:07.663Z,3.20
2023-02-23T18:01:37.297Z,3.23
2023-02-23T18:04:06.869Z,6.07
2023-02-23T18:06:34.854Z,6.20
2023-02-23T18:09:18.917Z,3.43
2023-02-23T18:11:49.659Z,2.80
2023-02-23T18:14:18.019Z,2.43
2023-02-23T18:16:46.487Z,2.40
2023-02-23T18:19:15.939Z,2.97
2023-02-23T18:21:44.008Z,2.67
2023-02-23T18:24:14.223Z,1.83
2023-02-23T18:26:52.470Z,3.00
2023-02-23T18:29:22.158Z,2.40
2023-02-23T18:31:53.553Z,2.70
2023-02-23T18:34:28.629Z,2.67
2023-02-23T18:36:58.564Z,2.27
2023-02-23T18:39:26.568Z,2.50
2023-02-23T18:41:56.611Z,2.63
2023-02-23T18:44:26.510Z,2.93
2023-02-23T18:47:10.492Z,2.30
2023-02-23T18:49:40.025Z,2.47
2023-02-23T18:52:11.356Z,9.67
2023-02-23T18:54:44.292Z,3.97
2023-02-23T18:57:12.216Z,3.10
2023-02-23T18:59:41.000Z,2.63
2023-02-23T19:02:09.044Z,2.53
2023-02-23T19:04:39.285Z,2.67
2023-02-23T19:07:08.530Z,2.57
2023-02-23T19:09:42.471Z,3.37
2023-02-23T19:12:11.813Z,2.80
2023-02-23T19:14:49.193Z,3.00
2023-02-23T19:17:17.873Z,3.73
2023-02-23T19:19:45.769Z,3.97
2023-02-23T19:22:15.101Z,2.80
2023-02-23T19:24:49.511Z,4.60
2023-02-23T19:27:18.263Z,2.40
2023-02-23T19:29:46.852Z,3.03
2023-02-23T19:32:17.783Z,3.60
2023-02-23T19:34:46.336Z,3.50
2023-02-23T19:37:15.760Z,2.57
2023-02-23T19:39:46.465Z,3.23
2023-02-23T19:42:18.277Z,3.53
2023-02-23T19:44:46.214Z,2.43
2023-02-23T19:47:14.229Z,2.17
2023-02-23T19:49:42.505Z,2.17
2023-02-23T19:52:10.390Z,2.37
2023-02-23T19:54:39.997Z,2.90
2023-02-23T19:57:09.954Z,3.57
2023-02-23T19:59:37.932Z,2.60
2023-02-23T20:02:07.402Z,2.57
2023-02-23T20:04:35.262Z,2.37
2023-02-23T20:07:03.421Z,2.00
2023-02-23T20:09:33.680Z,2.63
2023-02-23T20:12:04.141Z,2.33
2023-02-23T20:14:33.599Z,1.90
2023-02-23T20:17:03.097Z,1.90
2023-02-23T20:19:31.042Z,1.73
2023-02-23T20:21:59.141Z,2.00
2023-02-23T20:24:27.119Z,1.70
2023-02-23T20:27:01.217Z,1.77
2023-02-23T20:29:31.222Z,1.50
2023-02-23T20:32:00.179Z,1.63
2023-02-23T20:34:30.241Z,1.80
2023-02-23T20:36:58.340Z,1.30
2023-02-23T20:39:26.984Z,2.33
2023-02-23T20:41:54.942Z,1.90
2023-02-23T20:44:25.257Z,1.47
2023-02-23T20:46:54.487Z,1.50
2023-02-23T20:49:22.702Z,2.10
2023-02-23T20:51:50.852Z,2.00
2023-02-23T20:54:18.899Z,1.37
2023-02-23T20:56:58.741Z,1.50
2023-02-23T20:59:30.620Z,1.50
2023-02-23T21:02:04.578Z,1.57
2023-02-23T21:04:35.210Z,1.53
2023-02-23T21:07:06.686Z,2.17
2023-02-23T21:09:35.419Z,1.30
2023-02-23T21:12:03.865Z,1.43
2023-02-23T21:14:35.336Z,1.40
2023-02-23T21:17:05.313Z,1.37
2023-02-23T21:19:37.577Z,1.50
2023-02-23T21:22:05.936Z,1.40
2023-02-23T21:24:34.818Z,1.50
2023-02-23T21:27:05.125Z,1.73
2023-02-23T21:29:33.194Z,1.50
2023-02-23T21:32:03.231Z,1.60
2023-02-23T21:34:32.475Z,1.27
2023-02-23T21:37:00.794Z,1.23
2023-02-23T21:39:29.082Z,1.77
2023-02-23T21:41:57.594Z,1.43
2023-02-23T21:44:25.800Z,1.60
2023-02-23T21:46:54.515Z,1.40
2023-02-23T21:49:22.779Z,1.37
2023-02-23T21:51:53.975Z,2.13
2023-02-23T21:54:23.848Z,1.43
2023-02-23T21:56:54.035Z,1.57
2023-02-23T21:59:22.190Z,1.50
2023-02-23T22:02:05.343Z,1.87
2023-02-23T22:04:34.855Z,2.30
2023-02-23T22:07:06.146Z,2.20
2023-02-23T22:09:34.909Z,2.10
2023-02-23T22:12:07.449Z,1.77
2023-02-23T22:14:35.718Z,2.43
2023-02-23T22:17:04.520Z,1.90
2023-02-23T22:19:32.540Z,2.20
2023-02-23T22:22:00.606Z,2.13
2023-02-23T22:27:15.996Z,2.07
2023-02-23T22:29:51.995Z,2.10
2023-02-23T22:32:20.905Z,2.07
2023-02-23T22:34:49.163Z,1.53
2023-02-23T22:37:21.351Z,1.93
2023-02-23T22:39:51.097Z,2.03
2023-02-23T22:42:19.182Z,1.70
2023-02-23T22:44:47.243Z,1.50
2023-02-23T22:47:15.386Z,1.90
2023-02-23T22:49:43.530Z,1.53
2023-02-23T22:52:12.684Z,1.50
2023-02-23T22:54:43.757Z,1.43
2023-02-23T22:57:14.941Z,1.13
2023-02-23T22:59:54.790Z,1.00
2023-02-23T23:02:23.190Z,1.70
2023-02-23T23:04:54.185Z,1.43
2023-02-23T23:07:22.228Z,1.30
2023-02-23T23:09:50.486Z,1.57
2023-02-23T23:12:19.998Z,1.07
2023-02-23T23:14:48.656Z,1.47
2023-02-23T23:17:21.198Z,1.47
2023-02-23T23:19:50.468Z,1.57
2023-02-23T23:22:18.521Z,1.00
2023-02-23T23:24:49.034Z,1.20
2023-02-23T23:27:19.717Z,1.23
2023-02-23T23:29:51.611Z,1.30
2023-02-23T23:32:21.199Z,1.40
2023-02-23T23:34:50.253Z,1.20
2023-02-23T23:37:19.751Z,1.40
2023-02-23T23:39:59.259Z,1.27
2023-02-23T23:42:27.629Z,1.07
2023-02-23T23:44:57.568Z,1.57
2023-02-23T23:47:26.875Z,1.23
2023-02-23T23:49:55.718Z,1.60
2023-02-23T23:52:25.258Z,1.57
2023-02-23T23:54:53.422Z,1.30
2023-02-23T23:57:21.439Z,1.43
2023-02-23T23:59:51.333Z,1.70
