createdAt,value
2019-06-15T00:00:33.792Z,9.03
2019-06-15T00:03:01.221Z,8.43
2019-06-15T00:05:28.715Z,10.10
2019-06-15T00:08:04.610Z,12.47
2019-06-15T00:10:31.315Z,7.80
2019-06-15T00:12:58.768Z,10.67
2019-06-15T00:15:26.259Z,7.67
2019-06-15T00:17:54.901Z,7.80
2019-06-15T00:20:22.426Z,8.87
2019-06-15T00:22:49.929Z,8.00
2019-06-15T00:25:17.399Z,7.60
2019-06-15T00:27:44.943Z,9.70
2019-06-15T00:30:13.165Z,8.30
2019-06-15T00:32:40.635Z,7.90
2019-06-15T00:35:09.237Z,9.07
2019-06-15T00:37:36.652Z,7.80
2019-06-15T00:40:07.014Z,10.83
2019-06-15T00:42:34.431Z,8.83
2019-06-15T00:45:01.996Z,7.60
2019-06-15T00:47:29.534Z,8.20
2019-06-15T00:49:57.086Z,8.13
2019-06-15T00:52:24.613Z,7.90
2019-06-15T00:54:52.210Z,8.17
2019-06-15T00:57:19.741Z,8.53
2019-06-15T00:59:47.197Z,8.77
2019-06-15T01:02:14.719Z,8.10
2019-06-15T01:04:42.144Z,8.70
2019-06-15T01:07:09.541Z,9.30
2019-06-15T01:09:36.984Z,8.93
2019-06-15T01:12:04.492Z,9.00
2019-06-15T01:14:31.920Z,9.10
2019-06-15T01:16:59.620Z,9.00
2019-06-15T01:19:27.026Z,11.03
2019-06-15T01:21:54.549Z,12.10
2019-06-15T01:24:22.082Z,8.90
2019-06-15T01:26:49.591Z,9.17
2019-06-15T01:29:17.119Z,9.50
2019-06-15T01:31:44.504Z,11.30
2019-06-15T01:34:12.048Z,9.43
2019-06-15T01:36:43.750Z,10.17
2019-06-15T01:39:11.425Z,11.07
2019-06-15T01:41:38.941Z,12.23
2019-06-15T01:44:06.457Z,11.50
2019-06-15T01:46:33.968Z,12.07
2019-06-15T01:49:01.503Z,11.43
2019-06-15T01:51:29.022Z,11.50
2019-06-15T01:53:56.442Z,11.93
2019-06-15T01:56:23.931Z,12.50
2019-06-15T01:58:51.465Z,12.70
2019-06-15T02:01:18.984Z,13.57
2019-06-15T02:03:46.495Z,16.47
2019-06-15T02:06:13.932Z,12.57
2019-06-15T02:08:41.449Z,12.43
2019-06-15T02:11:08.969Z,12.40
2019-06-15T02:13:36.370Z,12.47
2019-06-15T02:16:04.294Z,12.30
2019-06-15T02:18:31.804Z,12.63
2019-06-15T02:20:59.323Z,13.60
2019-06-15T02:23:26.867Z,13.90
2019-06-15T02:25:54.383Z,15.23
2019-06-15T02:28:21.881Z,14.40
2019-06-15T02:30:49.406Z,16.17
2019-06-15T02:33:16.917Z,16.30
2019-06-15T02:35:44.446Z,16.13
2019-06-15T02:38:11.961Z,16.90
2019-06-15T02:40:42.321Z,16.77
2019-06-15T02:43:09.792Z,18.90
2019-06-15T02:45:37.408Z,18.13
2019-06-15T02:48:05.017Z,16.30
2019-06-15T02:50:32.518Z,17.40
2019-06-15T02:52:59.921Z,17.73
2019-06-15T02:55:27.444Z,17.50
2019-06-15T02:57:57.996Z,16.43
2019-06-15T03:00:42.934Z,17.50
2019-06-15T03:03:10.596Z,18.33
2019-06-15T03:05:38.229Z,20.23
2019-06-15T03:08:05.683Z,20.53
2019-06-15T03:10:33.261Z,20.27
2019-06-15T03:13:02.492Z,19.67
2019-06-15T03:15:29.891Z,20.23
2019-06-15T03:17:57.439Z,20.83
2019-06-15T03:20:24.923Z,21.33
2019-06-15T03:22:52.317Z,20.87
2019-06-15T03:25:20.168Z,21.60
2019-06-15T03:27:47.623Z,20.70
2019-06-15T03:30:15.338Z,21.60
2019-06-15T03:32:42.820Z,23.00
2019-06-15T03:35:10.553Z,21.67
2019-06-15T03:37:37.965Z,22.77
2019-06-15T03:40:05.535Z,21.73
2019-06-15T03:42:33.023Z,22.73
2019-06-15T03:45:00.535Z,22.13
2019-06-15T03:47:27.942Z,22.53
2019-06-15T03:49:55.413Z,22.17
2019-06-15T03:52:22.918Z,22.57
2019-06-15T03:54:50.433Z,22.53
2019-06-15T03:57:17.891Z,24.23
2019-06-15T03:59:45.390Z,23.03
2019-06-15T04:02:12.919Z,23.70
2019-06-15T04:04:40.337Z,24.13
2019-06-15T04:07:07.850Z,26.43
2019-06-15T04:09:35.397Z,24.17
2019-06-15T04:12:05.555Z,24.90
2019-06-15T04:14:33.053Z,26.37
2019-06-15T04:17:00.489Z,25.97
2019-06-15T04:19:28.022Z,26.23
2019-06-15T04:21:55.531Z,24.93
2019-06-15T04:24:23.048Z,25.93
2019-06-15T04:26:50.587Z,27.60
2019-06-15T04:29:18.007Z,27.73
2019-06-15T04:31:45.543Z,26.60
2019-06-15T04:34:13.051Z,27.60
2019-06-15T04:36:40.549Z,29.00
2019-06-15T04:39:07.957Z,29.40
2019-06-15T04:41:35.493Z,29.57
2019-06-15T04:44:02.971Z,28.83
2019-06-15T04:46:32.118Z,28.17
2019-06-15T04:48:59.784Z,29.13
2019-06-15T04:51:27.311Z,28.27
2019-06-15T04:53:54.718Z,28.53
2019-06-15T04:56:22.123Z,27.90
2019-06-15T04:58:49.523Z,28.77
2019-06-15T05:01:17.026Z,29.13
2019-06-15T05:03:44.438Z,28.83
2019-06-15T05:06:11.956Z,28.70
2019-06-15T05:08:39.491Z,27.43
2019-06-15T05:11:06.900Z,27.23
2019-06-15T05:13:34.390Z,26.23
2019-06-15T05:16:01.872Z,25.77
2019-06-15T05:18:29.298Z,25.47
2019-06-15T05:20:56.739Z,28.13
2019-06-15T05:23:24.250Z,26.37
2019-06-15T05:25:51.747Z,25.23
2019-06-15T05:28:19.330Z,24.00
2019-06-15T05:30:46.788Z,24.27
2019-06-15T05:33:14.342Z,23.67
2019-06-15T05:35:41.728Z,23.70
2019-06-15T05:38:09.422Z,24.03
2019-06-15T05:40:37.085Z,25.17
2019-06-15T05:43:04.601Z,24.77
2019-06-15T05:45:32.131Z,26.17
2019-06-15T05:47:59.663Z,26.27
2019-06-15T05:50:27.220Z,26.23
2019-06-15T05:52:54.777Z,27.60
2019-06-15T05:55:22.265Z,27.23
2019-06-15T05:57:49.688Z,26.90
2019-06-15T06:00:18.302Z,28.07
2019-06-15T06:02:45.904Z,26.93
2019-06-15T06:05:13.490Z,27.63
2019-06-15T06:07:41.015Z,26.87
2019-06-15T06:10:10.968Z,28.23
2019-06-15T06:12:38.446Z,28.70
2019-06-15T06:15:06.462Z,26.83
2019-06-15T06:17:33.996Z,28.73
2019-06-15T06:20:01.514Z,26.37
2019-06-15T06:22:29.306Z,26.80
2019-06-15T06:24:56.750Z,27.63
2019-06-15T06:27:36.245Z,29.53
2019-06-15T06:29:57.008Z,27.80
2019-06-15T06:32:24.532Z,30.77
2019-06-15T06:34:52.094Z,26.93
2019-06-15T06:37:19.602Z,28.33
2019-06-15T06:39:47.094Z,32.17
2019-06-15T06:42:14.529Z,30.97
2019-06-15T06:44:42.022Z,29.27
2019-06-15T06:47:09.484Z,28.57
2019-06-15T06:49:37.048Z,28.87
2019-06-15T06:52:04.576Z,26.07
2019-06-15T06:54:32.028Z,27.83
2019-06-15T06:56:59.521Z,27.90
2019-06-15T06:59:26.912Z,25.90
2019-06-15T07:01:54.562Z,26.93
2019-06-15T07:04:22.167Z,23.93
2019-06-15T07:06:49.691Z,23.50
2019-06-15T07:09:17.139Z,23.90
2019-06-15T07:11:46.454Z,25.10
2019-06-15T07:14:13.977Z,22.93
2019-06-15T07:16:41.538Z,23.27
2019-06-15T07:19:09.101Z,22.47
2019-06-15T07:21:36.622Z,23.63
2019-06-15T07:24:09.146Z,24.67
2019-06-15T07:26:36.690Z,24.67
2019-06-15T07:29:06.405Z,23.73
2019-06-15T07:31:33.909Z,24.10
2019-06-15T07:34:01.440Z,24.30
2019-06-15T07:36:32.566Z,22.23
2019-06-15T07:39:00.103Z,23.40
2019-06-15T07:41:27.649Z,22.27
2019-06-15T07:43:55.179Z,23.93
2019-06-15T07:46:22.603Z,23.67
2019-06-15T07:48:50.158Z,22.53
2019-06-15T07:51:17.689Z,22.47
2019-06-15T07:53:46.418Z,22.07
2019-06-15T07:56:13.889Z,21.83
2019-06-15T07:58:41.463Z,20.53
2019-06-15T08:01:10.012Z,20.33
2019-06-15T08:03:42.588Z,20.97
2019-06-15T08:06:08.904Z,20.20
2019-06-15T08:08:39.058Z,18.73
2019-06-15T08:11:08.913Z,18.90
2019-06-15T08:13:39.139Z,17.17
2019-06-15T08:16:06.680Z,16.70
2019-06-15T08:18:34.210Z,16.63
2019-06-15T08:21:07.951Z,18.00
2019-06-15T08:23:35.701Z,15.93
2019-06-15T08:26:09.370Z,18.27
2019-06-15T08:28:40.632Z,18.90
2019-06-15T08:31:12.925Z,20.13
2019-06-15T08:33:40.442Z,20.90
2019-06-15T08:36:10.390Z,24.20
2019-06-15T08:38:38.020Z,25.57
2019-06-15T08:41:05.691Z,26.13
2019-06-15T08:43:35.303Z,25.37
2019-06-15T08:46:06.940Z,23.50
2019-06-15T08:48:34.519Z,23.63
2019-06-15T08:51:02.113Z,23.00
2019-06-15T08:53:29.644Z,22.37
2019-06-15T08:55:57.166Z,24.10
2019-06-15T08:58:24.698Z,22.87
2019-06-15T09:00:52.217Z,24.13
2019-06-15T09:03:19.993Z,21.77
2019-06-15T09:06:39.377Z,21.97
2019-06-15T09:09:07.386Z,22.93
2019-06-15T09:11:34.941Z,22.20
2019-06-15T09:14:03.796Z,24.07
2019-06-15T09:16:31.246Z,24.40
2019-06-15T09:18:58.787Z,23.37
2019-06-15T09:21:26.279Z,22.03
2019-06-15T09:23:53.816Z,23.00
2019-06-15T09:26:21.487Z,22.30
2019-06-15T09:28:49.058Z,25.07
2019-06-15T09:31:16.684Z,22.40
2019-06-15T09:33:44.168Z,22.50
2019-06-15T09:36:11.700Z,21.70
2019-06-15T09:38:39.285Z,20.30
2019-06-15T09:41:06.901Z,20.20
2019-06-15T09:43:34.365Z,20.30
2019-06-15T09:46:02.204Z,18.93
2019-06-15T09:48:29.733Z,19.13
2019-06-15T09:50:57.278Z,19.20
2019-06-15T09:53:24.820Z,20.17
2019-06-15T09:55:52.487Z,19.50
2019-06-15T09:58:19.973Z,19.20
2019-06-15T10:00:47.540Z,19.10
2019-06-15T10:03:15.065Z,19.27
2019-06-15T10:05:42.676Z,18.93
2019-06-15T10:08:10.189Z,19.13
2019-06-15T10:10:37.749Z,19.37
2019-06-15T10:13:05.263Z,18.47
2019-06-15T10:15:32.679Z,18.30
2019-06-15T10:18:00.331Z,15.87
2019-06-15T10:20:27.848Z,16.23
2019-06-15T10:22:55.292Z,15.63
2019-06-15T10:25:22.887Z,15.13
2019-06-15T10:27:53.269Z,16.97
2019-06-15T10:30:20.761Z,15.20
2019-06-15T10:32:48.327Z,15.40
2019-06-15T10:35:16.110Z,15.50
2019-06-15T10:37:43.840Z,18.70
2019-06-15T10:40:11.755Z,18.20
2019-06-15T10:42:39.358Z,17.23
2019-06-15T10:45:12.915Z,17.13
2019-06-15T10:47:48.495Z,16.87
2019-06-15T10:50:21.512Z,14.87
2019-06-15T10:52:54.365Z,16.47
2019-06-15T10:55:26.921Z,15.00
2019-06-15T10:57:57.937Z,13.87
2019-06-15T11:00:28.566Z,14.50
2019-06-15T11:03:05.880Z,12.83
2019-06-15T11:05:38.380Z,13.37
2019-06-15T11:08:33.739Z,12.97
2019-06-15T11:11:11.925Z,12.43
2019-06-15T11:13:47.109Z,11.57
2019-06-15T11:16:18.915Z,10.77
2019-06-15T11:18:50.399Z,10.43
2019-06-15T11:21:23.175Z,10.67
2019-06-15T11:23:52.082Z,11.73
2019-06-15T11:26:21.497Z,11.53
2019-06-15T11:28:49.251Z,14.33
2019-06-15T11:31:16.798Z,13.27
2019-06-15T11:33:44.334Z,11.97
2019-06-15T11:36:11.906Z,15.47
2019-06-15T11:38:39.681Z,13.87
2019-06-15T11:41:07.283Z,12.63
2019-06-15T11:43:35.020Z,12.50
2019-06-15T11:46:02.735Z,12.97
2019-06-15T11:48:35.801Z,11.90
2019-06-15T11:51:05.903Z,14.27
2019-06-15T11:53:33.483Z,13.57
2019-06-15T11:56:01.104Z,13.67
2019-06-15T11:58:31.511Z,15.63
2019-06-15T12:00:59.150Z,11.87
2019-06-15T12:03:26.631Z,10.53
2019-06-15T12:05:56.672Z,11.67
2019-06-15T12:08:26.843Z,10.93
2019-06-15T12:10:54.363Z,10.70
2019-06-15T12:13:21.945Z,12.17
2019-06-15T12:15:49.483Z,10.23
2019-06-15T12:18:17.043Z,10.23
2019-06-15T12:20:44.515Z,10.53
2019-06-15T12:23:12.024Z,10.57
2019-06-15T12:25:39.554Z,9.77
2019-06-15T12:28:07.222Z,10.53
2019-06-15T12:30:46.840Z,10.97
2019-06-15T12:33:07.989Z,12.40
2019-06-15T12:35:35.619Z,11.33
2019-06-15T12:38:03.293Z,13.03
2019-06-15T12:40:30.817Z,11.47
2019-06-15T12:42:58.416Z,9.67
2019-06-15T12:45:25.967Z,10.93
2019-06-15T12:47:53.517Z,10.77
2019-06-15T12:50:21.042Z,9.67
2019-06-15T12:52:48.598Z,8.87
2019-06-15T12:55:16.104Z,8.67
2019-06-15T12:57:43.632Z,8.93
2019-06-15T13:00:13.066Z,8.10
2019-06-15T13:02:40.668Z,8.87
2019-06-15T13:05:08.674Z,8.70
2019-06-15T13:07:36.310Z,8.03
2019-06-15T13:10:04.131Z,8.30
2019-06-15T13:12:31.742Z,7.33
2019-06-15T13:14:59.287Z,6.80
2019-06-15T13:17:26.862Z,7.60
2019-06-15T13:19:54.399Z,6.23
2019-06-15T13:22:21.924Z,7.40
2019-06-15T13:24:49.381Z,6.90
2019-06-15T13:27:16.928Z,6.43
2019-06-15T13:29:44.360Z,6.07
2019-06-15T13:32:11.897Z,6.10
2019-06-15T13:34:39.441Z,5.53
2019-06-15T13:37:09.184Z,4.90
2019-06-15T13:39:36.771Z,5.53
2019-06-15T13:42:04.259Z,4.83
2019-06-15T13:44:31.781Z,5.37
2019-06-15T13:46:59.368Z,4.63
2019-06-15T13:49:26.877Z,4.20
2019-06-15T13:51:54.332Z,4.27
2019-06-15T13:54:21.958Z,3.90
2019-06-15T13:56:49.416Z,4.60
2019-06-15T13:59:16.912Z,4.40
2019-06-15T14:01:44.328Z,4.27
2019-06-15T14:04:11.864Z,4.70
2019-06-15T14:06:39.322Z,5.40
2019-06-15T14:09:09.767Z,4.10
2019-06-15T14:11:37.155Z,4.53
2019-06-15T14:14:06.252Z,3.80
2019-06-15T14:16:35.966Z,4.80
2019-06-15T14:19:03.532Z,3.83
2019-06-15T14:21:31.053Z,4.20
2019-06-15T14:24:01.798Z,4.33
2019-06-15T14:26:42.394Z,4.30
2019-06-15T14:29:22.709Z,4.43
2019-06-15T14:31:55.636Z,4.37
2019-06-15T14:34:25.860Z,5.17
2019-06-15T14:36:53.431Z,4.73
2019-06-15T14:39:20.982Z,5.20
2019-06-15T14:41:50.992Z,5.83
2019-06-15T14:44:17.814Z,3.97
2019-06-15T14:46:45.352Z,4.20
2019-06-15T14:49:12.917Z,3.77
2019-06-15T14:51:40.474Z,5.43
2019-06-15T14:54:08.007Z,4.00
2019-06-15T14:56:35.432Z,4.23
2019-06-15T14:59:02.879Z,4.97
2019-06-15T15:01:30.314Z,4.13
2019-06-15T15:03:57.850Z,3.83
2019-06-15T15:06:26.011Z,5.17
2019-06-15T15:08:56.098Z,3.70
2019-06-15T15:11:23.006Z,3.70
2019-06-15T15:13:50.497Z,4.10
2019-06-15T15:16:18.046Z,3.50
2019-06-15T15:18:46.437Z,4.40
2019-06-15T15:21:16.391Z,3.87
2019-06-15T15:23:43.524Z,3.63
2019-06-15T15:26:11.132Z,3.40
2019-06-15T15:28:38.657Z,4.90
2019-06-15T15:31:06.635Z,4.27
2019-06-15T15:33:36.497Z,4.30
2019-06-15T15:36:06.951Z,3.53
2019-06-15T15:38:36.064Z,4.50
2019-06-15T15:41:03.131Z,3.97
2019-06-15T15:43:30.637Z,3.77
2019-06-15T15:45:58.011Z,3.50
2019-06-15T15:48:25.904Z,7.27
2019-06-15T15:51:00.963Z,3.97
2019-06-15T15:53:28.522Z,4.83
2019-06-15T15:56:00.118Z,4.53
2019-06-15T15:58:27.183Z,4.33
2019-06-15T16:00:57.066Z,4.40
2019-06-15T16:03:26.330Z,4.93
2019-06-15T16:05:58.104Z,5.03
2019-06-15T16:08:28.193Z,4.70
2019-06-15T16:10:56.579Z,3.87
2019-06-15T16:13:26.746Z,4.20
2019-06-15T16:15:53.484Z,4.00
2019-06-15T16:18:27.155Z,4.43
2019-06-15T16:20:54.842Z,4.17
2019-06-15T16:23:22.275Z,5.27
2019-06-15T16:25:49.782Z,3.90
2019-06-15T16:28:17.297Z,4.57
2019-06-15T16:31:10.275Z,3.50
2019-06-15T16:33:33.672Z,3.50
2019-06-15T16:36:03.227Z,3.80
2019-06-15T16:38:41.513Z,4.43
2019-06-15T16:41:12.971Z,3.30
2019-06-15T16:43:40.469Z,3.80
2019-06-15T16:46:12.401Z,3.90
2019-06-15T16:48:39.840Z,3.20
2019-06-15T16:51:09.535Z,3.77
2019-06-15T16:53:37.512Z,4.43
2019-06-15T16:56:07.893Z,3.87
2019-06-15T16:58:46.863Z,4.60
2019-06-15T17:01:16.706Z,3.00
2019-06-15T17:03:43.864Z,2.60
2019-06-15T17:06:11.401Z,2.20
2019-06-15T17:08:38.910Z,2.30
2019-06-15T17:11:06.906Z,2.63
2019-06-15T17:13:36.802Z,2.77
2019-06-15T17:16:06.033Z,2.77
2019-06-15T17:18:33.303Z,2.87
2019-06-15T17:21:00.830Z,3.73
2019-06-15T17:23:28.479Z,3.23
2019-06-15T17:25:56.089Z,1.83
2019-06-15T17:28:26.541Z,2.40
2019-06-15T17:30:56.230Z,2.63
2019-06-15T17:33:34.440Z,2.17
2019-06-15T17:35:59.890Z,2.33
2019-06-15T17:38:23.691Z,3.53
2019-06-15T17:40:51.420Z,2.53
2019-06-15T17:43:18.983Z,1.87
2019-06-15T17:45:46.988Z,4.77
2019-06-15T17:48:17.106Z,3.03
2019-06-15T17:50:44.239Z,6.93
2019-06-15T17:53:13.862Z,3.63
2019-06-15T17:55:41.493Z,2.93
2019-06-15T17:58:09.284Z,2.47
2019-06-15T18:00:46.944Z,3.07
2019-06-15T18:03:16.850Z,3.13
2019-06-15T18:05:43.924Z,2.93
2019-06-15T18:08:11.568Z,3.23
2019-06-15T18:10:39.172Z,5.20
2019-06-15T18:13:07.143Z,3.67
2019-06-15T18:15:36.284Z,3.23
2019-06-15T18:18:04.065Z,2.83
2019-06-15T18:20:31.721Z,3.63
2019-06-15T18:22:59.338Z,5.23
2019-06-15T18:25:27.074Z,2.57
2019-06-15T18:27:57.669Z,2.67
2019-06-15T18:30:26.244Z,2.00
2019-06-15T18:32:56.208Z,2.33
2019-06-15T18:35:26.482Z,3.43
2019-06-15T18:37:55.835Z,2.10
2019-06-15T18:40:26.968Z,3.87
2019-06-15T18:42:55.953Z,2.90
2019-06-15T18:45:23.535Z,5.20
2019-06-15T18:47:53.109Z,4.50
2019-06-15T18:50:32.628Z,2.93
2019-06-15T18:53:00.737Z,4.00
2019-06-15T18:55:28.421Z,3.73
2019-06-15T18:57:56.762Z,2.47
2019-06-15T19:00:26.220Z,3.97
2019-06-15T19:02:55.914Z,2.60
2019-06-15T19:05:25.958Z,3.90
2019-06-15T19:07:52.798Z,5.27
2019-06-15T19:10:31.285Z,4.70
2019-06-15T19:12:59.071Z,4.23
2019-06-15T19:15:26.737Z,4.07
2019-06-15T19:17:56.000Z,3.00
2019-06-15T19:20:26.297Z,3.87
2019-06-15T19:22:53.107Z,4.50
2019-06-15T19:25:20.648Z,4.63
2019-06-15T19:27:48.261Z,3.77
2019-06-15T19:30:15.848Z,3.20
2019-06-15T19:32:43.492Z,3.67
2019-06-15T19:35:11.194Z,4.60
2019-06-15T19:37:38.779Z,3.87
2019-06-15T19:40:07.292Z,9.83
2019-06-15T19:42:36.481Z,18.20
2019-06-15T19:45:07.756Z,20.00
2019-06-15T19:47:34.111Z,22.07
2019-06-15T19:50:01.723Z,9.83
2019-06-15T19:52:29.369Z,5.67
2019-06-15T19:54:56.995Z,11.03
2019-06-15T19:57:27.033Z,9.20
2019-06-15T19:59:56.083Z,5.20
2019-06-15T20:02:23.452Z,4.63
2019-06-15T20:05:00.341Z,7.33
2019-06-15T20:07:20.371Z,5.43
2019-06-15T20:09:47.977Z,4.73
2019-06-15T20:12:21.105Z,4.00
2019-06-15T20:14:46.279Z,3.70
2019-06-15T20:17:14.236Z,4.40
2019-06-15T20:19:41.810Z,4.93
2019-06-15T20:22:09.399Z,5.53
2019-06-15T20:24:39.347Z,6.90
2019-06-15T20:27:10.164Z,10.47
2019-06-15T20:29:39.519Z,11.27
2019-06-15T20:32:07.176Z,10.87
2019-06-15T20:34:36.873Z,11.57
2019-06-15T20:37:04.389Z,12.87
2019-06-15T20:39:32.019Z,11.57
2019-06-15T20:41:59.613Z,11.70
2019-06-15T20:44:27.192Z,10.47
2019-06-15T20:46:56.938Z,10.37
2019-06-15T20:49:24.162Z,10.33
2019-06-15T20:51:51.929Z,8.77
2019-06-15T20:54:19.487Z,8.20
2019-06-15T20:56:47.053Z,6.30
2019-06-15T20:59:16.812Z,7.20
2019-06-15T21:01:44.156Z,6.20
2019-06-15T21:04:11.736Z,9.23
2019-06-15T21:06:40.416Z,7.00
2019-06-15T21:09:08.011Z,6.07
2019-06-15T21:11:36.178Z,5.87
2019-06-15T21:14:04.400Z,5.43
2019-06-15T21:16:31.949Z,5.30
2019-06-15T21:18:59.443Z,5.40
2019-06-15T21:21:27.687Z,5.10
2019-06-15T21:23:56.988Z,5.07
2019-06-15T21:26:27.084Z,5.67
2019-06-15T21:28:56.586Z,5.83
2019-06-15T21:31:26.058Z,6.80
2019-06-15T21:33:55.998Z,7.10
2019-06-15T21:36:23.045Z,7.73
2019-06-15T21:38:50.763Z,5.80
2019-06-15T21:41:18.312Z,6.80
2019-06-15T21:43:47.141Z,7.93
2019-06-15T21:46:16.812Z,7.43
2019-06-15T21:48:46.760Z,6.13
2019-06-15T21:51:16.436Z,6.80
2019-06-15T21:53:43.372Z,7.03
2019-06-15T21:56:11.019Z,5.10
2019-06-15T21:58:39.528Z,6.10
2019-06-15T22:01:17.678Z,8.33
2019-06-15T22:03:46.463Z,6.37
2019-06-15T22:06:16.617Z,5.27
2019-06-15T22:08:43.669Z,7.30
2019-06-15T22:11:11.293Z,6.27
2019-06-15T22:13:39.058Z,5.23
2019-06-15T22:16:07.054Z,5.97
2019-06-15T22:18:36.482Z,6.17
2019-06-15T22:21:06.362Z,6.03
2019-06-15T22:23:33.581Z,6.60
2019-06-15T22:26:06.281Z,5.80
2019-06-15T22:28:36.073Z,6.23
2019-06-15T22:31:03.170Z,7.87
2019-06-15T22:33:30.867Z,7.60
2019-06-15T22:35:58.585Z,8.07
2019-06-15T22:38:27.599Z,7.73
2019-06-15T22:40:56.435Z,8.13
2019-06-15T22:43:27.388Z,8.37
2019-06-15T22:45:56.054Z,9.60
2019-06-15T22:48:24.145Z,7.60
2019-06-15T22:50:56.268Z,8.20
2019-06-15T22:53:27.234Z,8.37
2019-06-15T22:55:57.040Z,8.30
2019-06-15T22:58:27.068Z,7.90
2019-06-15T23:00:56.798Z,9.33
2019-06-15T23:03:26.216Z,7.53
2019-06-15T23:05:53.722Z,7.90
2019-06-15T23:08:24.224Z,7.00
2019-06-15T23:10:54.143Z,7.40
2019-06-15T23:13:26.094Z,7.70
2019-06-15T23:15:56.201Z,6.83
2019-06-15T23:18:22.843Z,6.23
2019-06-15T23:20:50.425Z,6.73
2019-06-15T23:23:17.840Z,5.83
2019-06-15T23:25:47.214Z,6.30
2019-06-15T23:28:16.596Z,5.70
2019-06-15T23:30:46.973Z,8.27
2019-06-15T23:33:13.715Z,7.17
2019-06-15T23:35:46.754Z,5.03
2019-06-15T23:38:15.972Z,4.83
2019-06-15T23:40:43.668Z,6.10
2019-06-15T23:43:11.274Z,4.83
2019-06-15T23:45:38.804Z,4.33
2019-06-15T23:48:09.427Z,5.50
2019-06-15T23:50:37.081Z,5.23
2019-06-15T23:53:04.692Z,4.20
2019-06-15T23:55:32.211Z,3.63
2019-06-15T23:57:59.721Z,4.40
