createdAt,value
2022-09-24T00:01:16.431Z,100.00
2022-09-24T00:11:21.565Z,100.00
2022-09-24T00:21:24.120Z,100.00
2022-09-24T00:31:25.593Z,100.00
2022-09-24T00:41:26.949Z,100.00
2022-09-24T00:51:28.143Z,100.00
2022-09-24T01:01:30.496Z,100.00
2022-09-24T01:11:31.807Z,100.00
2022-09-24T01:21:33.123Z,100.00
2022-09-24T01:31:34.706Z,100.00
2022-09-24T01:41:36.322Z,100.00
2022-09-24T01:51:38.208Z,100.00
2022-09-24T02:01:39.567Z,100.00
2022-09-24T02:11:41.507Z,100.00
2022-09-24T02:21:42.811Z,100.00
2022-09-24T02:31:44.212Z,100.00
2022-09-24T02:41:47.833Z,100.00
2022-09-24T02:51:49.153Z,100.00
2022-09-24T03:01:50.583Z,100.00
2022-09-24T03:11:52.456Z,100.00
2022-09-24T03:21:53.827Z,100.00
2022-09-24T03:31:55.177Z,100.00
2022-09-24T03:41:56.558Z,100.00
2022-09-24T03:51:57.909Z,100.00
2022-09-24T04:01:59.245Z,100.00
2022-09-24T04:12:00.651Z,100.00
2022-09-24T04:22:02.008Z,100.00
2022-09-24T04:32:03.559Z,100.00
2022-09-24T04:42:04.865Z,100.00
2022-09-24T04:52:06.176Z,100.00
2022-09-24T05:02:09.778Z,100.00
2022-09-24T05:12:11.475Z,100.00
2022-09-24T05:22:12.813Z,100.00
2022-09-24T05:32:15.265Z,100.00
2022-09-24T05:42:16.654Z,100.00
2022-09-24T05:52:17.967Z,100.00
2022-09-24T06:02:19.329Z,100.00
2022-09-24T06:12:23.634Z,100.00
2022-09-24T06:22:28.415Z,100.00
2022-09-24T06:32:30.268Z,100.00
2022-09-24T06:42:32.600Z,100.00
2022-09-24T06:52:33.919Z,100.00
2022-09-24T07:02:35.268Z,100.00
2022-09-24T07:12:36.934Z,100.00
2022-09-24T07:22:38.178Z,100.00
2022-09-24T07:32:39.378Z,100.00
2022-09-24T07:42:40.658Z,100.00
2022-09-24T07:52:42.001Z,100.00
2022-09-24T08:02:43.768Z,100.00
2022-09-24T08:12:45.067Z,100.00
2022-09-24T08:22:46.340Z,100.00
2022-09-24T08:32:50.284Z,100.00
2022-09-24T08:42:51.659Z,100.00
2022-09-24T08:52:54.312Z,100.00
2022-09-24T09:02:55.679Z,100.00
2022-09-24T09:12:57.052Z,100.00
2022-09-24T09:22:58.311Z,100.00
2022-09-24T09:32:59.620Z,100.00
2022-09-24T09:43:02.969Z,100.00
2022-09-24T09:53:05.060Z,100.00
2022-09-24T10:03:06.819Z,100.00
2022-09-24T10:13:09.034Z,100.00
2022-09-24T10:23:10.289Z,100.00
2022-09-24T10:33:11.604Z,100.00
2022-09-24T10:43:12.889Z,100.00
2022-09-24T10:53:14.167Z,100.00
2022-09-24T11:03:15.827Z,100.00
2022-09-24T11:13:17.395Z,100.00
2022-09-24T11:23:18.683Z,100.00
2022-09-24T11:33:23.034Z,100.00
2022-09-24T11:43:24.749Z,100.00
2022-09-24T11:53:26.008Z,100.00
2022-09-24T12:03:27.321Z,100.00
2022-09-24T12:13:28.627Z,100.00
2022-09-24T12:23:29.989Z,100.00
2022-09-24T12:33:31.458Z,100.00
2022-09-24T12:43:32.728Z,100.00
2022-09-24T12:53:34.328Z,100.00
2022-09-24T13:03:35.654Z,96.71
2022-09-24T13:13:36.940Z,89.85
2022-09-24T13:23:38.753Z,95.09
2022-09-24T13:33:40.023Z,94.96
2022-09-24T13:43:41.363Z,91.88
2022-09-24T13:53:42.647Z,88.75
2022-09-24T14:03:43.836Z,89.29
2022-09-24T14:13:46.119Z,89.85
2022-09-24T14:23:47.475Z,92.93
2022-09-24T14:33:48.914Z,90.32
2022-09-24T14:43:50.246Z,91.67
2022-09-24T14:53:51.443Z,90.21
2022-09-24T15:03:52.634Z,89.31
2022-09-24T15:13:54.049Z,90.05
2022-09-24T15:23:55.384Z,92.54
2022-09-24T15:33:56.656Z,92.16
2022-09-24T15:43:58.282Z,92.85
2022-09-24T15:53:59.567Z,100.00
2022-09-24T16:04:00.777Z,100.00
2022-09-24T16:14:01.970Z,100.00
2022-09-24T16:24:03.320Z,100.00
2022-09-24T16:34:04.587Z,100.00
2022-09-24T16:44:06.875Z,100.00
2022-09-24T16:54:08.169Z,100.00
2022-09-24T17:04:09.677Z,100.00
2022-09-24T17:14:13.762Z,100.00
2022-09-24T17:24:20.611Z,100.00
2022-09-24T17:34:23.080Z,100.00
2022-09-24T17:44:24.338Z,100.00
2022-09-24T17:54:26.901Z,100.00
2022-09-24T18:04:31.313Z,100.00
2022-09-24T18:14:32.746Z,100.00
2022-09-24T18:24:34.204Z,100.00
2022-09-24T18:34:35.539Z,100.00
2022-09-24T18:44:36.829Z,100.00
2022-09-24T18:54:38.317Z,100.00
2022-09-24T19:04:39.589Z,100.00
2022-09-24T19:14:41.637Z,100.00
2022-09-24T19:24:42.913Z,100.00
2022-09-24T19:34:44.221Z,100.00
2022-09-24T19:44:45.521Z,100.00
2022-09-24T19:54:51.222Z,100.00
2022-09-24T20:04:52.715Z,100.00
2022-09-24T20:14:54.018Z,100.00
2022-09-24T20:24:55.314Z,100.00
2022-09-24T20:34:56.648Z,100.00
2022-09-24T20:45:01.340Z,100.00
2022-09-24T20:55:07.245Z,100.00
2022-09-24T21:05:08.622Z,100.00
2022-09-24T21:15:10.397Z,100.00
2022-09-24T21:25:11.772Z,100.00
2022-09-24T21:35:13.074Z,100.00
2022-09-24T21:45:14.467Z,100.00
2022-09-24T21:55:15.764Z,100.00
2022-09-24T22:05:19.822Z,100.00
2022-09-24T22:15:22.871Z,100.00
2022-09-24T22:25:24.289Z,100.00
2022-09-24T22:35:44.189Z,100.00
2022-09-24T22:45:45.541Z,100.00
2022-09-24T22:55:50.497Z,100.00
2022-09-24T23:05:53.906Z,100.00
2022-09-24T23:15:55.647Z,100.00
2022-09-24T23:25:56.963Z,100.00
2022-09-24T23:35:58.239Z,100.00
2022-09-24T23:45:59.541Z,100.00
2022-09-24T23:56:00.883Z,100.00
