createdAt,value
2022-10-09T00:00:57.827Z,964.64
2022-10-09T00:02:23.186Z,964.64
2022-10-09T00:03:23.155Z,964.65
2022-10-09T00:04:23.163Z,964.62
2022-10-09T00:05:23.177Z,964.62
2022-10-09T00:06:23.115Z,964.65
2022-10-09T00:07:23.131Z,964.66
2022-10-09T00:08:23.119Z,964.64
2022-10-09T00:09:23.137Z,964.66
2022-10-09T00:10:23.119Z,964.65
2022-10-09T00:11:23.133Z,964.65
2022-10-09T00:12:23.127Z,964.66
2022-10-09T00:13:24.826Z,964.66
2022-10-09T00:14:26.886Z,964.66
2022-10-09T00:15:29.839Z,964.67
2022-10-09T00:16:31.899Z,964.7
2022-10-09T00:17:33.835Z,964.67
2022-10-09T00:18:36.838Z,964.69
2022-10-09T00:19:38.885Z,964.69
2022-10-09T00:20:40.836Z,964.68
2022-10-09T00:21:42.842Z,964.71
2022-10-09T00:22:44.945Z,964.68
2022-10-09T00:23:46.838Z,964.73
2022-10-09T00:24:51.060Z,964.68
2022-10-09T00:25:51.840Z,964.74
2022-10-09T00:26:53.845Z,964.72
2022-10-09T00:27:55.872Z,964.72
2022-10-09T00:28:57.930Z,964.75
2022-10-09T00:29:59.913Z,964.79
2022-10-09T00:31:01.888Z,964.78
2022-10-09T00:32:05.852Z,964.76
2022-10-09T00:33:07.846Z,964.77
2022-10-09T00:34:09.922Z,964.77
2022-10-09T00:35:11.872Z,964.76
2022-10-09T00:36:13.849Z,964.76
2022-10-09T00:37:15.845Z,964.7
2022-10-09T00:39:19.856Z,964.77
2022-10-09T00:40:21.877Z,964.78
2022-10-09T00:41:23.857Z,964.82
2022-10-09T00:42:25.849Z,964.78
2022-10-09T00:43:27.858Z,964.82
2022-10-09T00:44:29.856Z,964.81
2022-10-09T00:45:31.922Z,964.83
2022-10-09T00:46:33.982Z,964.82
2022-10-09T00:47:36.861Z,964.77
2022-10-09T00:48:38.850Z,964.81
2022-10-09T00:49:40.858Z,964.78
2022-10-09T00:50:43.868Z,964.78
2022-10-09T00:51:45.857Z,964.8
2022-10-09T00:52:48.197Z,964.83
2022-10-09T00:53:49.862Z,964.81
2022-10-09T00:54:52.865Z,964.8
2022-10-09T00:55:54.888Z,964.8
2022-10-09T00:56:56.869Z,964.79
2022-10-09T00:57:58.860Z,964.78
2022-10-09T00:59:01.871Z,964.8
2022-10-09T01:00:05.875Z,964.81
2022-10-09T01:01:15.285Z,964.79
2022-10-09T01:02:14.932Z,964.78
2022-10-09T01:03:18.885Z,964.78
2022-10-09T01:04:20.890Z,964.78
2022-10-09T01:05:22.869Z,964.8
2022-10-09T01:06:24.893Z,964.76
2022-10-09T01:07:26.867Z,964.79
2022-10-09T01:08:28.867Z,964.82
2022-10-09T01:09:30.867Z,964.79
2022-10-09T01:10:33.869Z,964.8
2022-10-09T01:11:35.913Z,964.81
2022-10-09T01:12:38.873Z,964.79
2022-10-09T01:13:40.889Z,964.81
2022-10-09T01:14:42.871Z,964.79
2022-10-09T01:16:23.973Z,964.81
2022-10-09T01:17:23.498Z,964.81
2022-10-09T01:18:23.268Z,964.76
2022-10-09T01:19:23.304Z,964.76
2022-10-09T01:20:23.258Z,964.75
2022-10-09T01:21:23.266Z,964.76
2022-10-09T01:22:23.308Z,964.77
2022-10-09T01:23:23.260Z,964.76
2022-10-09T01:24:23.263Z,964.71
2022-10-09T01:25:23.266Z,964.72
2022-10-09T01:26:23.268Z,964.77
2022-10-09T01:27:23.473Z,964.77
2022-10-09T01:28:23.355Z,964.78
2022-10-09T01:29:23.266Z,964.83
2022-10-09T01:30:23.272Z,964.8
2022-10-09T01:31:23.305Z,964.8
2022-10-09T01:32:23.288Z,964.83
2022-10-09T01:33:23.281Z,964.81
2022-10-09T01:34:23.891Z,964.8
2022-10-09T01:36:40.445Z,964.81
2022-10-09T01:37:29.936Z,964.83
2022-10-09T01:40:36.892Z,964.84
2022-10-09T01:42:41.887Z,964.83
2022-10-09T01:43:43.896Z,964.82
2022-10-09T01:44:45.895Z,964.84
2022-10-09T01:45:47.898Z,964.85
2022-10-09T01:46:49.906Z,964.85
2022-10-09T01:47:51.895Z,964.84
2022-10-09T01:48:53.900Z,964.84
2022-10-09T01:49:55.915Z,964.86
2022-10-09T01:50:57.902Z,964.85
2022-10-09T01:51:59.894Z,964.85
2022-10-09T01:53:01.949Z,964.8
2022-10-09T01:54:03.905Z,964.84
2022-10-09T01:55:05.905Z,964.86
2022-10-09T01:56:23.283Z,964.85
2022-10-09T01:57:23.507Z,964.83
2022-10-09T01:58:23.287Z,964.83
2022-10-09T01:59:23.293Z,964.84
2022-10-09T02:00:23.296Z,964.84
2022-10-09T02:01:24.460Z,964.84
2022-10-09T02:02:23.460Z,964.86
2022-10-09T02:03:23.912Z,964.88
2022-10-09T02:04:25.942Z,964.86
2022-10-09T02:05:27.912Z,964.88
2022-10-09T02:06:29.911Z,964.88
2022-10-09T02:07:31.910Z,964.89
2022-10-09T02:08:33.908Z,964.92
2022-10-09T02:09:35.937Z,964.93
2022-10-09T02:10:38.942Z,964.94
2022-10-09T02:11:40.911Z,964.93
2022-10-09T02:12:42.911Z,964.92
2022-10-09T02:13:44.918Z,964.97
2022-10-09T02:14:46.916Z,964.93
2022-10-09T02:15:49.117Z,964.95
2022-10-09T02:16:50.909Z,964.97
2022-10-09T02:17:52.917Z,964.97
2022-10-09T02:18:54.923Z,964.94
2022-10-09T02:19:56.919Z,964.97
2022-10-09T02:20:59.148Z,964.96
2022-10-09T02:22:01.199Z,964.99
2022-10-09T02:23:03.925Z,964.97
2022-10-09T02:24:05.922Z,964.97
2022-10-09T02:25:07.927Z,964.94
2022-10-09T02:26:10.142Z,964.96
2022-10-09T02:27:11.919Z,964.97
2022-10-09T02:28:14.996Z,964.96
2022-10-09T02:29:17.923Z,964.96
2022-10-09T02:30:19.935Z,964.96
2022-10-09T02:31:22.035Z,964.94
2022-10-09T02:32:23.934Z,964.97
2022-10-09T02:33:25.929Z,965.03
2022-10-09T02:34:27.943Z,965
2022-10-09T02:35:29.926Z,965.02
2022-10-09T02:36:32.123Z,965.05
2022-10-09T02:37:33.928Z,965.03
2022-10-09T02:38:35.934Z,965.07
2022-10-09T02:39:38.927Z,965.06
2022-10-09T02:40:40.934Z,965.06
2022-10-09T02:41:43.954Z,965.04
2022-10-09T02:42:46.066Z,965.08
2022-10-09T02:43:47.932Z,965.07
2022-10-09T02:44:50.933Z,965.05
2022-10-09T02:45:52.932Z,965.05
2022-10-09T02:46:54.937Z,965.04
2022-10-09T02:47:56.945Z,965.06
2022-10-09T02:48:58.937Z,965.08
2022-10-09T02:50:01.181Z,965.08
2022-10-09T02:51:03.943Z,965.08
2022-10-09T02:52:05.944Z,965.09
2022-10-09T02:53:07.935Z,965.06
2022-10-09T02:54:09.943Z,965.08
2022-10-09T02:55:23.327Z,965.08
2022-10-09T02:56:23.327Z,965.08
2022-10-09T02:57:23.345Z,965.07
2022-10-09T02:58:23.333Z,965.05
2022-10-09T02:59:23.329Z,965.05
2022-10-09T03:00:23.986Z,965.07
2022-10-09T03:01:26.058Z,965.07
2022-10-09T03:02:28.032Z,965.06
2022-10-09T03:03:29.958Z,965.07
2022-10-09T03:04:31.966Z,965.07
2022-10-09T03:05:35.976Z,965.06
2022-10-09T03:06:37.994Z,965.02
2022-10-09T03:07:39.959Z,965.03
2022-10-09T03:08:41.966Z,965.03
2022-10-09T03:09:43.959Z,965.03
2022-10-09T03:10:45.963Z,965.06
2022-10-09T03:11:47.991Z,965.07
2022-10-09T03:12:50.356Z,965.08
2022-10-09T03:13:51.967Z,965.1
2022-10-09T03:14:53.963Z,965.09
2022-10-09T03:15:55.977Z,965.07
2022-10-09T03:16:57.964Z,965.08
2022-10-09T03:17:59.959Z,965.12
2022-10-09T03:19:01.963Z,965.1
2022-10-09T03:20:03.967Z,965.11
2022-10-09T03:21:05.999Z,965.12
2022-10-09T03:22:07.968Z,965.1
2022-10-09T03:23:09.968Z,965.09
2022-10-09T03:24:11.972Z,965.09
2022-10-09T03:25:13.976Z,965.08
2022-10-09T03:26:15.970Z,965.05
2022-10-09T03:27:17.984Z,965.08
2022-10-09T03:28:20.023Z,965.09
2022-10-09T03:29:21.972Z,965.09
2022-10-09T03:30:23.976Z,965.13
2022-10-09T03:31:50.460Z,965.13
2022-10-09T03:32:28.034Z,965.17
2022-10-09T03:33:29.980Z,965.15
2022-10-09T03:34:32.010Z,965.15
2022-10-09T03:35:35.975Z,965.15
2022-10-09T03:36:38.995Z,965.13
2022-10-09T03:37:40.978Z,965.16
2022-10-09T03:38:42.975Z,965.13
2022-10-09T03:39:45.009Z,965.09
2022-10-09T03:40:46.978Z,965.09
2022-10-09T03:41:48.987Z,965.07
2022-10-09T03:42:51.453Z,965.05
2022-10-09T03:43:52.981Z,965.07
2022-10-09T03:44:55.022Z,965.07
2022-10-09T03:46:00.897Z,965.04
2022-10-09T03:46:59.059Z,965.06
2022-10-09T03:48:01.143Z,965.08
2022-10-09T03:49:02.981Z,965.06
2022-10-09T03:50:04.987Z,965.06
2022-10-09T03:51:06.992Z,965.1
2022-10-09T03:52:09.183Z,965.08
2022-10-09T03:53:10.991Z,965.07
2022-10-09T03:54:12.987Z,965.05
2022-10-09T03:55:14.991Z,965.06
2022-10-09T03:56:16.983Z,965.04
2022-10-09T03:57:18.988Z,965.06
2022-10-09T03:58:20.995Z,965.05
2022-10-09T03:59:22.996Z,965.1
2022-10-09T04:00:25.006Z,965.11
2022-10-09T04:01:27.072Z,965.15
2022-10-09T04:02:29.074Z,965.15
2022-10-09T04:03:32.027Z,965.15
2022-10-09T04:04:34.997Z,965.16
2022-10-09T04:05:36.987Z,965.15
2022-10-09T04:06:38.996Z,965.17
2022-10-09T04:07:41.032Z,965.13
2022-10-09T04:08:43.003Z,965.13
2022-10-09T04:09:44.994Z,965.15
2022-10-09T04:10:46.998Z,965.13
2022-10-09T04:11:49.000Z,965.14
2022-10-09T04:12:51.490Z,965.11
2022-10-09T04:13:53.005Z,965.15
2022-10-09T04:14:56.096Z,965.16
2022-10-09T04:15:58.023Z,965.15
2022-10-09T04:17:00.003Z,965.2
2022-10-09T04:18:02.004Z,965.2
2022-10-09T04:19:04.007Z,965.22
2022-10-09T04:20:06.034Z,965.26
2022-10-09T04:21:08.099Z,965.24
2022-10-09T04:22:10.004Z,965.24
2022-10-09T04:23:12.019Z,965.26
2022-10-09T04:24:14.011Z,965.24
2022-10-09T04:25:16.034Z,965.24
2022-10-09T04:26:18.009Z,965.26
2022-10-09T04:27:20.007Z,965.22
2022-10-09T04:28:22.084Z,965.27
2022-10-09T04:29:24.012Z,965.22
2022-10-09T04:30:26.077Z,965.21
2022-10-09T04:31:28.050Z,965.22
2022-10-09T04:32:30.015Z,965.21
2022-10-09T04:33:32.032Z,965.18
2022-10-09T04:34:36.074Z,965.2
2022-10-09T04:35:38.018Z,965.18
2022-10-09T04:36:40.036Z,965.16
2022-10-09T04:37:42.016Z,965.15
2022-10-09T04:38:44.018Z,965.16
2022-10-09T04:39:46.020Z,965.17
2022-10-09T04:41:50.657Z,965.17
2022-10-09T04:43:23.483Z,965.18
2022-10-09T04:44:23.400Z,965.2
2022-10-09T04:45:23.456Z,965.2
2022-10-09T04:46:23.401Z,965.2
2022-10-09T04:47:23.407Z,965.23
2022-10-09T04:48:23.430Z,965.24
2022-10-09T04:49:23.409Z,965.21
2022-10-09T04:50:23.425Z,965.22
2022-10-09T04:51:23.411Z,965.24
2022-10-09T04:52:23.405Z,965.18
2022-10-09T04:53:24.449Z,965.27
2022-10-09T04:54:26.419Z,965.24
2022-10-09T04:55:28.425Z,965.23
2022-10-09T04:56:30.434Z,965.19
2022-10-09T04:57:32.425Z,965.22
2022-10-09T04:58:34.613Z,965.23
2022-10-09T04:59:36.426Z,965.2
2022-10-09T05:00:38.458Z,965.19
2022-10-09T05:01:40.503Z,965.2
2022-10-09T05:02:44.455Z,965.18
2022-10-09T05:03:47.453Z,965.15
2022-10-09T05:04:49.427Z,965.17
2022-10-09T05:05:51.462Z,965.18
2022-10-09T05:06:53.431Z,965.18
2022-10-09T05:07:56.431Z,965.19
2022-10-09T05:08:58.465Z,965.18
2022-10-09T05:11:02.437Z,965.21
2022-10-09T05:12:04.445Z,965.21
2022-10-09T05:13:06.454Z,965.23
2022-10-09T05:14:08.466Z,965.22
2022-10-09T05:15:10.610Z,965.28
2022-10-09T05:16:23.500Z,965.31
2022-10-09T05:17:23.825Z,965.27
2022-10-09T05:19:23.459Z,965.31
2022-10-09T05:23:29.278Z,965.33
2022-10-09T05:24:40.663Z,965.36
2022-10-09T05:25:33.267Z,965.38
2022-10-09T05:26:35.276Z,965.39
2022-10-09T05:27:38.271Z,965.39
2022-10-09T05:28:40.375Z,965.41
2022-10-09T05:29:42.311Z,965.42
2022-10-09T05:31:49.697Z,965.43
2022-10-09T05:32:49.591Z,965.38
2022-10-09T05:33:51.291Z,965.42
2022-10-09T05:34:53.305Z,965.43
2022-10-09T05:35:56.310Z,965.41
2022-10-09T05:36:59.368Z,965.45
2022-10-09T05:38:01.622Z,965.42
2022-10-09T05:39:03.312Z,965.44
2022-10-09T05:40:05.666Z,965.43
2022-10-09T05:41:07.293Z,965.44
2022-10-09T05:42:09.287Z,965.45
2022-10-09T05:43:11.287Z,965.46
2022-10-09T05:44:13.290Z,965.47
2022-10-09T05:45:15.359Z,965.45
2022-10-09T05:46:17.365Z,965.45
2022-10-09T05:47:19.295Z,965.48
2022-10-09T05:48:21.291Z,965.46
2022-10-09T05:49:23.299Z,965.47
2022-10-09T05:50:25.334Z,965.48
2022-10-09T05:51:27.299Z,965.49
2022-10-09T05:52:29.295Z,965.47
2022-10-09T05:53:31.293Z,965.46
2022-10-09T05:54:33.295Z,965.49
2022-10-09T05:55:35.319Z,965.49
2022-10-09T05:56:37.296Z,965.47
2022-10-09T05:57:39.316Z,965.47
2022-10-09T05:58:41.299Z,965.49
2022-10-09T05:59:43.340Z,965.48
2022-10-09T06:00:45.344Z,965.48
2022-10-09T06:01:47.393Z,965.5
2022-10-09T06:02:49.575Z,965.47
2022-10-09T06:03:51.425Z,965.48
2022-10-09T06:04:53.483Z,965.51
2022-10-09T06:05:56.473Z,965.49
2022-10-09T06:06:59.713Z,965.46
2022-10-09T06:08:04.469Z,965.47
2022-10-09T06:09:05.377Z,965.47
2022-10-09T06:10:05.517Z,965.46
2022-10-09T06:11:07.512Z,965.45
2022-10-09T06:12:09.364Z,965.49
2022-10-09T06:13:11.312Z,965.53
2022-10-09T06:14:13.309Z,965.54
2022-10-09T06:15:15.314Z,965.56
2022-10-09T06:16:17.434Z,965.56
2022-10-09T06:17:20.959Z,965.57
2022-10-09T06:18:21.364Z,965.55
2022-10-09T06:19:23.322Z,965.57
2022-10-09T06:20:26.265Z,965.54
2022-10-09T06:21:27.362Z,965.55
2022-10-09T06:22:29.309Z,965.53
2022-10-09T06:23:31.345Z,965.55
2022-10-09T06:24:33.327Z,965.54
2022-10-09T06:25:36.140Z,965.56
2022-10-09T06:26:37.393Z,965.57
2022-10-09T06:27:39.337Z,965.58
2022-10-09T06:28:41.409Z,965.58
2022-10-09T06:29:43.318Z,965.57
2022-10-09T06:30:45.406Z,965.58
2022-10-09T06:31:47.348Z,965.64
2022-10-09T06:32:49.540Z,965.64
2022-10-09T06:33:51.408Z,965.59
2022-10-09T06:34:53.346Z,965.63
2022-10-09T06:36:03.901Z,965.61
2022-10-09T06:36:59.321Z,965.61
2022-10-09T06:38:01.933Z,965.62
2022-10-09T06:39:04.054Z,965.62
2022-10-09T06:40:05.355Z,965.63
2022-10-09T06:41:07.320Z,965.61
2022-10-09T06:42:09.329Z,965.58
2022-10-09T06:43:11.366Z,965.6
2022-10-09T06:44:16.514Z,965.58
2022-10-09T06:45:15.335Z,965.59
2022-10-09T06:46:18.387Z,965.6
2022-10-09T06:47:20.342Z,965.59
2022-10-09T06:48:22.329Z,965.61
2022-10-09T06:49:25.329Z,965.64
2022-10-09T06:50:27.400Z,965.63
2022-10-09T06:51:29.374Z,965.59
2022-10-09T06:52:31.332Z,965.59
2022-10-09T06:53:33.364Z,965.59
2022-10-09T06:54:36.367Z,965.61
2022-10-09T06:55:38.337Z,965.62
2022-10-09T06:56:41.775Z,965.64
2022-10-09T06:57:43.333Z,965.64
2022-10-09T06:58:45.371Z,965.64
2022-10-09T06:59:47.760Z,965.66
2022-10-09T07:00:49.694Z,965.68
2022-10-09T07:01:52.562Z,965.65
2022-10-09T07:02:54.575Z,965.69
2022-10-09T07:03:56.384Z,965.68
2022-10-09T07:05:02.143Z,965.69
2022-10-09T07:06:07.357Z,965.66
2022-10-09T07:07:05.996Z,965.66
2022-10-09T07:08:07.342Z,965.65
2022-10-09T07:09:09.342Z,965.66
2022-10-09T07:10:11.384Z,965.67
2022-10-09T07:11:13.344Z,965.69
2022-10-09T07:12:15.345Z,965.69
2022-10-09T07:13:17.355Z,965.67
2022-10-09T07:14:19.360Z,965.65
2022-10-09T07:15:21.369Z,965.68
2022-10-09T07:16:23.428Z,965.7
2022-10-09T07:18:27.947Z,965.68
2022-10-09T07:21:33.988Z,965.7
2022-10-09T07:22:35.999Z,965.69
2022-10-09T07:23:38.023Z,965.71
2022-10-09T07:24:40.035Z,965.68
2022-10-09T07:25:42.802Z,965.69
2022-10-09T07:27:46.001Z,965.66
2022-10-09T07:28:48.122Z,965.69
2022-10-09T07:29:50.022Z,965.68
2022-10-09T07:30:53.768Z,965.68
2022-10-09T07:31:54.012Z,965.7
2022-10-09T07:32:58.013Z,965.69
2022-10-09T07:34:00.029Z,965.66
2022-10-09T07:35:07.400Z,965.68
2022-10-09T07:36:08.163Z,965.67
2022-10-09T07:37:11.070Z,965.7
2022-10-09T07:39:23.521Z,965.65
2022-10-09T07:40:23.552Z,965.69
2022-10-09T07:41:23.517Z,965.66
2022-10-09T07:42:23.549Z,965.69
2022-10-09T07:44:10.057Z,965.67
2022-10-09T07:44:24.134Z,965.66
2022-10-09T07:45:26.184Z,965.66
2022-10-09T07:46:33.017Z,965.69
2022-10-09T07:48:41.320Z,965.66
2022-10-09T07:49:36.836Z,965.65
2022-10-09T07:50:39.120Z,965.69
2022-10-09T07:52:42.853Z,965.69
2022-10-09T07:53:44.832Z,965.7
2022-10-09T07:54:46.839Z,965.67
2022-10-09T07:55:48.834Z,965.68
2022-10-09T07:56:50.832Z,965.67
2022-10-09T07:58:55.389Z,965.67
2022-10-09T08:03:03.939Z,965.66
2022-10-09T08:04:06.152Z,965.68
2022-10-09T08:05:08.862Z,965.71
2022-10-09T08:06:10.931Z,965.7
2022-10-09T08:07:12.884Z,965.7
2022-10-09T08:08:14.947Z,965.68
2022-10-09T08:09:19.000Z,965.68
2022-10-09T08:10:21.026Z,965.71
2022-10-09T08:11:24.023Z,965.73
2022-10-09T08:12:24.991Z,965.7
2022-10-09T08:13:27.084Z,965.71
2022-10-09T08:14:29.017Z,965.75
2022-10-09T08:16:24.852Z,965.75
2022-10-09T08:19:24.292Z,965.76
2022-10-09T08:21:45.720Z,965.79
2022-10-09T08:22:23.597Z,965.77
2022-10-09T08:23:23.637Z,965.77
2022-10-09T08:24:23.569Z,965.79
2022-10-09T08:25:23.621Z,965.82
2022-10-09T08:28:29.950Z,965.78
2022-10-09T08:29:35.539Z,965.8
2022-10-09T08:30:34.334Z,965.79
2022-10-09T08:31:36.497Z,965.8
2022-10-09T08:32:48.070Z,965.76
2022-10-09T08:33:44.462Z,965.76
2022-10-09T08:34:41.831Z,965.7
2022-10-09T08:35:44.579Z,965.73
2022-10-09T08:36:46.333Z,965.72
2022-10-09T08:37:48.471Z,965.69
2022-10-09T08:38:50.715Z,965.72
2022-10-09T08:39:52.321Z,965.65
2022-10-09T08:40:58.138Z,965.61
2022-10-09T08:41:56.441Z,965.61
2022-10-09T08:42:58.595Z,965.63
2022-10-09T08:44:04.368Z,965.64
2022-10-09T08:45:11.501Z,965.61
2022-10-09T08:46:04.638Z,965.64
2022-10-09T08:47:06.545Z,965.65
2022-10-09T08:49:10.707Z,965.61
2022-10-09T08:50:12.668Z,965.62
2022-10-09T08:51:24.594Z,965.61
2022-10-09T08:52:22.516Z,965.61
2022-10-09T08:53:22.673Z,965.6
2022-10-09T08:54:22.599Z,965.61
2022-10-09T08:55:24.834Z,965.6
2022-10-09T08:56:27.582Z,965.63
2022-10-09T08:57:28.582Z,965.61
2022-10-09T08:58:30.555Z,965.6
2022-10-09T08:59:32.529Z,965.61
2022-10-09T09:00:34.594Z,965.6
2022-10-09T09:01:36.606Z,965.61
2022-10-09T09:02:39.773Z,965.6
2022-10-09T09:03:41.391Z,965.62
2022-10-09T09:04:54.750Z,965.58
2022-10-09T09:05:57.255Z,965.62
2022-10-09T09:06:47.159Z,965.58
2022-10-09T09:07:49.592Z,965.56
2022-10-09T09:08:51.649Z,965.57
2022-10-09T09:09:53.566Z,965.53
2022-10-09T09:10:55.520Z,965.53
2022-10-09T09:12:59.844Z,965.55
2022-10-09T09:14:01.699Z,965.54
2022-10-09T09:15:03.598Z,965.55
2022-10-09T09:16:24.248Z,965.53
2022-10-09T09:17:24.428Z,965.56
2022-10-09T09:18:24.131Z,965.56
2022-10-09T09:19:24.305Z,965.51
2022-10-09T09:20:25.651Z,965.51
2022-10-09T09:21:24.281Z,965.53
2022-10-09T09:22:24.132Z,965.52
2022-10-09T09:23:24.303Z,965.46
2022-10-09T09:24:24.569Z,965.48
2022-10-09T09:25:26.748Z,965.47
2022-10-09T09:26:28.367Z,965.44
2022-10-09T09:28:32.896Z,965.41
2022-10-09T09:29:34.610Z,965.4
2022-10-09T09:30:36.557Z,965.38
2022-10-09T09:32:24.444Z,965.37
2022-10-09T09:33:24.251Z,965.34
2022-10-09T09:34:24.414Z,965.33
2022-10-09T09:35:24.446Z,965.35
2022-10-09T09:36:24.533Z,965.33
2022-10-09T09:38:05.498Z,965.27
2022-10-09T09:39:44.226Z,965.25
2022-10-09T09:40:36.053Z,965.23
2022-10-09T09:41:24.321Z,965.21
2022-10-09T09:42:24.304Z,965.17
2022-10-09T09:43:24.330Z,965.17
2022-10-09T09:44:24.118Z,965.13
2022-10-09T09:45:24.391Z,965.14
2022-10-09T09:46:24.256Z,965.14
2022-10-09T09:49:16.477Z,965.09
2022-10-09T09:50:45.695Z,965.09
2022-10-09T09:51:28.390Z,965.09
2022-10-09T09:52:24.256Z,965.02
2022-10-09T09:54:27.383Z,965.03
2022-10-09T09:55:38.962Z,965.02
2022-10-09T09:57:07.070Z,964.96
2022-10-09T09:57:42.878Z,964.89
2022-10-09T09:58:44.858Z,964.91
2022-10-09T09:59:37.447Z,964.94
2022-10-09T10:00:40.352Z,964.92
2022-10-09T10:01:51.949Z,964.9
2022-10-09T10:03:59.684Z,964.89
2022-10-09T10:04:48.009Z,964.87
2022-10-09T10:06:51.873Z,964.79
2022-10-09T10:07:53.720Z,964.83
2022-10-09T10:08:55.758Z,964.81
2022-10-09T10:09:57.746Z,964.76
2022-10-09T10:10:59.717Z,964.72
2022-10-09T10:12:02.620Z,964.71
2022-10-09T10:13:05.945Z,964.75
2022-10-09T10:14:05.771Z,964.76
2022-10-09T10:15:07.721Z,964.72
2022-10-09T10:16:16.941Z,964.68
2022-10-09T10:17:14.583Z,964.69
2022-10-09T10:18:13.724Z,964.72
2022-10-09T10:19:15.756Z,964.73
2022-10-09T10:20:19.739Z,964.68
2022-10-09T10:21:22.245Z,964.65
2022-10-09T10:22:24.245Z,964.63
2022-10-09T10:23:26.247Z,964.58
2022-10-09T10:24:28.288Z,964.55
2022-10-09T10:25:30.243Z,964.63
2022-10-09T10:26:32.239Z,964.59
2022-10-09T10:27:34.246Z,964.61
2022-10-09T10:28:36.349Z,964.55
2022-10-09T10:30:23.703Z,964.54
2022-10-09T10:31:23.698Z,964.54
2022-10-09T10:32:44.269Z,964.47
2022-10-09T10:33:46.253Z,964.51
2022-10-09T10:34:48.285Z,964.52
2022-10-09T10:35:50.289Z,964.49
2022-10-09T10:36:52.256Z,964.46
2022-10-09T10:37:55.257Z,964.45
2022-10-09T10:38:57.260Z,964.41
2022-10-09T10:40:01.147Z,964.43
2022-10-09T10:41:02.290Z,964.49
2022-10-09T10:42:04.259Z,964.45
2022-10-09T10:43:06.259Z,964.4
2022-10-09T10:48:23.709Z,964.33
2022-10-09T10:48:24.205Z,964.35
2022-10-09T10:52:35.953Z,964.33
2022-10-09T10:53:37.985Z,964.33
2022-10-09T10:54:39.912Z,964.31
2022-10-09T10:55:41.925Z,964.38
2022-10-09T10:56:44.959Z,964.32
2022-10-09T10:57:56.503Z,964.31
2022-10-09T10:58:50.562Z,964.3
2022-10-09T11:00:23.660Z,964.3
2022-10-09T11:01:23.742Z,964.21
2022-10-09T11:02:23.660Z,964.14
2022-10-09T11:03:23.756Z,964.15
2022-10-09T11:04:23.698Z,964.14
2022-10-09T11:05:23.674Z,964.12
2022-10-09T11:06:23.668Z,964.17
2022-10-09T11:07:23.679Z,964.16
2022-10-09T11:08:23.674Z,964.17
2022-10-09T11:09:23.702Z,964.11
2022-10-09T11:10:23.663Z,964.1
2022-10-09T11:11:23.706Z,964.12
2022-10-09T11:12:43.384Z,964.13
2022-10-09T11:13:23.703Z,964.09
2022-10-09T11:14:23.883Z,964.06
2022-10-09T11:15:25.147Z,964.03
2022-10-09T11:17:29.778Z,964.04
2022-10-09T11:18:31.783Z,963.89
2022-10-09T11:20:36.460Z,963.97
2022-10-09T11:21:39.433Z,963.97
2022-10-09T11:22:41.435Z,963.96
2022-10-09T11:23:43.455Z,963.9
2022-10-09T11:24:45.453Z,963.94
2022-10-09T11:25:48.429Z,963.84
2022-10-09T11:26:50.439Z,963.79
2022-10-09T11:27:52.442Z,963.83
2022-10-09T11:28:54.588Z,963.77
2022-10-09T11:29:56.508Z,963.79
2022-10-09T11:30:58.436Z,963.79
2022-10-09T11:32:01.547Z,963.74
2022-10-09T11:33:03.444Z,963.7
2022-10-09T11:34:05.648Z,963.68
2022-10-09T11:35:07.463Z,963.65
2022-10-09T11:36:09.437Z,963.69
2022-10-09T11:37:11.451Z,963.7
2022-10-09T11:38:13.443Z,963.66
2022-10-09T11:39:15.500Z,963.68
2022-10-09T11:40:17.472Z,963.64
2022-10-09T11:41:19.453Z,963.64
2022-10-09T11:42:21.452Z,963.58
2022-10-09T11:43:23.440Z,963.57
2022-10-09T11:44:25.474Z,963.54
2022-10-09T11:45:27.483Z,963.52
2022-10-09T11:46:29.440Z,963.51
2022-10-09T11:47:31.462Z,963.5
2022-10-09T11:48:33.454Z,963.5
2022-10-09T11:49:35.489Z,963.44
2022-10-09T11:50:37.459Z,963.48
2022-10-09T11:51:39.482Z,963.39
2022-10-09T11:52:42.477Z,963.4
2022-10-09T11:53:46.454Z,963.37
2022-10-09T11:54:48.455Z,963.33
2022-10-09T11:56:53.100Z,963.28
2022-10-09T11:57:55.109Z,963.25
2022-10-09T12:01:16.186Z,963.17
2022-10-09T12:01:16.696Z,963.16
2022-10-09T12:02:23.757Z,963.1
2022-10-09T12:03:23.624Z,963.1
2022-10-09T12:04:32.334Z,963.09
2022-10-09T12:05:23.619Z,963.04
2022-10-09T12:06:23.618Z,963.03
2022-10-09T12:07:23.698Z,963.06
2022-10-09T12:08:25.110Z,963.02
2022-10-09T12:09:27.115Z,963.04
2022-10-09T12:10:29.101Z,963
2022-10-09T12:11:31.122Z,963.01
2022-10-09T12:12:33.123Z,963
2022-10-09T12:13:35.122Z,962.93
2022-10-09T12:14:37.211Z,962.91
2022-10-09T12:16:23.761Z,962.88
2022-10-09T12:17:23.738Z,962.85
2022-10-09T12:18:23.742Z,962.89
2022-10-09T12:19:23.741Z,962.9
2022-10-09T12:20:50.163Z,962.88
2022-10-09T12:21:52.119Z,962.88
2022-10-09T12:23:14.342Z,962.87
2022-10-09T12:23:56.112Z,962.79
2022-10-09T12:24:58.124Z,962.76
2022-10-09T12:26:00.157Z,962.74
2022-10-09T12:27:04.134Z,962.75
2022-10-09T12:28:06.123Z,962.74
2022-10-09T12:29:08.129Z,962.73
2022-10-09T12:30:10.156Z,962.7
2022-10-09T12:31:12.194Z,962.73
2022-10-09T12:32:14.135Z,962.66
2022-10-09T12:33:16.130Z,962.61
2022-10-09T12:34:18.156Z,962.62
2022-10-09T12:35:20.132Z,962.59
2022-10-09T12:36:22.174Z,962.57
2022-10-09T12:37:24.259Z,962.6
2022-10-09T12:38:26.131Z,962.55
2022-10-09T12:39:40.983Z,962.56
2022-10-09T12:40:30.130Z,962.57
2022-10-09T12:41:32.157Z,962.52
2022-10-09T12:42:34.137Z,962.54
2022-10-09T12:43:36.135Z,962.51
2022-10-09T12:44:38.185Z,962.53
2022-10-09T12:45:40.191Z,962.51
2022-10-09T12:46:42.142Z,962.45
2022-10-09T12:47:45.153Z,962.42
2022-10-09T12:48:49.154Z,962.43
2022-10-09T12:50:23.790Z,962.41
2022-10-09T12:51:23.804Z,962.43
2022-10-09T12:54:39.190Z,962.37
2022-10-09T12:56:30.330Z,962.36
2022-10-09T12:57:32.281Z,962.34
2022-10-09T12:58:34.288Z,962.31
2022-10-09T12:59:36.323Z,962.32
2022-10-09T13:01:41.389Z,962.32
2022-10-09T13:02:43.433Z,962.32
2022-10-09T13:03:45.333Z,962.32
2022-10-09T13:04:49.494Z,962.26
2022-10-09T13:05:51.305Z,962.24
2022-10-09T13:07:55.486Z,962.22
2022-10-09T13:11:03.024Z,962.21
2022-10-09T13:13:07.909Z,962.14
2022-10-09T13:14:09.923Z,962.17
2022-10-09T13:15:14.009Z,962.21
2022-10-09T13:16:14.003Z,962.15
2022-10-09T13:17:15.927Z,962.17
2022-10-09T13:18:18.966Z,962.15
2022-10-09T13:19:28.975Z,962.13
2022-10-09T13:20:23.784Z,962.12
2022-10-09T13:21:24.936Z,962.1
2022-10-09T13:23:32.795Z,962.1
2022-10-09T13:24:33.714Z,962.06
2022-10-09T13:25:35.607Z,962.05
2022-10-09T13:26:37.621Z,962.01
2022-10-09T13:28:42.770Z,961.91
2022-10-09T13:29:46.557Z,961.95
2022-10-09T13:31:50.556Z,961.94
2022-10-09T13:32:52.545Z,961.94
2022-10-09T13:34:14.312Z,961.92
2022-10-09T13:35:23.777Z,961.94
2022-10-09T13:38:23.781Z,961.89
2022-10-09T13:39:27.636Z,961.89
2022-10-09T13:40:23.802Z,961.82
2022-10-09T13:41:23.787Z,961.86
2022-10-09T13:42:23.791Z,961.84
2022-10-09T13:43:23.790Z,961.83
2022-10-09T13:44:23.804Z,961.81
2022-10-09T13:45:23.787Z,961.8
2022-10-09T13:47:24.859Z,961.73
2022-10-09T13:48:25.558Z,961.75
2022-10-09T13:49:27.590Z,961.75
2022-10-09T13:50:29.575Z,961.75
2022-10-09T13:55:41.683Z,961.75
2022-10-09T13:56:46.576Z,961.74
2022-10-09T13:57:49.018Z,961.74
2022-10-09T13:58:51.573Z,961.76
2022-10-09T13:59:53.577Z,961.71
2022-10-09T14:00:55.611Z,961.73
2022-10-09T14:01:57.592Z,961.69
2022-10-09T14:02:59.581Z,961.7
2022-10-09T14:04:01.576Z,961.68
2022-10-09T14:05:03.607Z,961.66
2022-10-09T14:06:05.571Z,961.66
2022-10-09T14:07:07.577Z,961.62
2022-10-09T14:08:09.596Z,961.65
2022-10-09T14:09:11.617Z,961.58