createdAt,value
2018-04-15T00:00:57.069Z,7.6
2018-04-15T00:06:25.261Z,7.5
2018-04-15T00:11:53.119Z,7.5
2018-04-15T00:17:20.185Z,7.6
2018-04-15T00:22:47.231Z,7.6
2018-04-15T00:28:15.218Z,7.5
2018-04-15T00:33:43.293Z,7.6
2018-04-15T00:39:10.365Z,7.5
2018-04-15T00:44:37.327Z,7.6
2018-04-15T00:50:05.337Z,7.6
2018-04-15T00:55:32.434Z,7.6
2018-04-15T01:01:00.466Z,7.6
2018-04-15T01:06:27.474Z,7.6
2018-04-15T01:11:55.493Z,7.6
2018-04-15T01:17:22.512Z,7.6
2018-04-15T01:28:17.595Z,7.6
2018-04-15T01:33:44.639Z,7.6
2018-04-15T01:39:11.682Z,7.6
2018-04-15T01:44:39.722Z,7.6
2018-04-15T01:50:07.770Z,7.6
2018-04-15T01:55:34.781Z,7.6
2018-04-15T02:01:02.867Z,7.7
2018-04-15T02:06:30.898Z,7.7
2018-04-15T02:11:58.280Z,7.7
2018-04-15T02:17:25.979Z,7.7
2018-04-15T02:22:53.989Z,7.7
2018-04-15T02:28:20.999Z,7.6
2018-04-15T02:33:48.053Z,7.6
2018-04-15T02:39:16.078Z,7.6
2018-04-15T02:44:43.248Z,7.6
2018-04-15T02:50:10.222Z,7.6
2018-04-15T02:55:37.240Z,7.6
2018-04-15T03:01:04.242Z,7.6
2018-04-15T03:06:32.192Z,7.6
2018-04-15T03:12:00.229Z,7.6
2018-04-15T03:17:28.294Z,7.6
2018-04-15T03:22:56.267Z,7.6
2018-04-15T03:28:23.305Z,7.6
2018-04-15T03:33:51.318Z,7.6
2018-04-15T03:44:46.404Z,7.6
2018-04-15T03:50:14.451Z,7.5
2018-04-15T03:55:42.428Z,7.5
2018-04-15T04:01:10.463Z,7.5
2018-04-15T04:06:38.473Z,7.5
2018-04-15T04:12:05.452Z,7.5
2018-04-15T04:17:32.455Z,7.5
2018-04-15T04:22:59.654Z,7.5
2018-04-15T04:28:26.551Z,7.6
2018-04-15T04:33:54.569Z,7.6
2018-04-15T04:39:21.588Z,7.6
2018-04-15T04:44:49.853Z,7.6
2018-04-15T04:50:17.714Z,7.6
2018-04-15T04:55:45.711Z,7.6
2018-04-15T05:01:13.009Z,7.7
2018-04-15T05:06:40.769Z,7.7
2018-04-15T05:12:07.827Z,7.7
2018-04-15T05:17:34.846Z,7.7
2018-04-15T05:23:01.873Z,7.7
2018-04-15T05:28:29.890Z,7.8
2018-04-15T05:33:57.912Z,7.8
2018-04-15T05:39:25.951Z,7.8
2018-04-15T05:44:54.114Z,7.9
2018-04-15T05:50:21.024Z,7.9
2018-04-15T05:55:49.202Z,7.9
2018-04-15T06:01:16.199Z,8
2018-04-15T06:06:44.437Z,8
2018-04-15T06:17:39.418Z,8.1
2018-04-15T06:23:06.451Z,8.2
2018-04-15T06:28:33.522Z,8.2
2018-04-15T06:34:00.604Z,8.3
2018-04-15T06:39:27.652Z,8.4
2018-04-15T06:44:55.757Z,8.4
2018-04-15T06:50:22.844Z,8.4
2018-04-15T06:55:49.971Z,8.4
2018-04-15T07:01:17.196Z,8.4
2018-04-15T07:06:45.117Z,8.5
2018-04-15T07:12:12.184Z,8.5
2018-04-15T07:23:06.427Z,8.7
2018-04-15T07:28:34.647Z,8.7
2018-04-15T07:34:01.669Z,8.8
2018-04-15T07:39:28.882Z,8.9
2018-04-15T07:44:56.928Z,8.9
2018-04-15T07:50:24.030Z,9
2018-04-15T07:55:51.174Z,9
2018-04-15T08:01:18.313Z,9
2018-04-15T08:06:45.462Z,9.1
2018-04-15T08:12:13.701Z,9.1
2018-04-15T08:17:41.715Z,9.1
2018-04-15T08:23:09.892Z,9.2
2018-04-15T08:28:37.045Z,9.2
2018-04-15T08:34:05.319Z,9.3
2018-04-15T08:39:33.376Z,9.3
2018-04-15T08:45:01.531Z,9.3
2018-04-15T08:50:28.676Z,9.4
2018-04-15T08:55:56.878Z,9.4
2018-04-15T09:01:25.032Z,9.5
2018-04-15T09:06:52.232Z,9.5
2018-04-15T09:12:20.387Z,9.5
2018-04-15T09:17:48.632Z,9.6
2018-04-15T09:23:16.847Z,9.7
2018-04-15T09:28:44.954Z,9.7
2018-04-15T09:34:13.191Z,9.8
2018-04-15T09:39:40.552Z,9.9
2018-04-15T09:45:07.574Z,10
2018-04-15T09:50:35.811Z,10
2018-04-15T09:56:04.016Z,10.1
2018-04-15T10:01:31.436Z,10.1
2018-04-15T10:06:58.459Z,10.1
2018-04-15T10:12:25.831Z,10.1
2018-04-15T10:17:52.993Z,10.3
2018-04-15T10:23:20.329Z,10.3
2018-04-15T10:28:48.432Z,10.3
2018-04-15T10:34:15.658Z,10.3
2018-04-15T10:39:43.938Z,10.3
2018-04-15T10:45:11.197Z,10.2
2018-04-15T10:50:39.422Z,10.2
2018-04-15T10:56:06.660Z,10.2
2018-04-15T11:01:34.913Z,10.2
2018-04-15T11:07:03.255Z,10.2
2018-04-15T11:12:30.414Z,10.2
2018-04-15T11:17:58.818Z,10.2
2018-04-15T11:23:26.896Z,10.3
2018-04-15T11:28:55.137Z,10.3
2018-04-15T11:34:23.413Z,10.3
2018-04-15T11:39:51.661Z,10.3
2018-04-15T11:45:18.885Z,10.3
2018-04-15T11:50:47.187Z,10.3
2018-04-15T11:56:14.370Z,10.3
2018-04-15T12:01:43.268Z,10.2
2018-04-15T12:07:08.948Z,10.1
2018-04-15T12:12:36.139Z,10.2
2018-04-15T12:18:03.401Z,10.3
2018-04-15T12:23:30.666Z,10.4
2018-04-15T12:28:58.972Z,10.6
2018-04-15T12:34:26.284Z,10.7
2018-04-15T12:39:53.537Z,10.8
2018-04-15T12:45:20.903Z,10.9
2018-04-15T12:50:49.183Z,11
2018-04-15T12:56:17.463Z,11.1
2018-04-15T13:01:45.757Z,11.2
2018-04-15T13:07:13.109Z,11.2
2018-04-15T13:12:40.431Z,11.1
2018-04-15T13:18:08.794Z,11.1
2018-04-15T13:23:37.101Z,11
2018-04-15T13:29:04.460Z,10.9
2018-04-15T13:34:32.691Z,11
2018-04-15T13:40:00.153Z,11.1
2018-04-15T13:45:28.438Z,11.1
2018-04-15T13:50:56.677Z,11.1
2018-04-15T13:56:23.997Z,11.1
2018-04-15T14:01:51.367Z,11
2018-04-15T14:07:18.640Z,11
2018-04-15T14:12:46.076Z,11
2018-04-15T14:18:14.266Z,10.9
2018-04-15T14:23:41.562Z,10.8
2018-04-15T14:29:09.874Z,10.8
2018-04-15T14:34:37.198Z,10.8
2018-04-15T14:40:05.506Z,10.6
2018-04-15T14:45:32.821Z,10.7
2018-04-15T14:51:00.124Z,10.7
2018-04-15T14:56:28.334Z,10.8
2018-04-15T15:01:56.640Z,10.6
2018-04-15T15:07:23.986Z,10.5
2018-04-15T15:12:52.266Z,10.6
2018-04-15T15:18:20.526Z,10.6
2018-04-15T15:23:47.777Z,10.5
2018-04-15T15:29:16.115Z,10.4
2018-04-15T15:34:43.300Z,10.3
2018-04-15T15:40:11.527Z,10.2
2018-04-15T15:45:38.813Z,10.1
2018-04-15T15:51:06.045Z,10.1
2018-04-15T15:56:33.290Z,10.1
2018-04-15T16:02:00.531Z,10.2
2018-04-15T16:07:27.752Z,10.1
2018-04-15T16:12:56.034Z,10
2018-04-15T16:18:23.223Z,10
2018-04-15T16:23:50.439Z,10
2018-04-15T16:29:17.738Z,9.9
2018-04-15T16:34:44.884Z,9.9
2018-04-15T16:40:12.091Z,9.8
2018-04-15T16:45:40.346Z,9.6
2018-04-15T16:51:08.479Z,9.5
2018-04-15T16:56:35.711Z,9.5
2018-04-15T17:02:03.932Z,9.5
2018-04-15T17:07:31.027Z,9.5
2018-04-15T17:12:59.236Z,9.5
2018-04-15T17:18:27.458Z,9.5
2018-04-15T17:23:54.697Z,9.5
2018-04-15T17:29:21.821Z,9.5
2018-04-15T17:34:49.076Z,9.5
2018-04-15T17:40:17.197Z,9.5
2018-04-15T17:45:45.431Z,9.5
2018-04-15T17:51:13.550Z,9.5
2018-04-15T17:56:40.718Z,9.5
2018-04-15T18:02:08.907Z,9.4
2018-04-15T18:07:37.086Z,9.4
2018-04-15T18:13:05.359Z,9.4
2018-04-15T18:18:33.446Z,9.4
2018-04-15T18:24:01.742Z,9.3
2018-04-15T18:29:28.788Z,9.3
2018-04-15T18:34:56.933Z,9.3
2018-04-15T18:40:25.187Z,9.3
2018-04-15T18:45:53.296Z,9.3
2018-04-15T18:51:21.480Z,9.3
2018-04-15T18:56:48.601Z,9.3
2018-04-15T19:02:17.223Z,9.3
2018-04-15T19:07:44.106Z,9.3
2018-04-15T19:13:11.132Z,9.3
2018-04-15T19:18:38.270Z,9.3
2018-04-15T19:24:06.439Z,9.3
2018-04-15T19:29:33.582Z,9.3
2018-04-15T19:35:01.833Z,9.3
2018-04-15T19:40:29.960Z,9.3
2018-04-15T19:45:57.117Z,9.3
2018-04-15T19:51:24.239Z,9.2
2018-04-15T19:56:52.429Z,9.2
2018-04-15T20:02:19.592Z,9.2
2018-04-15T20:07:51.870Z,9.1
2018-04-15T20:13:14.877Z,9.1
2018-04-15T20:18:42.096Z,9.1
2018-04-15T20:24:09.219Z,9.1
2018-04-15T20:29:37.623Z,9.1
2018-04-15T20:35:03.464Z,9.1
2018-04-15T20:40:31.664Z,9.1
2018-04-15T20:45:59.799Z,9.2
2018-04-15T20:51:27.938Z,9.2
2018-04-15T20:56:56.097Z,9.2
2018-04-15T21:02:24.295Z,9.3
2018-04-15T21:07:51.589Z,9.3
2018-04-15T21:13:18.587Z,9.3
2018-04-15T21:18:45.822Z,9.3
2018-04-15T21:24:12.925Z,9.3
2018-04-15T21:29:41.115Z,9.3
2018-04-15T21:35:08.287Z,9.3
2018-04-15T21:40:36.435Z,9.3
2018-04-15T21:46:03.611Z,9.3
2018-04-15T21:51:31.750Z,9.2
2018-04-15T21:56:59.923Z,9.2
2018-04-15T22:02:27.052Z,9.2
2018-04-15T22:07:55.230Z,9.3
2018-04-15T22:13:22.373Z,9.2
2018-04-15T22:18:49.531Z,9.2
2018-04-15T22:24:16.728Z,9.2
2018-04-15T22:29:45.108Z,9.2
2018-04-15T22:35:12.030Z,9.2
2018-04-15T22:40:39.165Z,9.2
2018-04-15T22:46:07.268Z,9.2
2018-04-15T22:51:34.492Z,9.2
2018-04-15T22:57:01.659Z,9.2
2018-04-15T23:02:29.740Z,9.2
2018-04-15T23:07:56.882Z,9.1
2018-04-15T23:13:30.011Z,9.1
2018-04-15T23:18:52.227Z,9
2018-04-15T23:24:19.400Z,8.9
2018-04-15T23:29:47.440Z,8.8
2018-04-15T23:35:14.601Z,8.8
2018-04-15T23:40:41.853Z,8.8
2018-04-15T23:46:09.785Z,8.8
2018-04-15T23:51:37.873Z,8.8
2018-04-15T23:57:04.993Z,8.8
