createdAt,value
2017-10-29T00:00:49.554Z,97987.92
2017-10-29T00:03:19.115Z,97984.58
2017-10-29T00:05:48.679Z,97978.44
2017-10-29T00:08:18.464Z,97980.16
2017-10-29T00:10:48.216Z,97977.28
2017-10-29T00:13:17.942Z,97972.38
2017-10-29T00:15:47.696Z,97971.11
2017-10-29T00:18:17.439Z,97943.58
2017-10-29T00:20:47.198Z,97946.52
2017-10-29T00:23:16.933Z,97937.91
2017-10-29T00:25:46.670Z,97919.42
2017-10-29T00:28:16.503Z,97908.97
2017-10-29T00:30:46.218Z,97914.03
2017-10-29T00:33:15.977Z,97908.59
2017-10-29T00:35:45.785Z,97908.39
2017-10-29T00:38:15.577Z,97890.69
2017-10-29T00:40:46.044Z,97882.39
2017-10-29T00:43:15.770Z,97868.59
2017-10-29T00:45:45.568Z,97869.00
2017-10-29T00:48:15.295Z,97861.22
2017-10-29T00:50:45.043Z,97853.39
2017-10-29T00:53:14.872Z,97842.16
2017-10-29T00:55:44.613Z,97834.13
2017-10-29T00:58:14.746Z,97831.64
2017-10-29T01:00:44.494Z,97822.67
2017-10-29T01:03:13.778Z,97811.84
2017-10-29T01:05:43.416Z,97803.38
2017-10-29T01:08:13.194Z,97796.13
2017-10-29T01:10:42.988Z,97795.87
2017-10-29T01:13:13.181Z,97776.33
2017-10-29T01:15:42.929Z,97773.41
2017-10-29T01:18:12.704Z,97774.80
2017-10-29T01:20:42.874Z,97756.64
2017-10-29T01:23:12.628Z,97751.87
2017-10-29T01:25:42.036Z,97743.66
2017-10-29T01:28:11.771Z,97729.10
2017-10-29T01:30:41.657Z,97729.27
2017-10-29T01:33:11.386Z,97723.38
2017-10-29T01:35:41.134Z,97709.34
2017-10-29T01:38:10.893Z,97703.36
2017-10-29T01:40:40.293Z,97696.78
2017-10-29T01:43:10.107Z,97685.84
2017-10-29T01:45:39.853Z,97695.50
2017-10-29T01:48:09.589Z,97680.00
2017-10-29T01:50:39.349Z,97679.55
2017-10-29T01:53:09.151Z,97662.15
2017-10-29T01:55:38.887Z,97654.40
2017-10-29T01:58:08.647Z,97643.70
2017-10-29T02:00:38.439Z,97626.41
2017-10-29T02:03:08.587Z,97630.02
2017-10-29T02:05:38.412Z,97618.55
2017-10-29T02:08:08.027Z,97604.62
2017-10-29T02:10:37.772Z,97599.25
2017-10-29T02:13:07.344Z,97603.80
2017-10-29T02:15:36.872Z,97587.11
2017-10-29T02:18:06.437Z,97584.95
2017-10-29T02:20:35.989Z,97572.23
2017-10-29T02:23:05.537Z,97564.20
2017-10-29T02:25:34.724Z,97550.41
2017-10-29T02:28:04.276Z,97548.48
2017-10-29T02:30:33.822Z,97532.11
2017-10-29T02:33:03.369Z,97524.20
2017-10-29T02:35:32.932Z,97535.31
2017-10-29T02:38:02.752Z,97526.62
2017-10-29T02:40:32.312Z,97521.28
2017-10-29T02:43:01.866Z,97512.59
2017-10-29T02:45:31.416Z,97508.81
2017-10-29T02:48:00.950Z,97503.10
2017-10-29T02:50:30.523Z,97486.09
2017-10-29T02:53:00.043Z,97466.41
2017-10-29T02:55:29.602Z,97464.61
2017-10-29T02:57:59.147Z,97462.22
2017-10-29T03:00:28.701Z,97445.50
2017-10-29T03:02:58.237Z,97447.66
2017-10-29T03:05:27.778Z,97441.12
2017-10-29T03:07:57.324Z,97440.59
2017-10-29T03:10:26.852Z,97427.73
2017-10-29T03:12:56.385Z,97415.27
2017-10-29T03:15:25.930Z,97415.03
2017-10-29T03:17:55.560Z,97407.27
2017-10-29T03:20:25.090Z,97418.92
2017-10-29T03:22:54.361Z,97403.21
2017-10-29T03:25:23.951Z,97377.67
2017-10-29T03:27:53.494Z,97389.30
2017-10-29T03:30:22.867Z,97367.36
2017-10-29T03:32:52.420Z,97359.04
2017-10-29T03:35:21.970Z,97346.73
2017-10-29T03:37:51.491Z,97346.86
2017-10-29T03:40:21.031Z,97316.60
2017-10-29T03:42:50.576Z,97306.81
2017-10-29T03:45:20.140Z,97299.99
2017-10-29T03:47:49.785Z,97293.16
2017-10-29T03:50:19.353Z,97286.88
2017-10-29T03:52:48.926Z,97285.41
2017-10-29T03:55:18.465Z,97268.11
2017-10-29T03:57:48.051Z,97244.26
2017-10-29T04:00:17.694Z,97250.55
2017-10-29T04:02:47.234Z,97221.09
2017-10-29T04:05:16.798Z,97218.41
2017-10-29T04:07:46.322Z,97203.52
2017-10-29T04:10:16.371Z,97205.01
2017-10-29T04:12:46.105Z,97190.39
2017-10-29T04:15:15.656Z,97202.05
2017-10-29T04:17:45.199Z,97180.75
2017-10-29T04:20:14.744Z,97163.19
2017-10-29T04:22:44.293Z,97148.31
2017-10-29T04:25:13.859Z,97146.84
2017-10-29T04:27:43.372Z,97144.83
2017-10-29T04:30:12.904Z,97135.17
2017-10-29T04:32:42.478Z,97134.77
2017-10-29T04:35:12.120Z,97125.94
2017-10-29T04:37:41.667Z,97116.68
2017-10-29T04:40:10.863Z,97115.59
2017-10-29T04:42:41.371Z,97101.25
2017-10-29T04:45:10.725Z,97082.07
2017-10-29T04:47:40.260Z,97080.20
2017-10-29T04:50:09.816Z,97058.34
2017-10-29T04:52:39.347Z,97038.48
2017-10-29T04:55:08.898Z,97027.08
2017-10-29T04:57:38.457Z,97034.67
2017-10-29T05:00:07.999Z,97024.77
2017-10-29T05:02:37.542Z,97020.34
2017-10-29T05:05:07.074Z,97012.38
2017-10-29T05:07:36.646Z,97011.44
2017-10-29T05:10:06.194Z,96995.86
2017-10-29T05:12:35.728Z,96986.62
2017-10-29T05:15:05.269Z,96982.71
2017-10-29T05:17:34.244Z,96977.47
2017-10-29T05:20:03.782Z,96970.48
2017-10-29T05:22:33.042Z,97002.94
2017-10-29T05:25:02.586Z,96980.78
2017-10-29T05:27:32.159Z,96979.86
2017-10-29T05:30:01.697Z,96954.92
2017-10-29T05:32:31.283Z,96939.34
2017-10-29T05:35:00.955Z,96929.66
2017-10-29T05:37:30.573Z,96912.72
2017-10-29T05:40:00.097Z,96906.52
2017-10-29T05:42:29.654Z,96892.42
2017-10-29T05:44:59.184Z,96882.97
2017-10-29T05:47:28.769Z,96843.64
2017-10-29T05:49:58.563Z,96853.09
2017-10-29T05:52:28.101Z,96843.61
2017-10-29T05:54:57.640Z,96846.94
2017-10-29T05:57:27.204Z,96841.34
2017-10-29T05:59:56.752Z,96852.09
2017-10-29T06:02:26.309Z,96839.92
2017-10-29T06:04:55.685Z,96834.83
2017-10-29T06:07:25.790Z,96833.72
2017-10-29T06:09:55.342Z,96824.66
2017-10-29T06:12:24.869Z,96804.41
2017-10-29T06:14:55.150Z,96799.66
2017-10-29T06:17:24.675Z,96778.70
2017-10-29T06:19:54.295Z,96793.66
2017-10-29T06:22:23.834Z,96771.94
2017-10-29T06:24:53.520Z,96779.31
2017-10-29T06:27:23.071Z,96761.91
2017-10-29T06:29:52.612Z,96734.30
2017-10-29T06:32:22.288Z,96732.13
2017-10-29T06:34:51.836Z,96734.98
2017-10-29T06:37:21.396Z,96737.13
2017-10-29T06:39:50.926Z,96731.66
2017-10-29T06:42:20.507Z,96721.16
2017-10-29T06:44:50.063Z,96731.02
2017-10-29T06:47:19.600Z,96720.44
2017-10-29T06:49:49.164Z,96728.18
2017-10-29T06:52:19.421Z,96729.66
2017-10-29T06:54:48.953Z,96719.09
2017-10-29T06:57:18.571Z,96744.27
2017-10-29T06:59:48.172Z,96729.55
2017-10-29T07:02:17.427Z,96730.50
2017-10-29T07:04:46.777Z,96725.02
2017-10-29T07:07:16.465Z,96725.29
2017-10-29T07:09:46.036Z,96709.29
2017-10-29T07:12:15.257Z,96693.31
2017-10-29T07:14:45.257Z,96697.12
2017-10-29T07:17:15.237Z,96681.32
2017-10-29T07:19:44.937Z,96673.37
2017-10-29T07:22:14.713Z,96663.77
2017-10-29T07:24:44.237Z,96674.28
2017-10-29T07:27:13.850Z,96654.80
2017-10-29T07:29:43.856Z,96686.63
2017-10-29T07:32:13.720Z,96657.83
2017-10-29T07:34:43.414Z,96691.41
2017-10-29T07:37:13.567Z,96674.43
2017-10-29T07:39:43.469Z,96637.02
2017-10-29T07:42:13.128Z,96683.00
2017-10-29T07:44:42.945Z,96682.20
2017-10-29T07:47:12.575Z,96683.83
2017-10-29T07:49:44.190Z,96666.54
2017-10-29T07:52:13.869Z,96662.76
2017-10-29T07:54:43.426Z,96679.20
2017-10-29T07:57:12.970Z,96673.47
2017-10-29T07:59:42.540Z,96658.59
2017-10-29T08:02:12.084Z,96689.23
2017-10-29T08:04:41.622Z,96675.16
2017-10-29T08:07:11.192Z,96648.13
2017-10-29T08:09:40.723Z,96663.67
2017-10-29T08:12:09.926Z,96663.23
2017-10-29T08:14:39.467Z,96651.47
2017-10-29T08:17:09.018Z,96642.53
2017-10-29T08:19:38.620Z,96639.63
2017-10-29T08:22:08.148Z,96663.45
2017-10-29T08:24:38.154Z,96649.30
2017-10-29T08:27:07.769Z,96655.25
2017-10-29T08:29:37.349Z,96662.28
2017-10-29T08:32:06.882Z,96663.05
2017-10-29T08:34:36.440Z,96652.11
2017-10-29T08:37:05.992Z,96640.37
2017-10-29T08:39:35.534Z,96647.52
2017-10-29T08:42:05.080Z,96660.14
2017-10-29T08:44:34.667Z,96637.72
2017-10-29T08:47:04.199Z,96652.87
2017-10-29T08:49:33.765Z,96681.60
2017-10-29T08:52:03.368Z,96653.89
2017-10-29T08:54:32.887Z,96666.26
2017-10-29T08:57:02.417Z,96650.03
2017-10-29T08:59:31.991Z,96681.98
2017-10-29T09:02:01.525Z,96686.97
2017-10-29T09:04:31.125Z,96700.64
2017-10-29T09:07:00.732Z,96714.93
2017-10-29T09:09:30.357Z,96713.08
2017-10-29T09:11:59.755Z,96736.17
2017-10-29T09:14:29.364Z,96726.80
2017-10-29T09:16:59.093Z,96698.94
2017-10-29T09:19:28.804Z,96682.12
2017-10-29T09:21:58.408Z,96703.92
2017-10-29T09:24:27.974Z,96697.55
2017-10-29T09:26:57.763Z,96717.48
2017-10-29T09:29:27.308Z,96707.25
2017-10-29T09:31:56.915Z,96691.66
2017-10-29T09:34:26.451Z,96716.19
2017-10-29T09:36:55.983Z,96709.27
2017-10-29T09:39:25.524Z,96739.09
2017-10-29T09:41:55.050Z,96724.02
2017-10-29T09:44:24.625Z,96750.02
2017-10-29T09:46:54.193Z,96778.43
2017-10-29T09:49:23.755Z,96787.80
2017-10-29T09:51:53.300Z,96771.91
2017-10-29T09:54:22.845Z,96811.33
2017-10-29T09:56:52.396Z,96884.21
2017-10-29T09:59:21.940Z,96922.45
2017-10-29T10:01:51.468Z,96910.15
2017-10-29T10:04:21.006Z,96916.63
2017-10-29T10:06:50.424Z,96918.90
2017-10-29T10:09:20.159Z,96886.45
2017-10-29T10:11:49.698Z,96924.03
2017-10-29T10:14:19.310Z,96924.27
2017-10-29T10:16:48.886Z,96929.75
2017-10-29T10:19:18.430Z,96925.28
2017-10-29T10:21:48.903Z,96936.19
2017-10-29T10:24:18.502Z,96950.36
2017-10-29T10:26:48.077Z,96953.59
2017-10-29T10:29:17.609Z,96956.67
2017-10-29T10:31:47.179Z,96936.05
2017-10-29T10:34:16.716Z,96942.61
2017-10-29T10:36:46.277Z,96938.20
2017-10-29T10:39:15.846Z,96946.45
2017-10-29T10:41:45.410Z,96938.32
2017-10-29T10:44:14.953Z,96943.94
2017-10-29T10:46:45.645Z,96963.17
2017-10-29T10:49:15.502Z,96967.98
2017-10-29T10:51:46.021Z,96968.98
2017-10-29T10:54:15.606Z,96991.20
2017-10-29T10:56:45.143Z,96991.94
2017-10-29T10:59:14.691Z,96986.46
2017-10-29T11:01:44.256Z,96984.04
2017-10-29T11:04:13.793Z,97004.21
2017-10-29T11:06:43.326Z,97024.95
2017-10-29T11:09:12.861Z,97012.49
2017-10-29T11:11:42.404Z,97015.22
2017-10-29T11:14:11.935Z,97026.57
2017-10-29T11:16:41.528Z,97036.88
2017-10-29T11:19:11.079Z,97034.06
2017-10-29T11:21:40.610Z,97059.60
2017-10-29T11:24:10.195Z,97072.45
2017-10-29T11:26:40.501Z,97092.73
2017-10-29T11:29:10.127Z,97085.53
2017-10-29T11:31:39.649Z,97076.63
2017-10-29T11:34:09.184Z,97082.67
2017-10-29T11:36:38.755Z,97105.33
2017-10-29T11:39:08.347Z,97117.81
2017-10-29T11:41:38.060Z,97127.82
2017-10-29T11:44:07.621Z,97144.07
2017-10-29T11:46:37.037Z,97168.09
2017-10-29T11:49:06.395Z,97169.06
2017-10-29T11:51:35.784Z,97166.84
2017-10-29T11:54:05.048Z,97150.98
2017-10-29T11:56:34.653Z,97178.34
2017-10-29T11:59:04.061Z,97162.22
2017-10-29T12:01:33.342Z,97187.17
2017-10-29T12:04:02.912Z,97191.59
2017-10-29T12:06:32.364Z,97195.20
2017-10-29T12:09:01.791Z,97210.73
2017-10-29T12:11:31.305Z,97194.00
2017-10-29T12:14:00.615Z,97214.11
2017-10-29T12:16:29.859Z,97206.02
2017-10-29T12:19:00.006Z,97234.48
2017-10-29T12:21:29.676Z,97226.86
2017-10-29T12:23:59.062Z,97242.84
2017-10-29T12:26:28.910Z,97237.19
2017-10-29T12:28:58.787Z,97251.17
2017-10-29T12:31:28.450Z,97276.52
2017-10-29T12:33:57.798Z,97261.14
2017-10-29T12:36:27.197Z,97268.86
2017-10-29T12:38:56.471Z,97276.88
2017-10-29T12:41:25.721Z,97299.51
2017-10-29T12:43:55.039Z,97289.49
2017-10-29T12:46:24.540Z,97288.52
2017-10-29T12:48:53.861Z,97298.11
2017-10-29T12:51:23.338Z,97316.66
2017-10-29T12:53:52.716Z,97311.69
2017-10-29T12:56:22.041Z,97326.50
2017-10-29T12:58:51.362Z,97326.14
2017-10-29T13:01:20.623Z,97314.62
2017-10-29T13:03:50.051Z,97320.95
2017-10-29T13:06:19.385Z,97334.37
2017-10-29T13:08:48.854Z,97342.36
2017-10-29T13:11:18.176Z,97338.02
2017-10-29T13:13:47.446Z,97351.02
2017-10-29T13:16:16.952Z,97337.52
2017-10-29T13:18:46.216Z,97355.01
2017-10-29T13:21:17.268Z,97370.38
2017-10-29T13:23:46.498Z,97363.36
2017-10-29T13:26:15.790Z,97364.62
2017-10-29T13:28:45.191Z,97366.69
2017-10-29T13:31:14.462Z,97380.69
2017-10-29T13:33:43.727Z,97387.68
2017-10-29T13:36:13.035Z,97386.69
2017-10-29T13:38:42.341Z,97378.45
2017-10-29T13:41:11.906Z,97398.67
2017-10-29T13:43:41.364Z,97392.78
2017-10-29T13:46:10.647Z,97389.39
2017-10-29T13:48:40.062Z,97408.41
2017-10-29T13:51:09.335Z,97412.78
2017-10-29T13:53:38.592Z,97418.50
2017-10-29T13:56:07.838Z,97430.98
2017-10-29T13:58:37.293Z,97431.44
2017-10-29T14:01:06.725Z,97419.58
2017-10-29T14:03:36.014Z,97433.88
2017-10-29T14:06:09.346Z,97434.95
2017-10-29T14:08:38.732Z,97443.11
2017-10-29T14:11:07.965Z,97456.53
2017-10-29T14:13:37.311Z,97470.71
2017-10-29T14:16:06.557Z,97478.89
2017-10-29T14:18:35.826Z,97501.49
2017-10-29T14:21:05.101Z,97520.20
2017-10-29T14:23:34.674Z,97534.23
2017-10-29T14:26:04.766Z,97514.63
2017-10-29T14:28:34.336Z,97528.16
2017-10-29T14:31:03.994Z,97531.92
2017-10-29T14:33:33.532Z,97521.00
2017-10-29T14:36:03.085Z,97519.61
2017-10-29T14:38:32.642Z,97526.70
2017-10-29T14:41:02.160Z,97534.14
2017-10-29T14:43:31.722Z,97538.24
2017-10-29T14:46:00.917Z,97538.38
2017-10-29T14:48:30.694Z,97530.22
2017-10-29T14:51:00.286Z,97538.48
2017-10-29T14:53:29.835Z,97569.87
2017-10-29T14:55:59.368Z,97569.02
2017-10-29T14:58:29.865Z,97574.83
2017-10-29T15:00:59.449Z,97567.91
2017-10-29T15:03:29.079Z,97571.77
2017-10-29T15:05:58.608Z,97567.48
2017-10-29T15:08:28.217Z,97576.63
2017-10-29T15:10:57.764Z,97570.31
2017-10-29T15:13:27.306Z,97582.42
2017-10-29T15:15:56.852Z,97584.81
2017-10-29T15:18:26.402Z,97601.17
2017-10-29T15:20:55.955Z,97620.73
2017-10-29T15:23:25.491Z,97651.42
2017-10-29T15:25:55.026Z,97648.16
2017-10-29T15:28:25.225Z,97655.03
2017-10-29T15:30:55.357Z,97642.95
2017-10-29T15:33:24.908Z,97641.90
2017-10-29T15:35:54.477Z,97650.48
2017-10-29T15:38:24.026Z,97657.61
2017-10-29T15:40:53.385Z,97658.95
2017-10-29T15:43:22.982Z,97670.73
2017-10-29T15:45:52.518Z,97667.75
2017-10-29T15:48:22.043Z,97671.14
2017-10-29T15:50:51.622Z,97693.19
2017-10-29T15:53:21.159Z,97690.01
2017-10-29T15:55:50.669Z,97711.63
2017-10-29T15:58:20.279Z,97721.17
2017-10-29T16:00:49.938Z,97738.19
2017-10-29T16:03:19.516Z,97737.31
2017-10-29T16:05:48.863Z,97725.88
2017-10-29T16:08:18.399Z,97733.41
2017-10-29T16:10:47.739Z,97739.70
2017-10-29T16:13:17.271Z,97747.66
2017-10-29T16:15:46.801Z,97749.88
2017-10-29T16:18:16.332Z,97743.09
2017-10-29T16:20:45.865Z,97755.88
2017-10-29T16:23:15.417Z,97758.09
2017-10-29T16:25:45.257Z,97769.36
2017-10-29T16:28:14.792Z,97757.53
2017-10-29T16:30:44.345Z,97774.95
2017-10-29T16:33:13.953Z,97769.06
2017-10-29T16:35:43.500Z,97762.34
2017-10-29T16:38:13.139Z,97775.08
2017-10-29T16:40:42.750Z,97790.84
2017-10-29T16:43:12.296Z,97789.73
2017-10-29T16:45:41.836Z,97796.96
2017-10-29T16:48:11.380Z,97813.48
2017-10-29T16:50:40.921Z,97809.41
2017-10-29T16:53:10.457Z,97814.88
2017-10-29T16:55:40.018Z,97818.98
2017-10-29T16:58:09.551Z,97826.29
2017-10-29T17:00:39.124Z,97833.58
2017-10-29T17:03:08.666Z,97842.80
2017-10-29T17:05:38.231Z,97851.11
2017-10-29T17:08:11.933Z,97870.25
2017-10-29T17:10:41.485Z,97880.13
2017-10-29T17:13:11.107Z,97918.92
2017-10-29T17:15:40.633Z,97933.48
2017-10-29T17:18:10.191Z,97915.36
2017-10-29T17:20:39.733Z,97911.31
2017-10-29T17:23:09.276Z,97922.70
2017-10-29T17:25:38.641Z,97915.75
2017-10-29T17:28:08.529Z,97925.33
2017-10-29T17:30:39.622Z,97936.11
2017-10-29T17:33:10.078Z,97944.98
2017-10-29T17:35:40.269Z,97946.82
2017-10-29T17:38:10.073Z,97950.49
2017-10-29T17:40:39.674Z,97953.09
2017-10-29T17:43:09.340Z,97954.48
2017-10-29T17:45:39.321Z,97957.63
2017-10-29T17:48:09.063Z,97951.91
2017-10-29T17:50:39.191Z,97950.78
2017-10-29T17:53:09.679Z,97964.99
2017-10-29T17:55:39.889Z,97959.49
2017-10-29T17:58:10.876Z,97962.70
2017-10-29T18:00:40.475Z,97957.34
2017-10-29T18:03:11.263Z,97960.83
2017-10-29T18:05:41.130Z,97955.48
2017-10-29T18:08:12.218Z,97957.45
2017-10-29T18:10:41.891Z,97959.05
2017-10-29T18:13:11.724Z,97962.12
2017-10-29T18:15:41.629Z,97963.12
2017-10-29T18:18:11.298Z,97976.13
2017-10-29T18:20:45.423Z,97980.25
2017-10-29T18:23:15.528Z,97977.17
2017-10-29T18:25:46.263Z,97987.75
2017-10-29T18:28:17.492Z,97993.45
2017-10-29T18:30:47.219Z,98004.15
2017-10-29T18:33:17.095Z,98008.14
2017-10-29T18:35:46.698Z,98003.44
2017-10-29T18:38:16.203Z,98005.98
2017-10-29T18:40:46.542Z,98022.34
2017-10-29T18:43:16.355Z,98032.16
2017-10-29T18:45:46.273Z,98026.16
2017-10-29T18:48:15.956Z,98043.60
2017-10-29T18:50:45.877Z,98046.82
2017-10-29T18:53:15.572Z,98051.36
2017-10-29T18:55:45.178Z,98059.38
2017-10-29T18:58:14.738Z,98064.73
2017-10-29T19:00:44.917Z,98065.55
2017-10-29T19:03:14.888Z,98071.47
2017-10-29T19:05:45.401Z,98074.51
2017-10-29T19:08:15.065Z,98073.53
2017-10-29T19:10:44.946Z,98084.84
2017-10-29T19:13:14.786Z,98098.19
2017-10-29T19:15:44.599Z,98089.09
2017-10-29T19:18:14.390Z,98095.87
2017-10-29T19:20:44.050Z,98110.33
2017-10-29T19:23:15.499Z,98121.61
2017-10-29T19:25:45.399Z,98112.84
2017-10-29T19:28:15.055Z,98118.14
2017-10-29T19:30:44.837Z,98124.84
2017-10-29T19:33:14.553Z,98129.91
2017-10-29T19:35:44.009Z,98129.97
2017-10-29T19:38:14.711Z,98129.04
2017-10-29T19:40:44.366Z,98126.75
2017-10-29T19:43:14.079Z,98128.49
2017-10-29T19:45:43.733Z,98127.69
2017-10-29T19:48:13.403Z,98141.06
2017-10-29T19:50:43.143Z,98134.52
2017-10-29T19:53:12.823Z,98141.40
2017-10-29T19:55:42.768Z,98142.02
2017-10-29T19:58:12.692Z,98146.50
2017-10-29T20:00:42.629Z,98144.81
2017-10-29T20:03:12.404Z,98147.09
2017-10-29T20:05:42.521Z,98149.91
2017-10-29T20:08:12.345Z,98147.70
2017-10-29T20:10:42.537Z,98150.67
2017-10-29T20:13:12.445Z,98157.67
2017-10-29T20:15:42.286Z,98150.62
2017-10-29T20:18:13.056Z,98154.81
2017-10-29T20:20:42.906Z,98165.44
2017-10-29T20:23:13.000Z,98165.26
2017-10-29T20:25:42.724Z,98173.27
2017-10-29T20:28:12.882Z,98174.23
2017-10-29T20:30:43.685Z,98168.95
2017-10-29T20:33:13.555Z,98189.31
2017-10-29T20:35:43.586Z,98186.10
2017-10-29T20:38:13.595Z,98195.04
2017-10-29T20:40:43.434Z,98202.73
2017-10-29T20:43:13.311Z,98200.98
2017-10-29T20:45:43.094Z,98207.14
2017-10-29T20:48:13.016Z,98209.53
2017-10-29T20:50:42.814Z,98210.24
2017-10-29T20:53:12.790Z,98212.45
2017-10-29T20:55:42.655Z,98219.42
2017-10-29T20:58:12.510Z,98222.16
2017-10-29T21:00:42.411Z,98218.65
2017-10-29T21:03:12.400Z,98225.17
2017-10-29T21:05:42.375Z,98221.39
2017-10-29T21:08:12.250Z,98217.08
2017-10-29T21:10:42.239Z,98224.38
2017-10-29T21:13:12.088Z,98212.23
2017-10-29T21:15:42.021Z,98221.26
2017-10-29T21:18:11.842Z,98215.30
2017-10-29T21:20:41.704Z,98213.53
2017-10-29T21:23:11.494Z,98223.75
2017-10-29T21:25:41.270Z,98229.09
2017-10-29T21:28:11.177Z,98228.02
2017-10-29T21:30:41.063Z,98223.28
2017-10-29T21:33:11.027Z,98226.66
2017-10-29T21:35:40.938Z,98216.67
2017-10-29T21:38:10.924Z,98221.26
2017-10-29T21:40:40.860Z,98212.99
2017-10-29T21:43:10.813Z,98211.43
2017-10-29T21:45:40.807Z,98224.11
2017-10-29T21:48:10.943Z,98213.31
2017-10-29T21:50:40.818Z,98223.70
2017-10-29T21:53:10.703Z,98230.66
2017-10-29T21:55:40.769Z,98224.19
2017-10-29T21:58:10.889Z,98229.41
2017-10-29T22:00:40.976Z,98237.42
2017-10-29T22:03:10.851Z,98240.50
2017-10-29T22:05:40.781Z,98240.77
2017-10-29T22:08:10.968Z,98249.09
2017-10-29T22:10:40.870Z,98240.31
2017-10-29T22:13:10.775Z,98241.80
2017-10-29T22:15:40.905Z,98231.38
2017-10-29T22:18:11.260Z,98254.29
2017-10-29T22:20:41.176Z,98252.81
2017-10-29T22:23:11.155Z,98251.25
2017-10-29T22:25:41.263Z,98262.64
2017-10-29T22:28:11.101Z,98255.21
2017-10-29T22:30:40.949Z,98263.23
2017-10-29T22:33:10.798Z,98258.83
2017-10-29T22:35:40.754Z,98270.64
2017-10-29T22:38:10.665Z,98272.30
2017-10-29T22:40:40.582Z,98267.36
2017-10-29T22:43:10.554Z,98278.33
2017-10-29T22:45:40.531Z,98277.19
2017-10-29T22:48:10.062Z,98278.28
2017-10-29T22:50:40.041Z,98280.20
2017-10-29T22:53:10.015Z,98290.27
2017-10-29T22:55:40.101Z,98292.05
2017-10-29T22:58:09.990Z,98294.19
2017-10-29T23:00:39.727Z,98295.84
2017-10-29T23:03:09.774Z,98302.81
2017-10-29T23:05:50.952Z,98297.12
2017-10-29T23:08:31.319Z,98308.98
2017-10-29T23:11:00.705Z,98309.45
2017-10-29T23:13:30.564Z,98313.27
2017-10-29T23:16:00.392Z,98314.16
2017-10-29T23:18:30.358Z,98317.50
2017-10-29T23:21:00.168Z,98325.88
2017-10-29T23:23:30.019Z,98317.98
2017-10-29T23:25:59.869Z,98323.68
2017-10-29T23:28:29.803Z,98328.38
2017-10-29T23:30:59.669Z,98336.70
2017-10-29T23:33:29.726Z,98326.16
2017-10-29T23:35:59.563Z,98322.19
2017-10-29T23:38:29.418Z,98331.77
2017-10-29T23:40:59.919Z,98331.36
2017-10-29T23:43:29.837Z,98340.45
2017-10-29T23:45:59.722Z,98342.43
2017-10-29T23:48:29.517Z,98345.88
2017-10-29T23:50:59.868Z,98351.41
2017-10-29T23:53:29.821Z,98346.02
2017-10-29T23:55:59.711Z,98349.89
2017-10-29T23:58:29.571Z,98349.15
