createdAt,value
2023-03-03T00:00:23.422Z,1.90
2023-03-03T00:02:51.785Z,1.90
2023-03-03T00:05:35.204Z,1.80
2023-03-03T00:08:03.595Z,1.80
2023-03-03T00:10:31.949Z,1.90
2023-03-03T00:13:14.336Z,1.80
2023-03-03T00:15:44.417Z,1.70
2023-03-03T00:18:22.595Z,1.70
2023-03-03T00:20:55.037Z,1.70
2023-03-03T00:23:31.181Z,1.60
2023-03-03T00:26:21.759Z,1.60
2023-03-03T00:28:54.791Z,1.60
2023-03-03T00:31:31.191Z,1.70
2023-03-03T00:34:03.886Z,1.70
2023-03-03T00:36:38.249Z,1.60
2023-03-03T00:39:23.249Z,1.60
2023-03-03T00:42:00.542Z,1.60
2023-03-03T00:44:43.797Z,1.60
2023-03-03T00:47:31.753Z,1.50
2023-03-03T00:50:31.050Z,1.40
2023-03-03T00:53:05.958Z,1.40
2023-03-03T00:55:35.612Z,1.50
2023-03-03T00:58:03.828Z,1.50
2023-03-03T01:00:39.248Z,1.50
2023-03-03T01:03:25.507Z,1.50
2023-03-03T01:05:54.741Z,1.50
2023-03-03T01:08:24.744Z,1.60
2023-03-03T01:10:55.361Z,1.60
2023-03-03T01:13:32.394Z,1.60
2023-03-03T01:16:20.503Z,1.60
2023-03-03T01:18:49.605Z,1.50
2023-03-03T01:21:17.589Z,1.60
2023-03-03T01:23:47.019Z,1.60
2023-03-03T01:26:15.257Z,1.60
2023-03-03T01:28:43.324Z,1.70
2023-03-03T01:31:13.637Z,1.60
2023-03-03T01:33:42.085Z,1.60
2023-03-03T01:36:12.210Z,1.50
2023-03-03T01:38:52.086Z,1.40
2023-03-03T01:41:22.401Z,1.50
2023-03-03T01:43:51.488Z,1.50
2023-03-03T01:46:49.128Z,1.50
2023-03-03T01:49:22.075Z,1.50
2023-03-03T01:51:53.867Z,1.50
2023-03-03T01:54:26.542Z,1.50
2023-03-03T01:56:58.952Z,1.50
2023-03-03T01:59:30.174Z,1.50
2023-03-03T02:01:58.266Z,1.50
2023-03-03T02:04:36.651Z,1.50
2023-03-03T02:07:10.748Z,1.60
2023-03-03T02:09:51.843Z,1.60
2023-03-03T02:12:29.958Z,1.70
2023-03-03T02:14:59.197Z,1.70
2023-03-03T02:17:27.406Z,1.70
2023-03-03T02:20:03.896Z,1.70
2023-03-03T02:22:45.517Z,1.70
2023-03-03T02:25:23.528Z,1.80
2023-03-03T02:27:53.625Z,1.70
2023-03-03T02:30:23.085Z,1.80
2023-03-03T02:32:51.101Z,1.80
2023-03-03T02:35:36.678Z,1.70
2023-03-03T02:38:22.939Z,1.70
2023-03-03T02:41:09.198Z,1.80
2023-03-03T02:43:45.861Z,1.80
2023-03-03T02:46:13.808Z,1.90
2023-03-03T02:48:41.844Z,1.90
2023-03-03T02:51:09.864Z,1.90
2023-03-03T02:53:37.857Z,2.00
2023-03-03T02:56:07.271Z,2.00
2023-03-03T02:58:47.456Z,2.00
2023-03-03T03:01:15.489Z,2.00
2023-03-03T03:03:43.733Z,2.00
2023-03-03T03:06:12.110Z,2.00
2023-03-03T03:08:40.130Z,2.00
2023-03-03T03:11:08.240Z,1.90
2023-03-03T03:13:36.484Z,1.90
2023-03-03T03:16:06.719Z,2.00
2023-03-03T03:18:34.771Z,2.00
2023-03-03T03:21:08.222Z,2.00
2023-03-03T03:23:36.805Z,1.90
2023-03-03T03:26:05.080Z,1.90
2023-03-03T03:28:38.434Z,1.80
2023-03-03T03:31:09.320Z,1.70
2023-03-03T03:33:37.841Z,1.70
2023-03-03T03:36:07.046Z,1.70
2023-03-03T03:38:37.366Z,1.70
2023-03-03T03:41:07.240Z,1.80
2023-03-03T03:43:37.325Z,1.80
2023-03-03T03:46:07.434Z,1.90
2023-03-03T03:48:35.729Z,1.90
2023-03-03T03:51:04.128Z,1.90
2023-03-03T03:53:38.301Z,1.90
2023-03-03T03:56:07.025Z,2.00
2023-03-03T03:58:36.103Z,1.90
2023-03-03T04:01:05.386Z,2.00
2023-03-03T04:03:34.816Z,2.00
2023-03-03T04:06:02.901Z,2.00
2023-03-03T04:08:30.885Z,2.00
2023-03-03T04:10:58.855Z,2.00
2023-03-03T04:13:35.299Z,2.10
2023-03-03T04:16:03.644Z,2.00
2023-03-03T04:18:31.725Z,2.00
2023-03-03T04:21:01.115Z,2.00
2023-03-03T04:23:29.101Z,2.10
2023-03-03T04:25:57.108Z,2.10
2023-03-03T04:28:27.235Z,2.10
2023-03-03T04:30:55.453Z,2.10
2023-03-03T04:33:23.496Z,2.20
2023-03-03T04:35:57.751Z,2.20
2023-03-03T04:38:27.363Z,2.20
2023-03-03T04:40:55.379Z,2.30
2023-03-03T04:43:23.391Z,2.20
2023-03-03T04:45:51.524Z,2.30
2023-03-03T04:48:24.750Z,2.40
2023-03-03T04:50:52.810Z,2.20
2023-03-03T04:53:21.026Z,2.20
2023-03-03T04:55:51.643Z,2.20
2023-03-03T04:58:20.049Z,2.20
2023-03-03T05:00:48.433Z,2.30
2023-03-03T05:03:23.360Z,2.30
2023-03-03T05:05:51.644Z,2.30
2023-03-03T05:08:26.713Z,2.30
2023-03-03T05:10:56.049Z,2.30
2023-03-03T05:13:24.284Z,2.30
2023-03-03T05:15:53.622Z,2.40
2023-03-03T05:18:21.901Z,2.30
2023-03-03T05:20:50.458Z,2.30
2023-03-03T05:23:23.679Z,2.40
2023-03-03T05:25:52.445Z,2.40
2023-03-03T05:28:21.989Z,2.40
2023-03-03T05:30:50.222Z,2.30
2023-03-03T05:33:18.804Z,2.30
2023-03-03T05:35:47.014Z,2.30
2023-03-03T05:38:15.238Z,2.30
2023-03-03T05:40:43.863Z,2.30
2023-03-03T05:43:12.889Z,2.30
2023-03-03T05:45:42.295Z,2.30
2023-03-03T05:48:29.209Z,2.30
2023-03-03T05:50:59.521Z,2.40
2023-03-03T05:54:04.353Z,2.50
2023-03-03T05:56:32.356Z,2.40
2023-03-03T05:59:00.305Z,2.40
2023-03-03T06:01:30.691Z,2.40
2023-03-03T06:03:58.847Z,2.50
2023-03-03T06:06:28.252Z,2.40
2023-03-03T06:08:57.331Z,2.40
2023-03-03T06:11:25.422Z,2.40
2023-03-03T06:13:53.381Z,2.30
2023-03-03T06:16:21.438Z,2.30
2023-03-03T06:18:57.797Z,2.40
2023-03-03T06:21:26.440Z,2.40
2023-03-03T06:23:54.414Z,2.50
2023-03-03T06:26:23.500Z,2.60
2023-03-03T06:28:54.080Z,2.50
2023-03-03T06:31:33.783Z,2.70
2023-03-03T06:34:08.420Z,2.70
2023-03-03T06:36:36.529Z,2.70
2023-03-03T06:39:05.798Z,2.80
2023-03-03T06:41:38.061Z,2.80
2023-03-03T06:44:06.728Z,2.80
2023-03-03T06:46:37.953Z,2.90
2023-03-03T06:49:10.398Z,2.90
2023-03-03T06:51:40.472Z,3.00
2023-03-03T06:54:17.973Z,3.00
2023-03-03T06:56:48.295Z,3.00
2023-03-03T06:59:17.953Z,3.00
2023-03-03T07:01:47.163Z,3.10
2023-03-03T07:04:23.552Z,3.00
2023-03-03T07:07:23.007Z,3.10
2023-03-03T07:09:53.301Z,3.10
2023-03-03T07:12:27.482Z,3.20
2023-03-03T07:15:03.050Z,3.20
2023-03-03T07:17:32.237Z,3.20
2023-03-03T07:20:03.144Z,3.20
2023-03-03T07:22:38.859Z,3.20
2023-03-03T07:25:28.033Z,3.30
2023-03-03T07:27:59.345Z,3.40
2023-03-03T07:30:28.925Z,3.50
2023-03-03T07:32:57.904Z,3.50
2023-03-03T07:35:38.829Z,3.50
2023-03-03T07:38:24.346Z,3.60
2023-03-03T07:40:54.231Z,3.60
2023-03-03T07:43:35.428Z,3.60
2023-03-03T07:46:16.724Z,3.70
2023-03-03T07:49:07.169Z,3.80
2023-03-03T07:51:42.085Z,3.90
2023-03-03T07:55:01.738Z,3.90
2023-03-03T07:57:39.834Z,3.90
2023-03-03T08:00:49.143Z,3.90
2023-03-03T08:03:21.132Z,4.00
2023-03-03T08:05:50.554Z,4.00
2023-03-03T08:08:33.328Z,4.10
2023-03-03T08:11:02.118Z,4.10
2023-03-03T08:13:38.212Z,4.00
2023-03-03T08:16:46.984Z,4.00
2023-03-03T08:19:19.052Z,4.10
2023-03-03T08:22:01.983Z,4.20
2023-03-03T08:24:40.987Z,4.20
2023-03-03T08:27:08.945Z,4.10
2023-03-03T08:29:36.980Z,4.10
2023-03-03T08:32:05.603Z,4.10
2023-03-03T08:34:49.080Z,4.10
2023-03-03T08:37:17.086Z,4.10
2023-03-03T08:39:45.402Z,4.10
2023-03-03T08:42:16.110Z,4.20
2023-03-03T08:44:44.268Z,4.20
2023-03-03T08:47:12.218Z,4.30
2023-03-03T08:49:40.607Z,4.30
2023-03-03T08:52:10.001Z,4.20
2023-03-03T08:54:39.074Z,4.40
2023-03-03T08:57:07.006Z,4.40
2023-03-03T08:59:38.940Z,4.50
2023-03-03T09:02:07.863Z,4.50
2023-03-03T09:04:37.074Z,4.50
2023-03-03T09:07:07.067Z,4.40
2023-03-03T09:09:44.248Z,4.60
2023-03-03T09:12:26.146Z,4.70
2023-03-03T09:15:15.785Z,4.80
2023-03-03T09:17:51.868Z,4.80
2023-03-03T09:20:33.836Z,5.00
2023-03-03T09:23:28.924Z,5.20
2023-03-03T09:25:59.198Z,5.30
2023-03-03T09:28:39.060Z,5.40
2023-03-03T09:31:23.930Z,5.40
2023-03-03T09:33:55.048Z,5.80
2023-03-03T09:36:26.675Z,5.60
2023-03-03T09:39:18.363Z,5.90
2023-03-03T09:42:26.427Z,5.90
2023-03-03T09:45:21.888Z,6.00
2023-03-03T09:48:25.433Z,5.70
2023-03-03T09:51:08.852Z,5.90
2023-03-03T09:54:08.492Z,6.10
2023-03-03T09:57:06.623Z,5.90
2023-03-03T10:00:17.382Z,6.10
2023-03-03T10:03:00.812Z,6.10
2023-03-03T10:05:40.851Z,6.20
2023-03-03T10:08:36.233Z,6.00
2023-03-03T10:11:19.084Z,6.20
2023-03-03T10:14:09.283Z,6.30
2023-03-03T10:16:54.582Z,6.40
2023-03-03T10:19:37.733Z,6.60
2023-03-03T10:22:24.276Z,6.60
2023-03-03T10:25:09.789Z,6.40
2023-03-03T10:28:07.852Z,6.80
2023-03-03T10:30:58.224Z,6.30
2023-03-03T10:33:37.191Z,6.50
2023-03-03T10:36:39.946Z,6.50
2023-03-03T10:39:25.665Z,6.80
2023-03-03T10:42:29.511Z,7.20
2023-03-03T10:45:32.468Z,7.40
2023-03-03T10:48:13.699Z,7.60
2023-03-03T10:50:52.257Z,7.50
2023-03-03T10:53:28.110Z,7.80
2023-03-03T10:56:14.709Z,7.60
2023-03-03T10:58:51.809Z,7.70
2023-03-03T11:01:29.694Z,7.80
2023-03-03T11:04:21.608Z,7.80
2023-03-03T11:06:55.584Z,7.90
2023-03-03T11:09:48.843Z,7.60
2023-03-03T11:12:26.932Z,7.30
2023-03-03T11:15:07.520Z,7.70
2023-03-03T11:17:51.533Z,7.60
2023-03-03T11:20:33.041Z,7.50
2023-03-03T11:23:18.309Z,7.40
2023-03-03T11:25:53.177Z,7.60
2023-03-03T11:28:40.612Z,7.70
2023-03-03T11:31:19.673Z,7.90
2023-03-03T11:33:57.845Z,7.90
2023-03-03T11:36:34.608Z,7.90
2023-03-03T11:39:08.775Z,8.10
2023-03-03T11:41:42.319Z,8.10
2023-03-03T11:44:22.880Z,8.20
2023-03-03T11:46:54.851Z,8.40
2023-03-03T11:49:36.749Z,8.70
2023-03-03T11:52:22.006Z,8.30
2023-03-03T11:55:01.354Z,8.60
2023-03-03T11:57:34.220Z,8.20
2023-03-03T12:00:27.582Z,8.70
2023-03-03T12:03:30.170Z,8.60
2023-03-03T12:06:18.000Z,8.70
2023-03-03T12:09:19.444Z,8.70
2023-03-03T12:11:54.433Z,8.80
2023-03-03T12:14:36.555Z,8.90
2023-03-03T12:17:33.960Z,8.90
2023-03-03T12:20:09.003Z,8.60
2023-03-03T12:22:42.209Z,8.50
2023-03-03T12:25:36.318Z,8.70
2023-03-03T12:28:20.430Z,9.00
2023-03-03T12:31:06.650Z,9.10
2023-03-03T12:33:49.667Z,8.70
2023-03-03T12:36:26.598Z,8.10
2023-03-03T12:39:04.060Z,8.40
2023-03-03T12:41:46.151Z,8.30
2023-03-03T12:44:20.002Z,8.50
2023-03-03T12:47:05.385Z,8.40
2023-03-03T12:49:48.109Z,8.30
2023-03-03T12:52:38.661Z,8.20
2023-03-03T12:55:24.389Z,7.90
2023-03-03T12:58:24.503Z,7.50
2023-03-03T13:01:01.224Z,7.80
2023-03-03T13:03:54.949Z,8.00
2023-03-03T13:06:43.954Z,8.10
2023-03-03T13:09:36.434Z,7.80
2023-03-03T13:12:40.445Z,7.80
2023-03-03T13:15:17.182Z,7.60
2023-03-03T13:18:00.158Z,7.70
2023-03-03T13:20:42.668Z,7.50
2023-03-03T13:23:22.390Z,7.50
2023-03-03T13:25:54.159Z,7.80
2023-03-03T13:28:32.239Z,7.70
2023-03-03T13:31:12.642Z,7.90
2023-03-03T13:33:45.503Z,7.80
2023-03-03T13:36:16.983Z,7.80
2023-03-03T13:38:50.363Z,7.70
2023-03-03T13:41:25.079Z,7.80
2023-03-03T13:44:01.186Z,7.90
2023-03-03T13:46:41.315Z,8.00
2023-03-03T13:49:25.776Z,8.00
2023-03-03T13:52:02.714Z,8.00
2023-03-03T13:54:51.924Z,8.00
2023-03-03T13:57:44.944Z,8.10
2023-03-03T14:00:28.499Z,8.00
2023-03-03T14:03:29.086Z,8.10
2023-03-03T14:06:04.009Z,7.90
2023-03-03T14:09:09.989Z,7.80
2023-03-03T14:11:48.046Z,8.00
2023-03-03T14:14:37.005Z,8.20
2023-03-03T14:17:22.454Z,8.10
2023-03-03T14:20:11.956Z,8.00
2023-03-03T14:22:46.816Z,7.90
2023-03-03T14:25:16.989Z,7.90
2023-03-03T14:28:04.018Z,8.20
2023-03-03T14:30:42.661Z,8.20
2023-03-03T14:33:28.094Z,8.30
2023-03-03T14:36:12.460Z,8.10
2023-03-03T14:38:52.706Z,8.10
2023-03-03T14:41:35.905Z,8.20
2023-03-03T14:44:27.686Z,8.10
2023-03-03T14:47:21.579Z,8.10
2023-03-03T14:49:50.738Z,8.30
2023-03-03T14:52:28.479Z,8.30
2023-03-03T14:55:05.375Z,8.10
2023-03-03T14:57:46.513Z,8.20
2023-03-03T15:00:36.447Z,8.20
2023-03-03T15:03:21.561Z,7.90
2023-03-03T15:05:57.928Z,7.70
2023-03-03T15:08:33.069Z,7.70
2023-03-03T15:11:15.080Z,8.00
2023-03-03T15:13:43.065Z,7.90
2023-03-03T15:16:13.104Z,8.20
2023-03-03T15:19:16.307Z,7.90
2023-03-03T15:22:05.635Z,8.10
2023-03-03T15:24:42.402Z,7.90
2023-03-03T15:27:26.317Z,7.90
2023-03-03T15:30:12.252Z,8.10
2023-03-03T15:32:49.641Z,7.90
2023-03-03T15:35:29.902Z,7.80
2023-03-03T15:38:08.932Z,7.70
2023-03-03T15:40:47.000Z,7.70
2023-03-03T15:43:26.835Z,7.70
2023-03-03T15:46:22.411Z,7.80
2023-03-03T15:49:11.023Z,7.80
2023-03-03T15:52:02.773Z,7.80
2023-03-03T15:54:44.536Z,7.90
2023-03-03T15:57:22.905Z,7.60
2023-03-03T16:00:04.369Z,7.70
2023-03-03T16:02:48.272Z,7.50
2023-03-03T16:05:23.403Z,7.40
2023-03-03T16:08:03.900Z,7.50
2023-03-03T16:10:39.526Z,7.60
2023-03-03T16:13:41.400Z,7.80
2023-03-03T16:16:21.503Z,7.50
2023-03-03T16:19:14.563Z,7.50
2023-03-03T16:22:00.470Z,7.50
2023-03-03T16:24:50.038Z,7.70
2023-03-03T16:27:29.050Z,7.60
2023-03-03T16:30:13.238Z,7.40
2023-03-03T16:32:49.487Z,7.40
2023-03-03T16:35:32.935Z,7.40
2023-03-03T16:38:03.313Z,7.30
2023-03-03T16:40:36.822Z,7.90
2023-03-03T16:43:16.429Z,7.30
2023-03-03T16:45:46.200Z,7.20
2023-03-03T16:48:23.508Z,7.30
2023-03-03T16:51:13.260Z,7.10
2023-03-03T16:53:55.229Z,7.10
2023-03-03T16:56:37.587Z,7.30
2023-03-03T16:59:51.159Z,7.20
2023-03-03T17:02:43.329Z,6.80
2023-03-03T17:05:21.404Z,6.90
2023-03-03T17:08:04.114Z,6.90
2023-03-03T17:10:38.521Z,6.70
2023-03-03T17:13:30.081Z,6.50
2023-03-03T17:16:12.210Z,6.50
2023-03-03T17:18:54.010Z,6.40
2023-03-03T17:21:55.466Z,6.30
2023-03-03T17:24:36.565Z,6.40
2023-03-03T17:27:22.604Z,6.30
2023-03-03T17:30:02.999Z,6.40
2023-03-03T17:32:54.948Z,6.30
2023-03-03T17:35:46.542Z,5.90
2023-03-03T17:38:23.408Z,5.90
2023-03-03T17:41:03.503Z,6.10
2023-03-03T17:43:40.524Z,5.90
2023-03-03T17:46:34.290Z,6.10
2023-03-03T17:49:25.568Z,5.80
2023-03-03T17:52:44.671Z,6.00
2023-03-03T17:55:51.591Z,5.50
2023-03-03T17:58:49.342Z,5.40
2023-03-03T18:01:36.878Z,5.40
2023-03-03T18:04:32.128Z,5.50
2023-03-03T18:07:22.002Z,5.20
2023-03-03T18:10:19.129Z,5.40
2023-03-03T18:12:56.213Z,5.20
2023-03-03T18:16:10.437Z,5.40
2023-03-03T18:19:09.535Z,5.50
2023-03-03T18:21:44.811Z,5.40
2023-03-03T18:24:29.513Z,5.20
2023-03-03T18:27:23.515Z,5.10
2023-03-03T18:30:35.268Z,5.00
2023-03-03T18:33:14.073Z,5.00
2023-03-03T18:35:43.953Z,4.90
2023-03-03T18:38:34.649Z,5.10
2023-03-03T18:41:03.958Z,5.30
2023-03-03T18:43:49.217Z,5.30
2023-03-03T18:46:51.209Z,4.80
2023-03-03T18:49:56.185Z,4.80
2023-03-03T18:52:30.134Z,4.60
2023-03-03T18:55:27.021Z,5.00
2023-03-03T18:58:28.282Z,4.80
2023-03-03T19:00:59.763Z,4.80
2023-03-03T19:03:36.202Z,5.40
2023-03-03T19:06:10.241Z,4.80
2023-03-03T19:08:51.268Z,5.10
2023-03-03T19:11:37.073Z,5.00
2023-03-03T19:14:30.476Z,5.10
2023-03-03T19:16:59.730Z,4.70
2023-03-03T19:19:34.308Z,5.00
2023-03-03T19:22:27.793Z,5.10
2023-03-03T19:25:25.809Z,4.90
2023-03-03T19:28:06.337Z,4.70
2023-03-03T19:30:57.055Z,4.90
2023-03-03T19:33:40.738Z,4.60
2023-03-03T19:36:48.353Z,4.70
2023-03-03T19:39:33.007Z,4.50
2023-03-03T19:42:08.086Z,4.80
2023-03-03T19:44:50.082Z,4.90
2023-03-03T19:47:29.699Z,4.80
2023-03-03T19:50:10.091Z,4.50
2023-03-03T19:52:43.375Z,4.50
2023-03-03T19:55:23.830Z,5.00
2023-03-03T19:58:04.630Z,4.90
2023-03-03T20:00:39.828Z,4.90
2023-03-03T20:03:35.023Z,4.60
2023-03-03T20:06:17.274Z,4.70
2023-03-03T20:08:52.410Z,4.80
2023-03-03T20:11:38.009Z,4.70
2023-03-03T20:14:23.204Z,4.70
2023-03-03T20:16:58.126Z,4.70
2023-03-03T20:19:41.871Z,4.60
2023-03-03T20:22:13.246Z,4.60
2023-03-03T20:25:01.431Z,4.50
2023-03-03T20:27:36.972Z,4.60
2023-03-03T20:30:11.551Z,4.80
2023-03-03T20:33:04.311Z,4.40
2023-03-03T20:35:45.679Z,4.50
2023-03-03T20:38:22.201Z,5.00
2023-03-03T20:41:05.517Z,4.70
2023-03-03T20:43:51.323Z,4.40
2023-03-03T20:46:27.784Z,4.80
2023-03-03T20:49:19.809Z,4.80
2023-03-03T20:51:59.981Z,4.60
2023-03-03T20:54:38.826Z,4.40
2023-03-03T20:57:21.561Z,4.50
2023-03-03T21:00:00.253Z,4.70
2023-03-03T21:02:34.947Z,4.10
2023-03-03T21:05:12.591Z,4.50
2023-03-03T21:07:52.617Z,4.10
2023-03-03T21:10:24.172Z,4.50
2023-03-03T21:12:53.971Z,4.20
2023-03-03T21:15:32.149Z,4.40
2023-03-03T21:18:01.331Z,4.70
2023-03-03T21:20:39.530Z,4.50
2023-03-03T21:23:11.784Z,4.10
2023-03-03T21:25:53.840Z,4.60
2023-03-03T21:28:25.432Z,4.30
2023-03-03T21:31:13.293Z,4.80
2023-03-03T21:33:50.671Z,4.20
2023-03-03T21:36:25.645Z,4.60
2023-03-03T21:38:55.018Z,4.60
2023-03-03T21:41:53.100Z,4.10
2023-03-03T21:44:32.091Z,4.10
2023-03-03T21:47:01.855Z,4.50
2023-03-03T21:49:30.212Z,4.10
2023-03-03T21:51:58.458Z,4.00
2023-03-03T21:54:26.880Z,4.30
2023-03-03T21:56:55.166Z,4.30
2023-03-03T21:59:23.164Z,4.30
2023-03-03T22:01:51.284Z,4.10
2023-03-03T22:04:23.730Z,4.10
2023-03-03T22:06:52.809Z,4.60
2023-03-03T22:09:21.868Z,4.40
2023-03-03T22:11:56.934Z,4.20
2023-03-03T22:14:25.296Z,4.10
2023-03-03T22:16:54.405Z,4.10
2023-03-03T22:19:23.828Z,3.80
2023-03-03T22:21:55.072Z,4.40
2023-03-03T22:24:23.065Z,4.30
2023-03-03T22:26:51.069Z,3.90
2023-03-03T22:29:32.349Z,4.30
2023-03-03T22:32:00.438Z,4.00
2023-03-03T22:34:31.992Z,4.10
2023-03-03T22:37:02.935Z,4.10
2023-03-03T22:39:30.996Z,4.00
2023-03-03T22:42:05.137Z,4.30
2023-03-03T22:44:33.393Z,3.80
2023-03-03T22:47:01.392Z,3.70
2023-03-03T22:49:29.435Z,3.70
2023-03-03T22:52:02.537Z,3.70
2023-03-03T22:54:30.731Z,4.30
2023-03-03T22:56:58.673Z,4.10
2023-03-03T22:59:26.758Z,3.60
2023-03-03T23:01:56.852Z,3.90
2023-03-03T23:04:24.936Z,3.50
2023-03-03T23:06:52.951Z,3.50
2023-03-03T23:09:27.679Z,3.20
2023-03-03T23:11:55.781Z,3.40
2023-03-03T23:14:23.887Z,3.00
2023-03-03T23:16:52.255Z,3.40
2023-03-03T23:19:25.206Z,2.50
2023-03-03T23:22:02.342Z,3.50
2023-03-03T23:24:35.636Z,2.40
2023-03-03T23:27:03.657Z,2.60
2023-03-03T23:29:31.743Z,2.10
2023-03-03T23:31:59.745Z,2.30
2023-03-03T23:34:28.365Z,2.00
2023-03-03T23:37:02.417Z,1.90
2023-03-03T23:39:40.546Z,2.30
2023-03-03T23:42:08.628Z,2.10
2023-03-03T23:44:37.628Z,1.70
2023-03-03T23:47:05.882Z,1.70
2023-03-03T23:49:48.332Z,1.60
2023-03-03T23:52:18.706Z,1.60
2023-03-03T23:54:49.270Z,1.40
2023-03-03T23:57:20.513Z,1.40
2023-03-03T23:59:48.683Z,1.20
