createdAt,value
2018-09-25T00:05:39.000Z,17.5
2018-09-25T00:15:39.000Z,17.3
2018-09-25T00:25:39.000Z,17.4
2018-09-25T00:35:39.000Z,17.4
2018-09-25T00:45:39.000Z,17.4
2018-09-25T00:55:39.000Z,17.3
2018-09-25T01:05:39.000Z,17.3
2018-09-25T01:15:39.000Z,17.1
2018-09-25T01:25:39.000Z,17.2
2018-09-25T01:35:39.000Z,17.2
2018-09-25T01:45:39.000Z,17.1
2018-09-25T01:55:39.000Z,17.1
2018-09-25T02:05:39.000Z,17.1
2018-09-25T02:15:39.000Z,17.2
2018-09-25T02:25:39.000Z,16.9
2018-09-25T02:35:39.000Z,16.9
2018-09-25T02:45:39.000Z,16.7
2018-09-25T02:55:39.000Z,16.9
2018-09-25T03:05:39.000Z,16.9
2018-09-25T03:15:39.000Z,16.8
2018-09-25T03:25:39.000Z,16.7
2018-09-25T03:35:39.000Z,16.6
2018-09-25T03:45:39.000Z,16.7
2018-09-25T03:55:39.000Z,16.6
2018-09-25T04:05:40.000Z,16.4
2018-09-25T04:15:39.000Z,16.4
2018-09-25T04:25:39.000Z,16.3
2018-09-25T04:35:39.000Z,16.3
2018-09-25T04:45:40.000Z,16.1
2018-09-25T04:55:40.000Z,16.1
2018-09-25T05:05:40.000Z,16.2
2018-09-25T05:15:40.000Z,16.2
2018-09-25T05:25:40.000Z,16.2
2018-09-25T05:35:40.000Z,16.2
2018-09-25T05:45:40.000Z,16.1
2018-09-25T05:55:40.000Z,16.1
2018-09-25T06:15:40.000Z,16.2
2018-09-25T06:25:40.000Z,16.2
2018-09-25T06:35:40.000Z,16.2
2018-09-25T06:45:40.000Z,16.2
2018-09-25T06:55:40.000Z,16.3
2018-09-25T07:05:40.000Z,16.3
2018-09-25T07:15:40.000Z,16.3
2018-09-25T07:25:40.000Z,16.4
2018-09-25T07:35:40.000Z,16.5
2018-09-25T07:45:40.000Z,16.7
2018-09-25T07:55:40.000Z,16.6
2018-09-25T08:05:40.000Z,16.7
2018-09-25T08:15:40.000Z,16.8
2018-09-25T08:25:40.000Z,16.9
2018-09-25T08:35:40.000Z,16.9
2018-09-25T08:45:40.000Z,17.1
2018-09-25T08:55:40.000Z,17.1
2018-09-25T09:05:40.000Z,17.1
2018-09-25T09:15:40.000Z,17.3
2018-09-25T09:25:40.000Z,17.4
2018-09-25T09:35:40.000Z,18
2018-09-25T09:45:40.000Z,18.5
2018-09-25T09:55:40.000Z,18.8
2018-09-25T10:05:40.000Z,19
2018-09-25T10:15:40.000Z,19.1
2018-09-25T10:25:40.000Z,19.2
2018-09-25T10:35:40.000Z,19.3
2018-09-25T10:45:40.000Z,19.3
2018-09-25T10:55:40.000Z,19.4
2018-09-25T11:05:40.000Z,19.5
2018-09-25T11:15:40.000Z,19.5
2018-09-25T11:25:40.000Z,19.5
2018-09-25T11:35:40.000Z,19.7
2018-09-25T11:45:41.000Z,19.6
2018-09-25T11:55:41.000Z,19.5
2018-09-25T12:05:41.000Z,19.7
2018-09-25T12:15:41.000Z,19.7
2018-09-25T12:25:41.000Z,19.7
2018-09-25T12:35:41.000Z,19.7
2018-09-25T12:45:41.000Z,19.7
2018-09-25T12:55:41.000Z,19.7
2018-09-25T13:05:41.000Z,19.6
2018-09-25T13:15:41.000Z,20
2018-09-25T13:25:41.000Z,20.1
2018-09-25T13:35:41.000Z,20.2
2018-09-25T13:55:41.000Z,20.2
2018-09-25T14:05:41.000Z,20.3
2018-09-25T14:15:41.000Z,20.2
2018-09-25T14:25:41.000Z,20.4
2018-09-25T14:35:41.000Z,20.4
2018-09-25T14:45:41.000Z,20.4
2018-09-25T14:55:41.000Z,20.6
2018-09-25T15:05:41.000Z,20.4
2018-09-25T15:15:41.000Z,20.4
2018-09-25T15:25:42.000Z,20.5
2018-09-25T15:35:41.000Z,20.5
2018-09-25T15:45:41.000Z,20.5
2018-09-25T15:55:41.000Z,20.6
2018-09-25T16:05:41.000Z,20.7
2018-09-25T16:15:41.000Z,21
2018-09-25T16:25:41.000Z,21
2018-09-25T16:35:41.000Z,20.7
2018-09-25T16:45:41.000Z,20.5
2018-09-25T16:55:41.000Z,20.3
2018-09-25T17:05:41.000Z,20.5
2018-09-25T17:15:41.000Z,20.4
2018-09-25T17:25:41.000Z,20.4
2018-09-25T17:35:41.000Z,20.5
2018-09-25T17:45:41.000Z,20.4
2018-09-25T17:55:41.000Z,20.5
2018-09-25T18:05:42.000Z,20.5
2018-09-25T18:15:41.000Z,20.6
2018-09-25T18:25:41.000Z,20.5
2018-09-25T18:45:42.000Z,20.5
2018-09-25T18:55:42.000Z,20.5
2018-09-25T19:05:42.000Z,20.4
2018-09-25T19:15:42.000Z,20.5
2018-09-25T19:25:42.000Z,20.8
2018-09-25T19:35:42.000Z,20.7
2018-09-25T19:45:42.000Z,20.6
2018-09-25T19:55:42.000Z,20.7
2018-09-25T20:05:43.000Z,20.7
2018-09-25T20:15:42.000Z,20.8
2018-09-25T20:25:42.000Z,20.9
2018-09-25T20:35:42.000Z,20.8
2018-09-25T20:45:42.000Z,20
2018-09-25T20:55:42.000Z,19.3
2018-09-25T21:05:42.000Z,19
2018-09-25T21:15:42.000Z,18.7
2018-09-25T21:25:42.000Z,18.6
2018-09-25T21:35:42.000Z,18.5
2018-09-25T21:45:42.000Z,18.4
2018-09-25T21:55:42.000Z,18.3
2018-09-25T22:05:42.000Z,18.3
2018-09-25T22:15:42.000Z,18.2
2018-09-25T22:25:42.000Z,18.1
2018-09-25T22:35:42.000Z,18
2018-09-25T22:45:42.000Z,17.9
2018-09-25T22:55:42.000Z,17.9
2018-09-25T23:05:42.000Z,17.9
2018-09-25T23:15:42.000Z,17.9
2018-09-25T23:25:42.000Z,17.8
2018-09-25T23:35:42.000Z,17.7
2018-09-25T23:45:42.000Z,17.7
2018-09-25T23:55:42.000Z,17.7
