createdAt,value
2019-01-15T00:01:29.409Z,-1.18
2019-01-15T00:03:57.482Z,-1.13
2019-01-15T00:07:06.036Z,-1.15
2019-01-15T00:10:14.509Z,-1.17
2019-01-15T00:12:41.849Z,-1.20
2019-01-15T00:15:10.538Z,-1.13
2019-01-15T00:17:39.150Z,-1.20
2019-01-15T00:20:08.164Z,-1.23
2019-01-15T00:22:36.379Z,-1.26
2019-01-15T00:25:44.749Z,-1.23
2019-01-15T00:28:12.978Z,-1.22
2019-01-15T00:30:40.746Z,-1.32
2019-01-15T00:33:08.180Z,-1.29
2019-01-15T00:35:35.583Z,-1.27
2019-01-15T00:38:04.059Z,-1.28
2019-01-15T00:40:32.133Z,-1.24
2019-01-15T00:43:00.217Z,-1.28
2019-01-15T00:45:28.567Z,-1.22
2019-01-15T00:47:57.182Z,-1.20
2019-01-15T00:50:25.677Z,-1.25
2019-01-15T00:52:54.150Z,-1.22
2019-01-15T00:58:30.326Z,-1.26
2019-01-15T01:00:58.712Z,-1.25
2019-01-15T01:03:26.728Z,-1.25
2019-01-15T01:05:54.807Z,-1.18
2019-01-15T01:08:23.242Z,-1.23
2019-01-15T01:10:51.413Z,-1.26
2019-01-15T01:13:19.551Z,-1.28
2019-01-15T01:15:46.897Z,-1.31
2019-01-15T01:18:15.053Z,-1.33
2019-01-15T01:20:43.517Z,-1.30
2019-01-15T01:23:11.855Z,-1.25
2019-01-15T01:25:40.003Z,-1.28
2019-01-15T01:28:08.467Z,-1.28
2019-01-15T01:30:36.655Z,-1.18
2019-01-15T01:33:04.749Z,-1.20
2019-01-15T01:35:33.213Z,-1.20
2019-01-15T01:38:01.572Z,-1.22
2019-01-15T01:40:30.013Z,-1.18
2019-01-15T01:42:58.366Z,-1.21
2019-01-15T01:45:26.784Z,-1.25
2019-01-15T01:47:54.989Z,-1.23
2019-01-15T01:51:03.450Z,-1.23
2019-01-15T01:53:31.201Z,-1.16
2019-01-15T01:56:39.696Z,-1.13
2019-01-15T01:59:07.794Z,-1.19
2019-01-15T02:01:36.282Z,-1.08
2019-01-15T02:04:04.753Z,-1.10
2019-01-15T02:07:13.257Z,-1.16
2019-01-15T02:09:41.407Z,-1.11
2019-01-15T02:12:09.610Z,-1.16
2019-01-15T02:14:56.735Z,-1.15
2019-01-15T02:17:25.220Z,-1.18
2019-01-15T02:19:53.623Z,-1.25
2019-01-15T02:22:21.955Z,-1.18
2019-01-15T02:24:49.958Z,-1.20
2019-01-15T02:27:18.243Z,-1.16
2019-01-15T02:29:46.729Z,-1.21
2019-01-15T02:32:14.910Z,-1.22
2019-01-15T02:34:43.408Z,-1.13
2019-01-15T02:37:11.829Z,-1.29
2019-01-15T02:39:39.968Z,-1.24
2019-01-15T02:42:47.788Z,-1.26
2019-01-15T02:45:17.099Z,-1.24
2019-01-15T02:47:45.829Z,-1.21
2019-01-15T02:50:15.758Z,-1.30
2019-01-15T02:52:43.838Z,-1.24
2019-01-15T02:58:00.961Z,-1.30
2019-01-15T03:00:28.664Z,-1.25
2019-01-15T03:02:56.104Z,-1.32
2019-01-15T03:05:24.176Z,-1.34
2019-01-15T03:07:52.580Z,-1.35
2019-01-15T03:11:00.883Z,-1.24
2019-01-15T03:13:28.969Z,-1.33
2019-01-15T03:15:57.119Z,-1.23
2019-01-15T03:18:24.535Z,-1.28
2019-01-15T03:20:52.728Z,-1.36
2019-01-15T03:23:21.142Z,-1.30
2019-01-15T03:25:49.734Z,-1.29
2019-01-15T03:31:13.115Z,-1.33
2019-01-15T03:33:41.351Z,-1.29
2019-01-15T03:36:09.159Z,-1.23
2019-01-15T03:38:37.560Z,-1.23
2019-01-15T03:41:05.613Z,-1.22
2019-01-15T03:43:33.802Z,-1.20
2019-01-15T03:46:04.502Z,-1.23
2019-01-15T03:48:31.503Z,-1.23
2019-01-15T03:50:59.603Z,-1.28
2019-01-15T03:54:08.019Z,-1.22
2019-01-15T03:56:35.772Z,-1.25
2019-01-15T03:59:04.254Z,-1.25
2019-01-15T04:01:32.308Z,-1.30
2019-01-15T04:04:00.004Z,-1.35
2019-01-15T04:06:28.245Z,-1.33
2019-01-15T04:08:55.608Z,-1.39
2019-01-15T04:11:24.104Z,-1.27
2019-01-15T04:13:51.750Z,-1.35
2019-01-15T04:16:19.844Z,-1.47
2019-01-15T04:18:48.234Z,-1.35
2019-01-15T04:21:16.313Z,-1.46
2019-01-15T04:23:44.522Z,-1.47
2019-01-15T04:26:12.675Z,-1.41
2019-01-15T04:28:40.438Z,-1.38
2019-01-15T04:31:08.459Z,-1.38
2019-01-15T04:33:36.189Z,-1.40
2019-01-15T04:36:44.631Z,-1.40
2019-01-15T04:39:12.654Z,-1.42
2019-01-15T04:41:40.074Z,-1.39
2019-01-15T04:44:08.268Z,-1.47
2019-01-15T04:46:36.783Z,-1.49
2019-01-15T04:49:05.203Z,-1.54
2019-01-15T04:51:32.872Z,-1.47
2019-01-15T04:54:00.940Z,-1.56
2019-01-15T04:56:28.995Z,-1.61
2019-01-15T04:58:57.134Z,-1.59
2019-01-15T05:01:24.935Z,-1.61
2019-01-15T05:03:53.432Z,-1.45
2019-01-15T05:06:21.204Z,-1.38
2019-01-15T05:08:48.988Z,-1.44
2019-01-15T05:11:24.281Z,-1.36
2019-01-15T05:16:47.687Z,-1.44
2019-01-15T05:19:15.865Z,-1.46
2019-01-15T05:21:43.845Z,-1.31
2019-01-15T05:24:12.431Z,-1.23
2019-01-15T05:26:39.896Z,-1.26
2019-01-15T05:29:08.314Z,-1.28
2019-01-15T05:31:36.095Z,-1.25
2019-01-15T05:34:04.241Z,-1.27
2019-01-15T05:36:32.494Z,-1.27
2019-01-15T05:39:00.281Z,-1.27
2019-01-15T05:41:28.362Z,-1.29
2019-01-15T05:43:56.763Z,-1.25
2019-01-15T05:46:25.322Z,-1.16
2019-01-15T05:48:53.743Z,-1.12
2019-01-15T05:54:17.417Z,-1.14
2019-01-15T05:56:45.577Z,-1.12
2019-01-15T05:59:13.869Z,-1.12
2019-01-15T06:01:41.940Z,-1.20
2019-01-15T06:04:10.133Z,-1.15
2019-01-15T06:06:38.613Z,-1.07
2019-01-15T06:09:08.990Z,-1.07
2019-01-15T06:11:36.807Z,-1.09
2019-01-15T06:14:44.918Z,-1.10
2019-01-15T06:17:13.085Z,-1.04
2019-01-15T06:19:40.513Z,-1.13
2019-01-15T06:22:09.121Z,-1.12
2019-01-15T06:24:37.629Z,-1.20
2019-01-15T06:27:05.687Z,-1.19
2019-01-15T06:29:33.370Z,-1.14
2019-01-15T06:32:01.229Z,-1.08
2019-01-15T06:34:29.648Z,-1.12
2019-01-15T06:36:58.034Z,-1.16
2019-01-15T06:39:26.605Z,-1.12
2019-01-15T06:41:54.716Z,-1.01
2019-01-15T06:44:22.760Z,-0.99
2019-01-15T06:46:50.922Z,-1.03
2019-01-15T06:49:19.318Z,-1.07
2019-01-15T06:51:47.490Z,-1.10
2019-01-15T06:54:15.905Z,-1.12
2019-01-15T06:56:44.358Z,-1.10
2019-01-15T06:59:12.521Z,-1.00
2019-01-15T07:01:40.982Z,-1.12
2019-01-15T07:04:09.193Z,-1.10
2019-01-15T07:06:37.700Z,-1.07
2019-01-15T07:09:48.146Z,-1.08
2019-01-15T07:12:15.938Z,-1.10
2019-01-15T07:14:44.310Z,-1.20
2019-01-15T07:17:12.469Z,-1.23
2019-01-15T07:19:40.573Z,-1.10
2019-01-15T07:22:08.630Z,-1.10
2019-01-15T07:24:36.060Z,-1.17
2019-01-15T07:27:04.166Z,-1.08
2019-01-15T07:29:32.279Z,-1.12
2019-01-15T07:32:00.013Z,-1.16
2019-01-15T07:34:27.729Z,-1.15
2019-01-15T07:36:56.100Z,-1.23
2019-01-15T07:39:24.244Z,-1.24
2019-01-15T07:41:52.845Z,-1.25
2019-01-15T07:44:21.320Z,-1.19
2019-01-15T07:46:49.661Z,-1.25
2019-01-15T07:49:17.780Z,-1.16
2019-01-15T07:51:46.263Z,-1.26
2019-01-15T07:54:13.704Z,-1.14
2019-01-15T07:56:41.916Z,-1.11
2019-01-15T07:59:09.593Z,-1.18
2019-01-15T08:01:37.754Z,-1.18
2019-01-15T08:04:06.259Z,-1.19
2019-01-15T08:06:34.427Z,-1.12
2019-01-15T08:12:10.934Z,-1.00
2019-01-15T08:14:38.665Z,-0.91
2019-01-15T08:17:06.435Z,-0.82
2019-01-15T08:19:34.844Z,-0.81
2019-01-15T08:22:03.356Z,-0.86
2019-01-15T08:24:31.406Z,-0.80
2019-01-15T08:26:59.820Z,-0.82
2019-01-15T08:29:28.419Z,-0.85
2019-01-15T08:34:29.936Z,-0.74
2019-01-15T08:36:58.474Z,-0.71
2019-01-15T08:39:26.310Z,-0.77
2019-01-15T08:41:56.029Z,-0.74
2019-01-15T08:47:14.375Z,-0.73
2019-01-15T08:49:42.506Z,-0.64
2019-01-15T08:52:11.009Z,-0.60
2019-01-15T08:54:39.233Z,-0.52
2019-01-15T08:57:06.998Z,-0.57
2019-01-15T08:59:35.481Z,-0.43
2019-01-15T09:02:03.557Z,-0.47
2019-01-15T09:04:32.035Z,-0.44
2019-01-15T09:07:00.532Z,-0.34
2019-01-15T09:09:28.715Z,-0.15
2019-01-15T09:11:56.485Z,-0.05
2019-01-15T09:17:19.858Z,0.06
2019-01-15T09:19:47.243Z,0.02
2019-01-15T09:22:15.407Z,-0.02
2019-01-15T09:24:43.167Z,0.05
2019-01-15T09:27:10.943Z,0.14
2019-01-15T09:29:39.135Z,0.09
2019-01-15T09:32:06.847Z,0.25
2019-01-15T09:34:35.489Z,0.38
2019-01-15T09:39:39.615Z,0.48
2019-01-15T09:42:07.727Z,0.39
2019-01-15T09:47:25.111Z,0.36
2019-01-15T09:49:53.237Z,0.41
2019-01-15T09:52:21.734Z,0.44
2019-01-15T09:55:29.907Z,0.53
2019-01-15T09:58:37.988Z,0.50
2019-01-15T10:04:01.659Z,0.87
2019-01-15T10:06:29.528Z,1.18
2019-01-15T10:11:53.126Z,1.17
2019-01-15T10:14:21.706Z,1.10
2019-01-15T10:16:50.210Z,1.06
2019-01-15T10:19:18.689Z,1.11
2019-01-15T10:22:27.186Z,1.13
2019-01-15T10:28:25.077Z,0.99
2019-01-15T10:31:49.600Z,0.87
2019-01-15T10:35:00.250Z,0.79
2019-01-15T10:38:08.405Z,0.82
2019-01-15T10:41:16.915Z,0.98
2019-01-15T10:44:25.529Z,1.01
2019-01-15T10:46:54.022Z,1.11
2019-01-15T10:50:01.859Z,1.22
2019-01-15T10:55:25.194Z,1.32
2019-01-15T10:57:53.021Z,1.44
2019-01-15T11:01:01.562Z,1.48
2019-01-15T11:03:29.749Z,1.47
2019-01-15T11:09:48.028Z,1.75
2019-01-15T11:12:56.571Z,1.87
2019-01-15T11:16:05.020Z,2.00
2019-01-15T11:22:08.471Z,2.20
2019-01-15T11:24:36.220Z,2.06
2019-01-15T11:27:23.800Z,2.39
2019-01-15T11:29:51.624Z,2.37
2019-01-15T11:32:19.717Z,2.09
2019-01-15T11:34:48.190Z,2.02
2019-01-15T11:37:15.954Z,1.93
2019-01-15T11:40:24.454Z,2.14
2019-01-15T11:42:52.604Z,2.38
2019-01-15T11:45:20.461Z,2.56
2019-01-15T11:48:28.581Z,2.88
2019-01-15T11:50:55.947Z,2.89
2019-01-15T11:53:24.023Z,2.87
2019-01-15T11:55:52.206Z,3.19
2019-01-15T12:02:09.513Z,3.23
2019-01-15T12:04:57.105Z,3.23
2019-01-15T12:08:05.629Z,3.44
2019-01-15T12:11:13.892Z,3.55
2019-01-15T12:14:01.608Z,3.44
2019-01-15T12:25:34.054Z,2.65
2019-01-15T12:28:21.687Z,2.56
2019-01-15T12:31:08.558Z,2.66
2019-01-15T12:33:55.897Z,2.37
2019-01-15T12:37:04.134Z,2.33
2019-01-15T12:40:11.937Z,1.96
2019-01-15T12:42:59.250Z,1.71
2019-01-15T12:46:07.516Z,1.62
2019-01-15T12:48:54.421Z,1.73
2019-01-15T12:51:41.622Z,1.93
2019-01-15T12:57:24.248Z,2.00
2019-01-15T13:00:11.915Z,1.93
2019-01-15T13:05:54.571Z,1.85
2019-01-15T13:08:42.337Z,1.57
2019-01-15T13:11:29.815Z,1.57
2019-01-15T13:14:17.105Z,1.49
2019-01-15T13:17:25.931Z,1.42
2019-01-15T13:20:34.367Z,1.26
2019-01-15T13:26:51.152Z,1.18
2019-01-15T13:29:38.771Z,1.31
2019-01-15T13:32:47.230Z,1.23
2019-01-15T13:35:34.521Z,1.20
2019-01-15T13:38:21.822Z,1.22
2019-01-15T13:41:09.397Z,1.34
2019-01-15T13:43:56.401Z,1.47
2019-01-15T13:46:43.423Z,1.46
2019-01-15T13:49:23.875Z,1.45
2019-01-15T13:52:11.136Z,1.54
2019-01-15T13:55:19.213Z,1.59
2019-01-15T13:58:27.711Z,1.55
2019-01-15T14:01:15.020Z,1.60
2019-01-15T14:04:02.310Z,1.49
2019-01-15T14:06:49.612Z,1.55
2019-01-15T14:09:36.677Z,1.47
2019-01-15T14:12:23.658Z,1.44
2019-01-15T14:15:31.730Z,1.38
2019-01-15T14:18:39.870Z,1.33
2019-01-15T14:21:27.392Z,1.42
2019-01-15T14:24:15.066Z,1.34
2019-01-15T14:27:02.819Z,1.45
2019-01-15T14:30:11.204Z,1.51
2019-01-15T14:32:58.198Z,1.50
2019-01-15T14:35:45.664Z,1.46
2019-01-15T14:38:53.945Z,1.42
2019-01-15T14:41:32.715Z,1.39
2019-01-15T14:44:40.825Z,1.34
2019-01-15T14:50:57.321Z,1.32
2019-01-15T14:53:44.996Z,1.17
2019-01-15T14:56:32.397Z,1.19
2019-01-15T14:59:19.703Z,1.21
2019-01-15T15:02:07.032Z,1.18
2019-01-15T15:04:54.420Z,1.15
2019-01-15T15:07:41.731Z,1.20
2019-01-15T15:10:28.962Z,1.16
2019-01-15T15:13:16.248Z,1.16
2019-01-15T15:16:03.970Z,1.17
2019-01-15T15:21:59.709Z,1.20
2019-01-15T15:24:46.921Z,1.18
2019-01-15T15:27:34.192Z,1.12
2019-01-15T15:33:30.056Z,1.12
2019-01-15T15:39:12.151Z,0.96
2019-01-15T15:42:20.274Z,0.93
2019-01-15T15:45:07.487Z,0.91
2019-01-15T15:47:54.176Z,0.96
2019-01-15T15:50:41.766Z,1.00
2019-01-15T15:53:29.384Z,0.96
2019-01-15T15:56:16.627Z,0.98
2019-01-15T15:59:04.256Z,1.02
2019-01-15T16:01:51.851Z,1.01
2019-01-15T16:04:39.486Z,0.93
2019-01-15T16:07:26.376Z,0.99
2019-01-15T16:10:06.862Z,1.03
2019-01-15T16:12:53.845Z,0.96
2019-01-15T16:15:41.508Z,0.92
2019-01-15T16:18:28.387Z,0.97
2019-01-15T16:21:16.027Z,1.13
2019-01-15T16:24:03.573Z,1.14
2019-01-15T16:26:50.899Z,1.10
2019-01-15T16:29:28.784Z,1.13
2019-01-15T16:32:16.157Z,1.13
2019-01-15T16:34:54.259Z,1.16
2019-01-15T16:37:41.222Z,1.06
2019-01-15T16:40:29.298Z,1.01
2019-01-15T16:43:16.903Z,1.08
2019-01-15T16:46:04.557Z,1.20
2019-01-15T16:48:52.242Z,1.13
2019-01-15T16:54:34.138Z,1.12
2019-01-15T16:57:42.281Z,1.08
2019-01-15T17:00:34.124Z,1.04
2019-01-15T17:03:04.724Z,1.18
2019-01-15T17:09:00.795Z,1.16
2019-01-15T17:12:09.291Z,1.17
2019-01-15T17:15:17.376Z,1.16
2019-01-15T17:18:05.071Z,1.18
2019-01-15T17:20:52.807Z,1.12
2019-01-15T17:23:40.417Z,1.11
2019-01-15T17:26:27.994Z,1.23
2019-01-15T17:29:15.617Z,1.23
2019-01-15T17:32:23.528Z,1.13
2019-01-15T17:35:11.132Z,1.12
2019-01-15T17:37:58.986Z,1.11
2019-01-15T17:40:46.262Z,1.15
2019-01-15T17:43:33.952Z,1.09
2019-01-15T17:46:21.176Z,1.06
2019-01-15T17:49:08.948Z,1.20
2019-01-15T17:51:56.650Z,1.24
2019-01-15T17:54:44.322Z,1.19
2019-01-15T17:57:52.873Z,1.09
2019-01-15T18:00:40.587Z,1.08
2019-01-15T18:03:27.515Z,1.15
2019-01-15T18:06:14.857Z,1.19
2019-01-15T18:09:02.506Z,1.25
2019-01-15T18:11:50.090Z,1.33
2019-01-15T18:14:37.850Z,1.29
2019-01-15T18:17:46.349Z,1.21
2019-01-15T18:23:29.559Z,1.23
2019-01-15T18:26:17.200Z,1.23
2019-01-15T18:35:27.934Z,1.12
2019-01-15T18:38:06.393Z,1.22
2019-01-15T18:41:15.110Z,1.12
2019-01-15T18:44:23.853Z,1.08
2019-01-15T18:47:11.681Z,1.19
2019-01-15T18:53:07.883Z,1.22
2019-01-15T18:59:04.151Z,1.19
2019-01-15T19:04:47.266Z,1.24
2019-01-15T19:10:28.135Z,1.20
2019-01-15T19:13:15.532Z,1.26
2019-01-15T19:16:03.256Z,1.21
2019-01-15T19:18:51.107Z,1.14
2019-01-15T19:21:29.779Z,1.22
2019-01-15T19:24:10.043Z,1.14
2019-01-15T19:27:18.775Z,1.19
2019-01-15T19:30:06.498Z,1.14
2019-01-15T19:32:53.893Z,1.25
2019-01-15T19:35:40.955Z,1.18
2019-01-15T19:41:22.849Z,1.19
2019-01-15T19:44:12.000Z,1.06
2019-01-15T19:46:59.250Z,1.09
2019-01-15T19:49:47.161Z,1.14
2019-01-15T19:52:34.415Z,1.16
2019-01-15T19:55:21.759Z,1.09
2019-01-15T19:58:09.115Z,1.00
2019-01-15T20:00:56.343Z,1.01
2019-01-15T20:06:39.071Z,0.99
2019-01-15T20:09:27.156Z,0.97
2019-01-15T20:12:03.851Z,1.14
2019-01-15T20:14:51.492Z,1.06
2019-01-15T20:17:38.740Z,0.98
2019-01-15T20:20:25.019Z,0.96
2019-01-15T20:26:19.149Z,1.04
2019-01-15T20:29:05.890Z,1.19
2019-01-15T20:31:53.203Z,1.17
2019-01-15T20:34:40.811Z,1.08
2019-01-15T20:37:19.196Z,0.99
2019-01-15T20:40:06.963Z,1.06
2019-01-15T20:42:50.783Z,1.00
2019-01-15T20:45:38.603Z,1.02
2019-01-15T20:51:25.778Z,1.05
2019-01-15T20:54:13.229Z,0.93
2019-01-15T20:57:00.884Z,0.85
2019-01-15T20:59:48.511Z,0.99
2019-01-15T21:02:36.158Z,0.90
2019-01-15T21:05:44.748Z,0.90
2019-01-15T21:08:32.018Z,0.78
2019-01-15T21:11:18.713Z,0.91
2019-01-15T21:14:06.358Z,0.82
2019-01-15T21:16:53.909Z,0.79
2019-01-15T21:19:34.332Z,0.86
2019-01-15T21:22:21.961Z,0.87
2019-01-15T21:25:09.558Z,0.90
2019-01-15T21:27:57.209Z,0.89
2019-01-15T21:30:50.475Z,0.84
2019-01-15T21:33:33.637Z,0.88
2019-01-15T21:36:21.152Z,0.97
2019-01-15T21:39:08.925Z,0.90
2019-01-15T21:41:55.861Z,0.91
2019-01-15T21:44:43.454Z,0.85
2019-01-15T21:47:51.332Z,0.88
2019-01-15T21:50:38.598Z,0.80
2019-01-15T21:53:26.394Z,0.84
2019-01-15T21:56:13.647Z,0.82
2019-01-15T22:01:56.937Z,0.77
2019-01-15T22:05:05.700Z,0.73
2019-01-15T22:08:13.263Z,0.85
2019-01-15T22:11:01.520Z,0.73
2019-01-15T22:14:08.539Z,0.75
2019-01-15T22:16:56.137Z,0.78
2019-01-15T22:19:56.138Z,0.81
2019-01-15T22:23:02.778Z,0.76
2019-01-15T22:26:09.098Z,0.68
2019-01-15T22:28:57.177Z,0.59
2019-01-15T22:31:45.268Z,0.68
2019-01-15T22:34:33.077Z,0.77
2019-01-15T22:37:42.157Z,0.71
2019-01-15T22:40:29.450Z,0.63
2019-01-15T22:43:16.666Z,0.59
2019-01-15T22:46:04.312Z,0.54
2019-01-15T22:48:41.909Z,0.52
2019-01-15T22:51:29.551Z,0.56
2019-01-15T22:54:17.130Z,0.57
2019-01-15T22:57:05.361Z,0.57
2019-01-15T22:59:52.657Z,0.60
2019-01-15T23:02:39.897Z,0.60
2019-01-15T23:05:27.179Z,0.49
2019-01-15T23:08:14.758Z,0.48
2019-01-15T23:11:01.762Z,0.61
2019-01-15T23:13:49.102Z,0.67
2019-01-15T23:19:45.170Z,0.68
2019-01-15T23:22:32.751Z,0.73
2019-01-15T23:25:20.404Z,0.71
2019-01-15T23:28:03.519Z,0.75
2019-01-15T23:30:50.840Z,0.60
2019-01-15T23:34:01.137Z,0.69
2019-01-15T23:36:48.706Z,0.71
2019-01-15T23:39:36.395Z,0.68
2019-01-15T23:42:44.925Z,0.74
2019-01-15T23:45:32.502Z,0.71
2019-01-15T23:51:14.491Z,0.58
2019-01-15T23:54:01.945Z,0.64
2019-01-15T23:56:49.200Z,0.75
2019-01-15T23:59:36.605Z,0.66
