createdAt,value
2019-04-16T00:01:01.618Z,44.53
2019-04-16T00:03:05.498Z,48.20
2019-04-16T00:05:10.962Z,44.67
2019-04-16T00:07:31.266Z,41.48
2019-04-16T00:09:42.456Z,41.15
2019-04-16T00:12:02.574Z,46.40
2019-04-16T00:14:22.746Z,43.70
2019-04-16T00:16:26.312Z,48.95
2019-04-16T00:18:29.958Z,39.90
2019-04-16T00:20:37.986Z,47.80
2019-04-16T00:23:00.533Z,44.15
2019-04-16T00:25:05.058Z,48.70
2019-04-16T00:27:08.630Z,44.18
2019-04-16T00:29:12.248Z,46.42
2019-04-16T00:31:15.811Z,51.23
2019-04-16T00:33:19.387Z,46.53
2019-04-16T00:35:23.050Z,44.83
2019-04-16T00:37:26.614Z,49.35
2019-04-16T00:39:30.232Z,46.05
2019-04-16T00:41:33.824Z,53.75
2019-04-16T00:43:37.402Z,46.53
2019-04-16T00:45:40.992Z,52.88
2019-04-16T00:47:44.553Z,48.33
2019-04-16T00:49:48.150Z,46.58
2019-04-16T00:51:51.794Z,49.40
2019-04-16T00:53:55.409Z,48.13
2019-04-16T00:55:59.012Z,48.50
2019-04-16T00:58:02.585Z,52.10
2019-04-16T01:00:07.536Z,48.17
2019-04-16T01:02:11.105Z,43.20
2019-04-16T01:04:14.669Z,44.63
2019-04-16T01:06:18.261Z,46.45
2019-04-16T01:08:21.895Z,41.80
2019-04-16T01:10:25.488Z,49.40
2019-04-16T01:12:29.119Z,46.50
2019-04-16T01:14:32.769Z,40.78
2019-04-16T01:16:36.345Z,46.05
2019-04-16T01:18:39.942Z,46.10
2019-04-16T01:20:44.033Z,61.23
2019-04-16T01:22:47.703Z,45.78
2019-04-16T01:24:52.576Z,45.23
2019-04-16T01:26:58.209Z,37.25
2019-04-16T01:29:04.164Z,42.00
2019-04-16T01:31:12.378Z,40.00
2019-04-16T01:33:33.898Z,39.27
2019-04-16T01:35:42.190Z,41.33
2019-04-16T01:38:03.485Z,40.58
2019-04-16T01:40:09.471Z,39.67
2019-04-16T01:42:13.101Z,39.73
2019-04-16T01:44:16.674Z,42.48
2019-04-16T01:46:20.264Z,47.70
2019-04-16T01:48:23.837Z,42.08
2019-04-16T01:50:27.481Z,38.75
2019-04-16T01:52:31.185Z,36.70
2019-04-16T01:54:34.753Z,47.67
2019-04-16T01:56:38.325Z,46.77
2019-04-16T01:58:41.924Z,80.65
2019-04-16T02:00:45.518Z,61.80
2019-04-16T02:02:49.117Z,147.85
2019-04-16T02:04:52.816Z,170.15
2019-04-16T02:06:57.279Z,170.97
2019-04-16T02:09:03.099Z,228.77
2019-04-16T02:11:09.815Z,288.18
2019-04-16T02:13:14.535Z,385.70
2019-04-16T02:15:21.605Z,304.52
2019-04-16T02:17:26.783Z,229.85
2019-04-16T02:19:32.323Z,201.42
2019-04-16T02:21:32.915Z,211.10
2019-04-16T02:23:36.490Z,278.75
2019-04-16T02:25:40.138Z,399.92
2019-04-16T02:27:43.710Z,422.70
2019-04-16T02:29:47.312Z,460.60
2019-04-16T02:31:51.746Z,446.93
2019-04-16T02:33:56.086Z,354.23
2019-04-16T02:35:59.660Z,363.95
2019-04-16T02:38:10.418Z,770.23
2019-04-16T02:40:16.355Z,829.87
2019-04-16T02:42:14.162Z,789.67
2019-04-16T02:44:17.759Z,777.52
2019-04-16T02:46:21.408Z,808.50
2019-04-16T02:48:24.983Z,715.40
2019-04-16T02:50:48.353Z,564.50
2019-04-16T02:53:02.497Z,691.62
2019-04-16T02:55:11.289Z,487.08
2019-04-16T02:57:28.597Z,554.38
2019-04-16T02:59:36.753Z,541.50
2019-04-16T03:01:58.265Z,560.35
2019-04-16T03:04:03.476Z,494.15
2019-04-16T03:06:07.155Z,406.85
2019-04-16T03:08:11.389Z,317.52
2019-04-16T03:10:15.105Z,193.65
2019-04-16T03:12:20.988Z,150.50
2019-04-16T03:14:24.253Z,122.33
2019-04-16T03:16:29.565Z,75.57
2019-04-16T03:18:34.801Z,70.52
2019-04-16T03:20:38.377Z,61.98
2019-04-16T03:22:42.028Z,70.40
2019-04-16T03:24:45.627Z,53.35
2019-04-16T03:26:50.422Z,47.33
2019-04-16T03:28:55.706Z,51.30
2019-04-16T03:30:59.666Z,52.30
2019-04-16T03:33:10.128Z,53.92
2019-04-16T03:35:08.623Z,52.85
2019-04-16T03:37:12.257Z,52.73
2019-04-16T03:39:16.058Z,46.70
2019-04-16T03:41:19.722Z,52.58
2019-04-16T03:43:23.461Z,56.98
2019-04-16T03:45:27.098Z,55.50
2019-04-16T03:47:30.666Z,52.53
2019-04-16T03:49:34.254Z,55.67
2019-04-16T03:51:37.845Z,54.75
2019-04-16T03:53:41.409Z,58.83
2019-04-16T03:55:44.985Z,53.90
2019-04-16T03:57:48.653Z,60.48
2019-04-16T03:59:52.304Z,52.67
2019-04-16T04:01:56.143Z,52.98
2019-04-16T04:03:59.849Z,50.38
2019-04-16T04:06:03.537Z,57.55
2019-04-16T04:08:08.673Z,56.25
2019-04-16T04:10:12.816Z,50.63
2019-04-16T04:12:16.449Z,54.10
2019-04-16T04:14:23.327Z,53.52
2019-04-16T04:16:25.397Z,52.43
2019-04-16T04:18:29.198Z,49.93
2019-04-16T04:20:32.769Z,44.55
2019-04-16T04:22:36.413Z,49.77
2019-04-16T04:24:39.985Z,40.38
2019-04-16T04:26:43.561Z,49.15
2019-04-16T04:28:48.636Z,42.38
2019-04-16T04:30:52.393Z,50.20
2019-04-16T04:32:56.009Z,51.10
2019-04-16T04:34:59.640Z,50.43
2019-04-16T04:37:03.292Z,55.60
2019-04-16T04:39:09.956Z,54.93
2019-04-16T04:41:12.094Z,50.48
2019-04-16T04:43:15.669Z,46.77
2019-04-16T04:45:19.260Z,48.55
2019-04-16T04:47:22.837Z,50.73
2019-04-16T04:49:29.998Z,43.30
2019-04-16T04:51:31.688Z,44.38
2019-04-16T04:53:35.244Z,50.08
2019-04-16T04:55:38.846Z,47.45
2019-04-16T04:57:42.413Z,41.05
2019-04-16T04:59:46.006Z,41.40
2019-04-16T05:01:49.573Z,45.12
2019-04-16T05:04:07.099Z,42.78
2019-04-16T05:06:15.077Z,43.02
2019-04-16T05:08:18.693Z,38.35
2019-04-16T05:10:23.521Z,45.00
2019-04-16T05:12:27.106Z,39.13
2019-04-16T05:14:30.716Z,36.88
2019-04-16T05:16:35.471Z,42.10
2019-04-16T05:18:41.742Z,40.03
2019-04-16T05:20:46.715Z,39.33
2019-04-16T05:22:50.589Z,36.30
2019-04-16T05:25:00.905Z,38.73
2019-04-16T05:26:59.996Z,43.42
2019-04-16T05:29:17.509Z,47.00
2019-04-16T05:31:18.085Z,38.00
2019-04-16T05:33:21.929Z,36.95
2019-04-16T05:35:25.533Z,41.73
2019-04-16T05:37:29.111Z,38.40
2019-04-16T05:39:33.040Z,41.48
2019-04-16T05:41:37.893Z,40.92
2019-04-16T05:43:41.455Z,39.67
2019-04-16T05:45:45.055Z,42.45
2019-04-16T05:47:49.079Z,45.60
2019-04-16T05:49:54.358Z,45.33
2019-04-16T05:52:02.934Z,41.30
2019-04-16T05:54:05.432Z,45.03
2019-04-16T05:56:20.263Z,43.10
2019-04-16T05:58:27.783Z,42.80
2019-04-16T06:00:38.655Z,46.83
2019-04-16T06:02:43.946Z,50.58
2019-04-16T06:04:47.515Z,48.63
2019-04-16T06:08:56.117Z,41.42
2019-04-16T06:10:59.155Z,45.50
2019-04-16T06:13:04.362Z,47.40
2019-04-16T06:15:15.794Z,55.60
2019-04-16T06:17:37.217Z,46.77
2019-04-16T06:20:00.569Z,47.73
2019-04-16T06:22:05.857Z,49.40
2019-04-16T06:24:26.333Z,57.88
2019-04-16T06:26:34.296Z,55.00
2019-04-16T06:28:56.377Z,49.13
2019-04-16T06:31:10.507Z,52.13
2019-04-16T06:33:18.368Z,51.30
2019-04-16T06:35:23.579Z,52.23
2019-04-16T06:37:31.465Z,50.92
2019-04-16T06:39:42.351Z,56.15
2019-04-16T06:42:03.921Z,54.25
2019-04-16T06:44:14.727Z,54.00
2019-04-16T06:46:40.008Z,56.45
2019-04-16T06:48:51.109Z,63.28
2019-04-16T06:50:58.931Z,57.58
2019-04-16T06:53:04.166Z,64.50
2019-04-16T06:55:21.717Z,53.00
2019-04-16T06:57:27.398Z,57.88
2019-04-16T06:59:32.775Z,56.73
2019-04-16T07:01:54.574Z,51.13
2019-04-16T07:04:00.078Z,58.75
2019-04-16T07:06:22.299Z,57.95
2019-04-16T07:08:37.428Z,61.28
2019-04-16T07:10:44.679Z,57.93
2019-04-16T07:12:45.733Z,48.87
2019-04-16T07:14:51.221Z,59.85
2019-04-16T07:16:59.868Z,47.30
2019-04-16T07:19:00.041Z,48.17
2019-04-16T07:23:06.408Z,46.90
2019-04-16T07:27:12.967Z,33.92
2019-04-16T07:29:18.164Z,34.15
2019-04-16T07:31:33.477Z,29.48
2019-04-16T07:33:52.510Z,38.28
2019-04-16T07:36:00.246Z,33.73
2019-04-16T07:38:22.210Z,38.13
2019-04-16T07:40:27.487Z,38.28
2019-04-16T07:42:32.696Z,37.88
2019-04-16T07:44:55.550Z,37.60
2019-04-16T07:47:20.017Z,35.00
2019-04-16T07:49:40.891Z,41.73
2019-04-16T07:52:07.000Z,37.08
2019-04-16T07:54:09.534Z,33.20
2019-04-16T07:56:26.873Z,33.65
2019-04-16T07:58:30.449Z,38.83
2019-04-16T08:02:36.948Z,27.48
2019-04-16T08:06:46.259Z,25.75
2019-04-16T08:08:48.573Z,22.48
2019-04-16T08:12:56.963Z,21.20
2019-04-16T08:15:13.846Z,22.22
2019-04-16T08:17:07.140Z,25.30
2019-04-16T08:21:15.558Z,18.65
2019-04-16T08:23:38.951Z,18.15
2019-04-16T08:25:41.372Z,16.77
2019-04-16T08:29:49.443Z,13.78
2019-04-16T08:33:55.840Z,19.90
2019-04-16T08:38:02.197Z,12.78
2019-04-16T08:42:11.734Z,14.73
2019-04-16T08:46:18.118Z,15.98
2019-04-16T08:50:26.130Z,12.03
2019-04-16T08:52:29.736Z,17.77
2019-04-16T08:56:36.182Z,13.20
2019-04-16T09:00:46.435Z,12.75
2019-04-16T09:02:49.864Z,11.88
2019-04-16T09:07:09.666Z,9.25
2019-04-16T09:09:12.502Z,11.63
2019-04-16T09:11:21.762Z,13.48
2019-04-16T09:13:21.035Z,10.18
2019-04-16T09:15:27.356Z,13.53
2019-04-16T09:17:32.941Z,12.53
2019-04-16T09:19:37.979Z,10.63
2019-04-16T09:21:44.155Z,12.70
2019-04-16T09:24:08.926Z,10.20
2019-04-16T09:26:15.047Z,12.18
2019-04-16T09:28:25.690Z,13.32
2019-04-16T09:30:25.045Z,18.95
2019-04-16T09:32:36.317Z,13.65
2019-04-16T09:34:47.448Z,16.80
2019-04-16T09:37:01.615Z,14.45
2019-04-16T09:39:27.633Z,12.55
2019-04-16T09:41:35.633Z,13.65
2019-04-16T09:43:46.786Z,9.48
2019-04-16T09:45:50.400Z,12.80
2019-04-16T09:49:57.690Z,11.93
2019-04-16T09:56:29.573Z,15.18
2019-04-16T09:58:34.872Z,11.55
2019-04-16T10:00:41.041Z,10.65
2019-04-16T10:02:44.635Z,10.00
2019-04-16T10:06:51.354Z,10.60
2019-04-16T10:08:56.642Z,12.23
2019-04-16T10:11:02.696Z,9.63
2019-04-16T10:13:05.604Z,11.90
2019-04-16T10:17:12.328Z,12.03
2019-04-16T10:21:19.656Z,11.05
2019-04-16T10:23:44.010Z,28.80
2019-04-16T10:25:47.632Z,11.97
2019-04-16T10:29:55.735Z,20.90
2019-04-16T10:34:02.182Z,21.75
2019-04-16T10:38:14.424Z,18.20
2019-04-16T10:40:32.031Z,26.25
2019-04-16T10:42:37.245Z,11.95
2019-04-16T10:44:57.917Z,14.75
2019-04-16T10:47:19.792Z,11.10
2019-04-16T10:49:25.234Z,15.93
2019-04-16T10:51:30.537Z,10.58
2019-04-16T10:53:35.868Z,13.43
2019-04-16T10:55:57.501Z,10.05
2019-04-16T10:58:14.977Z,10.95
2019-04-16T11:00:38.775Z,10.63
2019-04-16T11:02:50.001Z,15.53
2019-04-16T11:05:07.572Z,14.63
2019-04-16T11:07:21.999Z,13.65
2019-04-16T11:09:25.599Z,13.58
2019-04-16T11:13:36.607Z,11.78
2019-04-16T11:15:43.017Z,15.40
2019-04-16T11:17:48.628Z,12.55
2019-04-16T11:19:58.420Z,23.47
2019-04-16T11:22:05.654Z,14.85
2019-04-16T11:24:13.293Z,13.38
2019-04-16T11:26:19.452Z,12.68
2019-04-16T11:28:25.350Z,26.05
2019-04-16T11:30:38.785Z,16.52
2019-04-16T11:32:46.316Z,13.93
2019-04-16T11:34:52.809Z,12.98
2019-04-16T11:37:00.465Z,13.03
2019-04-16T11:39:08.357Z,15.58
2019-04-16T11:41:13.141Z,10.38
2019-04-16T11:43:19.853Z,12.23
2019-04-16T11:45:25.038Z,12.35
2019-04-16T11:47:33.853Z,13.22
2019-04-16T11:49:36.304Z,14.45
2019-04-16T11:51:41.902Z,14.93
2019-04-16T11:53:49.726Z,13.53
2019-04-16T11:55:56.717Z,10.25
2019-04-16T11:58:01.935Z,11.85
2019-04-16T12:00:20.908Z,16.17
2019-04-16T12:02:27.595Z,17.37
2019-04-16T12:04:44.336Z,13.85
2019-04-16T12:07:10.357Z,14.85
2019-04-16T12:09:17.793Z,12.93
2019-04-16T12:11:30.172Z,10.65
2019-04-16T12:13:36.881Z,11.43
2019-04-16T12:15:46.671Z,12.40
2019-04-16T12:17:56.707Z,10.98
2019-04-16T12:20:20.029Z,15.72
2019-04-16T12:22:30.110Z,12.70
2019-04-16T12:24:41.037Z,13.60
2019-04-16T12:27:05.413Z,12.13
2019-04-16T12:29:23.076Z,12.98
2019-04-16T12:31:35.896Z,14.40
2019-04-16T12:33:54.821Z,11.03
2019-04-16T12:36:07.042Z,14.98
2019-04-16T12:38:18.895Z,10.32
2019-04-16T12:40:42.128Z,11.83
2019-04-16T12:42:56.068Z,11.73
2019-04-16T12:45:21.129Z,14.65
2019-04-16T12:47:36.205Z,12.28
2019-04-16T12:50:00.146Z,11.18
2019-04-16T12:52:09.042Z,13.62
2019-04-16T12:54:37.619Z,10.45
2019-04-16T12:56:46.779Z,10.35
2019-04-16T12:58:55.533Z,9.05
2019-04-16T13:01:06.755Z,10.35
2019-04-16T13:03:31.578Z,13.48
2019-04-16T13:05:46.285Z,16.05
2019-04-16T13:08:11.997Z,9.65
2019-04-16T13:10:21.101Z,10.78
2019-04-16T13:12:46.392Z,12.25
2019-04-16T13:15:04.284Z,11.35
2019-04-16T13:17:19.386Z,11.28
2019-04-16T13:19:33.371Z,9.70
2019-04-16T13:21:44.481Z,13.32
2019-04-16T13:23:49.718Z,11.35
2019-04-16T13:25:54.930Z,12.23
2019-04-16T13:27:58.536Z,12.58
2019-04-16T13:34:15.599Z,11.88
2019-04-16T13:36:26.493Z,13.53
2019-04-16T13:38:31.483Z,17.55
2019-04-16T13:40:41.445Z,15.30
2019-04-16T13:42:47.939Z,15.83
2019-04-16T13:44:56.509Z,14.38
2019-04-16T13:47:03.944Z,9.85
2019-04-16T13:49:24.749Z,11.78
2019-04-16T13:51:36.016Z,12.53
2019-04-16T13:53:45.075Z,11.60
2019-04-16T13:56:09.849Z,13.95
2019-04-16T13:58:33.794Z,9.58
2019-04-16T14:00:46.795Z,9.58
2019-04-16T14:02:57.419Z,11.13
2019-04-16T14:05:05.151Z,12.30
2019-04-16T14:07:12.216Z,9.58
2019-04-16T14:09:18.808Z,11.00
2019-04-16T14:11:29.003Z,11.90
2019-04-16T14:13:32.979Z,12.33
2019-04-16T14:15:40.560Z,9.48
2019-04-16T14:17:53.118Z,9.95
2019-04-16T14:19:56.114Z,10.35
2019-04-16T14:22:06.710Z,10.08
2019-04-16T14:24:14.788Z,11.90
2019-04-16T14:26:22.053Z,14.30
2019-04-16T14:28:34.266Z,11.40
2019-04-16T14:30:42.250Z,12.30
2019-04-16T14:32:48.089Z,12.20
2019-04-16T14:34:56.760Z,11.20
2019-04-16T14:37:04.354Z,15.90
2019-04-16T14:39:16.789Z,12.73
2019-04-16T14:41:24.261Z,10.35
2019-04-16T14:43:33.373Z,7.20
2019-04-16T14:45:56.984Z,12.68
2019-04-16T14:47:50.656Z,10.23
2019-04-16T14:49:58.109Z,8.70
2019-04-16T14:52:06.055Z,13.70
2019-04-16T14:54:26.935Z,12.33
2019-04-16T14:56:35.397Z,15.32
2019-04-16T14:58:46.957Z,10.70
2019-04-16T15:01:00.952Z,12.70
2019-04-16T15:03:08.539Z,11.68
2019-04-16T15:05:17.062Z,12.58
2019-04-16T15:07:34.614Z,11.05
2019-04-16T15:09:43.410Z,10.70
2019-04-16T15:12:08.717Z,10.53
2019-04-16T15:14:20.282Z,14.03
2019-04-16T15:16:37.263Z,9.03
2019-04-16T15:18:48.697Z,9.65
2019-04-16T15:20:56.974Z,14.15
2019-04-16T15:23:08.046Z,10.88
2019-04-16T15:25:32.019Z,11.08
2019-04-16T15:27:40.853Z,9.30
2019-04-16T15:30:04.516Z,9.83
2019-04-16T15:32:28.937Z,10.60
2019-04-16T15:34:42.772Z,12.10
2019-04-16T15:36:50.473Z,9.73
2019-04-16T15:39:04.056Z,9.43
2019-04-16T15:41:18.866Z,8.65
2019-04-16T15:43:33.004Z,8.13
2019-04-16T15:45:50.128Z,7.95
2019-04-16T15:48:11.046Z,8.28
2019-04-16T15:50:25.964Z,13.98
2019-04-16T15:52:40.666Z,12.43
2019-04-16T15:54:49.158Z,9.15
2019-04-16T15:57:00.462Z,12.90
2019-04-16T15:59:07.026Z,12.47
2019-04-16T16:01:21.070Z,10.35
2019-04-16T16:03:29.148Z,9.30
2019-04-16T16:05:39.483Z,11.48
2019-04-16T16:07:47.997Z,8.95
2019-04-16T16:09:57.526Z,12.45
2019-04-16T16:12:04.084Z,10.43
2019-04-16T16:14:10.936Z,9.28
2019-04-16T16:16:17.952Z,18.32
2019-04-16T16:18:21.126Z,16.82
2019-04-16T16:20:26.080Z,9.70
2019-04-16T16:22:33.357Z,8.15
2019-04-16T16:24:41.946Z,9.63
2019-04-16T16:26:46.908Z,11.25
2019-04-16T16:28:52.497Z,14.50
2019-04-16T16:30:58.167Z,15.85
2019-04-16T16:33:03.711Z,10.80
2019-04-16T16:35:10.379Z,16.25
2019-04-16T16:37:15.638Z,10.88
2019-04-16T16:39:21.439Z,11.05
2019-04-16T16:41:26.319Z,13.88
2019-04-16T16:43:33.832Z,10.88
2019-04-16T16:45:41.595Z,10.53
2019-04-16T16:47:51.137Z,9.40
2019-04-16T16:49:57.707Z,8.58
2019-04-16T16:52:24.819Z,12.20
2019-04-16T16:54:31.039Z,13.00
2019-04-16T16:56:41.648Z,19.45
2019-04-16T16:58:55.250Z,20.80
2019-04-16T17:01:01.682Z,15.80
2019-04-16T17:03:12.828Z,16.60
2019-04-16T17:05:18.067Z,10.82
2019-04-16T17:07:21.636Z,13.90
2019-04-16T17:09:29.691Z,10.13
2019-04-16T17:11:32.420Z,13.80
2019-04-16T17:15:39.199Z,10.50
2019-04-16T17:17:42.765Z,10.80
2019-04-16T17:21:49.210Z,15.63
2019-04-16T17:23:52.796Z,19.55
2019-04-16T17:28:05.016Z,15.80
2019-04-16T17:30:13.436Z,15.38
2019-04-16T17:32:17.221Z,16.62
2019-04-16T17:34:21.461Z,15.78
2019-04-16T17:36:25.036Z,18.15
2019-04-16T17:38:28.770Z,26.17
2019-04-16T17:40:51.158Z,21.57
2019-04-16T17:42:57.206Z,18.92
2019-04-16T17:45:02.494Z,19.45
2019-04-16T17:47:10.589Z,18.73
2019-04-16T17:49:22.013Z,19.02
2019-04-16T17:51:29.868Z,20.43
2019-04-16T17:53:40.854Z,17.95
2019-04-16T17:56:02.571Z,19.62
2019-04-16T17:58:07.880Z,17.10
2019-04-16T18:00:16.128Z,21.17
2019-04-16T18:02:38.147Z,20.15
2019-04-16T18:04:44.791Z,21.90
2019-04-16T18:06:50.299Z,30.27
2019-04-16T18:09:10.556Z,35.17
2019-04-16T18:11:18.763Z,27.58
2019-04-16T18:13:31.863Z,19.60
2019-04-16T18:15:43.459Z,16.90
2019-04-16T18:17:48.993Z,20.15
2019-04-16T18:19:54.202Z,19.42
2019-04-16T18:22:06.117Z,19.07
2019-04-16T18:24:11.628Z,28.45
2019-04-16T18:26:32.977Z,24.52
2019-04-16T18:28:38.212Z,22.37
2019-04-16T18:30:49.464Z,21.25
2019-04-16T18:33:14.644Z,21.12
2019-04-16T18:35:20.624Z,46.98
2019-04-16T18:37:34.987Z,39.75
2019-04-16T18:39:40.431Z,40.65
2019-04-16T18:41:45.767Z,29.07
2019-04-16T18:43:53.832Z,22.45
2019-04-16T18:46:15.354Z,27.20
2019-04-16T18:48:26.914Z,42.70
2019-04-16T18:50:30.926Z,27.73
2019-04-16T18:52:36.607Z,20.62
2019-04-16T18:54:39.941Z,20.35
2019-04-16T18:58:46.300Z,24.70
2019-04-16T19:03:02.329Z,29.72
2019-04-16T19:05:10.599Z,27.93
2019-04-16T19:07:17.446Z,30.27
2019-04-16T19:09:21.376Z,34.43
2019-04-16T19:11:26.468Z,37.38
2019-04-16T19:13:32.784Z,41.65
2019-04-16T19:15:38.555Z,35.25
2019-04-16T19:17:44.237Z,39.90
2019-04-16T19:19:51.212Z,38.70
2019-04-16T19:21:58.532Z,33.70
2019-04-16T19:24:02.092Z,30.17
2019-04-16T19:28:08.898Z,23.45
2019-04-16T19:32:15.755Z,34.80
2019-04-16T19:36:28.531Z,36.17
2019-04-16T19:38:32.102Z,38.98
2019-04-16T19:42:38.506Z,47.95
2019-04-16T19:46:52.411Z,110.05
2019-04-16T19:48:51.457Z,55.25
2019-04-16T19:52:58.019Z,70.85
2019-04-16T19:55:01.585Z,44.15
2019-04-16T19:59:08.199Z,55.35
2019-04-16T20:03:16.086Z,103.87
2019-04-16T20:05:19.664Z,89.10
2019-04-16T20:09:26.141Z,91.47
2019-04-16T20:13:32.593Z,81.42
2019-04-16T20:17:39.198Z,114.37
2019-04-16T20:19:58.480Z,128.32
2019-04-16T20:22:02.183Z,118.42
2019-04-16T20:24:05.810Z,203.32
2019-04-16T20:28:15.359Z,125.00
2019-04-16T20:30:23.101Z,160.50
2019-04-16T20:32:23.946Z,329.95
2019-04-16T20:34:28.744Z,159.05
2019-04-16T20:36:32.309Z,275.45
2019-04-16T20:40:38.985Z,185.73
2019-04-16T20:42:42.764Z,111.65
2019-04-16T20:44:46.318Z,88.05
2019-04-16T20:49:06.551Z,376.25
2019-04-16T20:50:59.526Z,216.65
2019-04-16T20:53:06.251Z,334.73
2019-04-16T20:55:09.830Z,225.87
2019-04-16T20:57:13.498Z,166.18
2019-04-16T20:59:17.081Z,187.57
2019-04-16T21:03:25.576Z,112.47
2019-04-16T21:05:29.320Z,152.40
2019-04-16T21:07:33.283Z,105.45
2019-04-16T21:09:36.886Z,97.50
2019-04-16T21:13:46.986Z,89.92
2019-04-16T21:15:50.383Z,75.55
2019-04-16T21:17:53.980Z,47.33
2019-04-16T21:22:01.696Z,70.80
2019-04-16T21:24:07.770Z,58.30
2019-04-16T21:26:10.983Z,44.60
2019-04-16T21:30:35.671Z,26.50
2019-04-16T21:35:07.567Z,44.48
2019-04-16T21:37:29.118Z,37.93
2019-04-16T21:39:39.884Z,56.53
2019-04-16T21:41:43.501Z,83.75
2019-04-16T21:45:50.097Z,41.63
2019-04-16T21:49:58.224Z,58.08
2019-04-16T21:52:07.980Z,41.48
2019-04-16T21:54:11.733Z,26.05
2019-04-16T21:58:18.409Z,22.17
2019-04-16T22:00:38.978Z,26.30
2019-04-16T22:02:42.939Z,37.17
2019-04-16T22:04:46.823Z,47.55
2019-04-16T22:06:52.623Z,43.30
2019-04-16T22:08:58.860Z,33.78
2019-04-16T22:11:01.344Z,22.17
2019-04-16T22:15:08.519Z,27.40
2019-04-16T22:17:12.116Z,35.63
2019-04-16T22:21:18.689Z,31.15
2019-04-16T22:25:26.779Z,21.70
2019-04-16T22:27:30.301Z,26.12
2019-04-16T22:31:36.711Z,28.52
2019-04-16T22:35:43.230Z,23.18
2019-04-16T22:37:46.837Z,26.62
2019-04-16T22:42:03.219Z,24.50
2019-04-16T22:44:11.095Z,22.22
2019-04-16T22:46:16.310Z,21.40
2019-04-16T22:48:19.877Z,25.95
2019-04-16T22:52:26.308Z,23.22
2019-04-16T22:56:34.354Z,25.60
2019-04-16T22:58:47.550Z,21.00
2019-04-16T23:00:57.584Z,26.00
2019-04-16T23:03:01.321Z,21.12
2019-04-16T23:05:06.267Z,26.23
2019-04-16T23:07:09.835Z,23.42
2019-04-16T23:11:17.936Z,22.32
2019-04-16T23:13:23.068Z,21.85
2019-04-16T23:17:29.473Z,21.20
2019-04-16T23:21:35.856Z,24.32
2019-04-16T23:25:42.224Z,24.67
2019-04-16T23:29:48.616Z,25.80
2019-04-16T23:33:56.616Z,27.45
2019-04-16T23:38:03.228Z,24.92
2019-04-16T23:42:11.405Z,22.50
2019-04-16T23:46:48.200Z,22.37
2019-04-16T23:49:02.460Z,22.15
2019-04-16T23:51:10.214Z,21.05
2019-04-16T23:53:21.298Z,23.32
2019-04-16T23:55:41.913Z,27.50
2019-04-16T23:58:05.168Z,30.15
