createdAt,value
2019-04-25T00:00:58.990Z,99.90
2019-04-25T00:03:29.468Z,99.90
2019-04-25T00:05:59.014Z,99.90
2019-04-25T00:08:28.556Z,99.90
2019-04-25T00:10:58.062Z,99.90
2019-04-25T00:13:27.738Z,99.90
2019-04-25T00:15:57.296Z,99.90
2019-04-25T00:18:26.782Z,99.90
2019-04-25T00:21:01.371Z,99.90
2019-04-25T00:23:31.745Z,99.90
2019-04-25T00:26:17.747Z,99.90
2019-04-25T00:28:47.221Z,99.90
2019-04-25T00:31:16.852Z,99.90
2019-04-25T00:33:47.296Z,99.90
2019-04-25T00:36:16.872Z,99.90
2019-04-25T00:38:47.899Z,99.90
2019-04-25T00:41:17.494Z,99.90
2019-04-25T00:43:47.463Z,99.90
2019-04-25T00:46:17.097Z,99.90
2019-04-25T00:48:46.618Z,99.90
2019-04-25T00:51:16.131Z,99.90
2019-04-25T00:53:46.099Z,99.90
2019-04-25T00:56:15.727Z,99.90
2019-04-25T00:58:52.846Z,99.90
2019-04-25T01:01:32.253Z,99.90
2019-04-25T01:04:02.318Z,99.90
2019-04-25T01:06:32.019Z,99.90
2019-04-25T01:09:02.066Z,99.90
2019-04-25T01:11:31.879Z,99.90
2019-04-25T01:14:02.179Z,99.90
2019-04-25T01:16:31.875Z,99.90
2019-04-25T01:19:01.394Z,99.90
2019-04-25T01:21:30.866Z,99.90
2019-04-25T01:24:00.382Z,99.90
2019-04-25T01:26:29.898Z,99.90
2019-04-25T01:28:59.370Z,99.90
2019-04-25T01:31:33.571Z,99.90
2019-04-25T01:34:05.782Z,99.90
2019-04-25T01:36:54.753Z,99.90
2019-04-25T01:39:34.206Z,99.90
2019-04-25T01:42:21.561Z,99.90
2019-04-25T01:44:51.664Z,99.90
2019-04-25T01:47:23.566Z,99.90
2019-04-25T01:49:54.595Z,99.90
2019-04-25T01:52:24.621Z,99.90
2019-04-25T01:54:55.084Z,99.90
2019-04-25T01:57:25.449Z,99.90
2019-04-25T01:59:56.024Z,99.90
2019-04-25T02:02:27.382Z,99.90
2019-04-25T02:04:57.976Z,99.90
2019-04-25T02:07:28.076Z,99.90
2019-04-25T02:09:59.442Z,99.90
2019-04-25T02:12:33.933Z,99.90
2019-04-25T02:15:05.914Z,99.90
2019-04-25T02:17:34.625Z,99.90
2019-04-25T02:20:04.429Z,99.90
2019-04-25T02:22:35.550Z,99.90
2019-04-25T02:25:06.887Z,99.90
2019-04-25T02:27:36.395Z,99.90
2019-04-25T02:30:07.277Z,99.90
2019-04-25T02:32:37.125Z,99.90
2019-04-25T02:35:09.280Z,99.90
2019-04-25T02:37:38.491Z,99.90
2019-04-25T02:40:08.820Z,99.90
2019-04-25T02:42:38.782Z,99.90
2019-04-25T02:45:29.174Z,99.90
2019-04-25T02:48:26.754Z,99.90
2019-04-25T02:51:01.692Z,99.90
2019-04-25T02:53:37.394Z,99.90
2019-04-25T02:56:25.989Z,99.90
2019-04-25T02:58:38.311Z,99.90
2019-04-25T03:01:18.026Z,99.90
2019-04-25T03:03:40.873Z,99.90
2019-04-25T03:06:10.423Z,99.90
2019-04-25T03:08:39.934Z,99.90
2019-04-25T03:11:09.617Z,99.90
2019-04-25T03:13:39.204Z,99.90
2019-04-25T03:16:10.913Z,99.90
2019-04-25T03:18:49.949Z,99.90
2019-04-25T03:21:25.137Z,99.90
2019-04-25T03:23:55.802Z,99.90
2019-04-25T03:26:25.286Z,99.90
2019-04-25T03:28:54.787Z,99.90
2019-04-25T03:31:27.232Z,99.90
2019-04-25T03:33:56.036Z,99.90
2019-04-25T03:36:25.618Z,99.90
2019-04-25T03:38:55.153Z,99.90
2019-04-25T03:41:24.664Z,99.90
2019-04-25T03:43:54.271Z,99.90
2019-04-25T03:46:23.814Z,99.90
2019-04-25T03:48:53.943Z,99.90
2019-04-25T03:51:23.988Z,99.90
2019-04-25T03:53:53.719Z,99.90
2019-04-25T03:56:24.504Z,99.90
2019-04-25T03:58:54.773Z,99.90
2019-04-25T04:01:25.637Z,99.90
2019-04-25T04:03:55.241Z,99.90
2019-04-25T04:06:24.750Z,99.90
2019-04-25T04:08:54.259Z,99.90
2019-04-25T04:11:23.856Z,99.90
2019-04-25T04:13:53.533Z,99.90
2019-04-25T04:16:28.199Z,99.90
2019-04-25T04:18:58.316Z,99.90
2019-04-25T04:21:48.922Z,99.90
2019-04-25T04:24:37.967Z,99.90
2019-04-25T04:27:12.117Z,99.90
2019-04-25T04:29:43.177Z,99.90
2019-04-25T04:32:15.824Z,99.90
2019-04-25T04:34:45.567Z,99.90
2019-04-25T04:37:16.198Z,99.90
2019-04-25T04:39:45.787Z,99.90
2019-04-25T04:42:16.105Z,99.90
2019-04-25T04:44:45.730Z,99.90
2019-04-25T04:47:15.501Z,99.90
2019-04-25T04:49:45.217Z,99.90
2019-04-25T04:52:15.741Z,99.90
2019-04-25T04:54:45.337Z,99.90
2019-04-25T04:57:26.650Z,99.90
2019-04-25T04:59:46.043Z,99.90
2019-04-25T05:02:37.208Z,99.90
2019-04-25T05:05:34.391Z,99.90
2019-04-25T05:08:11.103Z,99.90
2019-04-25T05:10:40.623Z,99.90
2019-04-25T05:13:10.106Z,99.70
2019-04-25T05:15:39.650Z,99.70
2019-04-25T05:18:09.218Z,99.90
2019-04-25T05:20:38.769Z,99.90
2019-04-25T05:23:09.007Z,99.90
2019-04-25T05:25:38.664Z,99.90
2019-04-25T05:28:08.240Z,99.90
2019-04-25T05:30:46.037Z,99.50
2019-04-25T05:33:18.655Z,99.10
2019-04-25T05:35:46.658Z,99.50
2019-04-25T05:38:16.354Z,99.70
2019-04-25T05:41:00.199Z,99.90
2019-04-25T05:43:29.811Z,99.90
2019-04-25T05:45:59.318Z,99.90
2019-04-25T05:48:28.841Z,99.90
2019-04-25T05:50:58.519Z,99.90
2019-04-25T05:53:28.027Z,99.90
2019-04-25T05:55:57.622Z,99.50
2019-04-25T05:58:27.231Z,99.90
2019-04-25T06:00:56.794Z,99.90
2019-04-25T06:03:27.538Z,99.30
2019-04-25T06:05:57.118Z,97.90
2019-04-25T06:08:28.181Z,98.00
2019-04-25T06:11:19.690Z,96.70
2019-04-25T06:14:09.279Z,98.70
2019-04-25T06:16:39.700Z,99.90
2019-04-25T06:19:37.070Z,99.70
2019-04-25T06:22:08.272Z,98.90
2019-04-25T06:24:44.395Z,99.90
2019-04-25T06:27:35.899Z,99.10
2019-04-25T06:30:27.047Z,98.30
2019-04-25T06:32:56.548Z,97.20
2019-04-25T06:35:26.617Z,98.00
2019-04-25T06:37:57.165Z,97.20
2019-04-25T06:40:29.760Z,97.30
2019-04-25T06:42:58.778Z,99.00
2019-04-25T06:45:51.998Z,99.90
2019-04-25T06:48:27.143Z,99.90
2019-04-25T06:50:56.852Z,99.90
2019-04-25T06:53:26.932Z,99.70
2019-04-25T06:55:56.545Z,99.50
2019-04-25T06:58:27.317Z,99.90
2019-04-25T07:01:00.832Z,99.70
2019-04-25T07:03:29.238Z,99.90
2019-04-25T07:05:58.923Z,99.90
2019-04-25T07:08:29.117Z,99.90
2019-04-25T07:10:58.802Z,99.90
2019-04-25T07:13:28.416Z,99.90
2019-04-25T07:15:58.015Z,99.90
2019-04-25T07:18:30.570Z,99.20
2019-04-25T07:20:58.711Z,98.50
2019-04-25T07:23:28.233Z,98.60
2019-04-25T07:26:07.149Z,99.20
2019-04-25T07:28:54.198Z,98.70
2019-04-25T07:31:49.558Z,97.80
2019-04-25T07:34:25.032Z,98.10
2019-04-25T07:36:54.748Z,99.20
2019-04-25T07:39:25.509Z,98.40
2019-04-25T07:41:55.382Z,99.10
2019-04-25T07:44:38.006Z,98.20
2019-04-25T07:46:56.144Z,94.60
2019-04-25T07:49:26.616Z,94.60
2019-04-25T07:51:56.326Z,96.50
2019-04-25T07:54:27.525Z,93.00
2019-04-25T07:56:57.326Z,92.80
2019-04-25T07:59:27.782Z,95.00
2019-04-25T08:01:57.610Z,95.40
2019-04-25T08:04:27.639Z,95.20
2019-04-25T08:06:58.211Z,93.60
2019-04-25T08:09:28.266Z,95.20
2019-04-25T08:11:58.185Z,95.40
2019-04-25T08:14:43.726Z,95.70
2019-04-25T08:17:15.113Z,94.80
2019-04-25T08:19:46.478Z,93.40
2019-04-25T08:22:15.952Z,93.10
2019-04-25T08:24:45.610Z,89.50
2019-04-25T08:27:15.114Z,94.20
2019-04-25T08:29:45.488Z,92.00
2019-04-25T08:32:15.770Z,93.90
2019-04-25T08:34:45.234Z,93.20
2019-04-25T08:37:18.918Z,91.00
2019-04-25T08:39:46.180Z,90.50
2019-04-25T08:42:15.679Z,93.20
2019-04-25T08:44:45.174Z,92.30
2019-04-25T08:47:14.691Z,90.80
2019-04-25T08:50:03.648Z,92.90
2019-04-25T08:52:35.156Z,91.20
2019-04-25T08:55:09.775Z,92.10
2019-04-25T08:58:03.660Z,93.00
2019-04-25T09:01:00.881Z,90.30
2019-04-25T09:03:32.819Z,90.40
2019-04-25T09:06:03.842Z,90.20
2019-04-25T09:08:36.020Z,85.70
2019-04-25T09:11:04.520Z,88.20
2019-04-25T09:13:35.833Z,89.80
2019-04-25T09:16:05.489Z,86.70
2019-04-25T09:18:36.914Z,87.80
2019-04-25T09:21:06.149Z,84.00
2019-04-25T09:23:36.448Z,84.20
2019-04-25T09:26:06.261Z,88.20
2019-04-25T09:28:38.028Z,90.00
2019-04-25T09:31:06.978Z,88.50
2019-04-25T09:33:37.159Z,82.00
2019-04-25T09:36:06.897Z,86.80
2019-04-25T09:38:36.963Z,86.70
2019-04-25T09:41:06.597Z,84.90
2019-04-25T09:43:36.169Z,85.30
2019-04-25T09:46:13.367Z,82.40
2019-04-25T09:49:11.043Z,81.80
2019-04-25T09:51:48.367Z,82.50
2019-04-25T09:54:46.307Z,84.30
2019-04-25T09:57:44.850Z,77.30
2019-04-25T10:00:36.526Z,83.50
2019-04-25T10:03:06.487Z,84.20
2019-04-25T10:05:37.004Z,81.00
2019-04-25T10:08:06.868Z,81.80
2019-04-25T10:10:36.357Z,79.80
2019-04-25T10:13:06.646Z,82.60
2019-04-25T10:16:02.340Z,81.10
2019-04-25T10:18:33.440Z,70.90
2019-04-25T10:21:05.368Z,76.20
2019-04-25T10:23:34.955Z,76.60
2019-04-25T10:26:05.939Z,73.10
2019-04-25T10:28:36.203Z,72.60
2019-04-25T10:31:05.740Z,80.50
2019-04-25T10:33:35.244Z,77.60
2019-04-25T10:36:05.735Z,75.40
2019-04-25T10:38:35.341Z,78.80
2019-04-25T10:41:04.963Z,80.50
2019-04-25T10:43:34.872Z,68.70
2019-04-25T10:46:05.349Z,76.40
2019-04-25T10:48:35.235Z,77.50
2019-04-25T10:51:04.952Z,73.70
2019-04-25T10:53:34.657Z,74.50
2019-04-25T10:56:06.000Z,68.60
2019-04-25T10:58:35.853Z,76.80
2019-04-25T11:01:06.026Z,75.10
2019-04-25T11:03:57.216Z,69.50
2019-04-25T11:06:29.958Z,73.80
2019-04-25T11:08:59.552Z,76.10
2019-04-25T11:11:29.123Z,73.30
2019-04-25T11:13:59.666Z,73.90
2019-04-25T11:16:29.285Z,74.70
2019-04-25T11:18:58.817Z,73.40
2019-04-25T11:21:28.426Z,68.50
2019-04-25T11:23:57.930Z,81.20
2019-04-25T11:26:27.630Z,73.20
2019-04-25T11:28:57.145Z,66.40
2019-04-25T11:31:33.507Z,78.50
2019-04-25T11:34:03.583Z,74.30
2019-04-25T11:36:34.064Z,73.50
2019-04-25T11:39:26.590Z,74.00
2019-04-25T11:41:56.219Z,74.50
2019-04-25T11:44:25.724Z,74.70
2019-04-25T11:46:58.785Z,75.40
2019-04-25T11:49:28.541Z,63.40
2019-04-25T11:51:58.019Z,68.80
2019-04-25T11:54:27.534Z,72.60
2019-04-25T11:56:57.029Z,72.50
2019-04-25T11:59:26.506Z,73.20
2019-04-25T12:01:58.997Z,71.80
2019-04-25T12:04:28.558Z,69.60
2019-04-25T12:06:58.165Z,71.30
2019-04-25T12:09:27.679Z,69.70
2019-04-25T12:11:57.266Z,70.40
2019-04-25T12:14:26.750Z,71.20
2019-04-25T12:16:56.346Z,71.40
2019-04-25T12:19:34.508Z,78.20
2019-04-25T12:21:58.219Z,69.10
2019-04-25T12:24:27.845Z,69.10
2019-04-25T12:26:57.355Z,73.90
2019-04-25T12:29:26.831Z,75.40
2019-04-25T12:31:56.400Z,75.30
2019-04-25T12:34:25.886Z,69.70
2019-04-25T12:36:55.483Z,65.80
2019-04-25T12:39:25.043Z,70.40
2019-04-25T12:41:55.810Z,70.30
2019-04-25T12:44:46.228Z,72.70
2019-04-25T12:47:18.949Z,68.10
2019-04-25T12:49:48.635Z,68.00
2019-04-25T12:52:18.295Z,77.40
2019-04-25T12:54:47.809Z,75.40
2019-04-25T12:57:18.195Z,70.90
2019-04-25T12:59:47.693Z,74.30
2019-04-25T13:02:17.298Z,74.50
2019-04-25T13:04:47.724Z,74.00
2019-04-25T13:07:17.299Z,72.90
2019-04-25T13:09:47.861Z,73.80
2019-04-25T13:12:17.514Z,76.40
2019-04-25T13:14:47.059Z,75.10
2019-04-25T13:17:16.780Z,74.10
2019-04-25T13:19:46.277Z,74.60
2019-04-25T13:22:16.267Z,74.10
2019-04-25T13:24:45.781Z,73.80
2019-04-25T13:27:24.526Z,73.80
2019-04-25T13:30:15.737Z,73.70
2019-04-25T13:33:03.170Z,76.50
2019-04-25T13:35:37.218Z,74.30
2019-04-25T13:38:06.726Z,73.50
2019-04-25T13:40:36.217Z,78.20
2019-04-25T13:43:06.188Z,72.50
2019-04-25T13:45:36.011Z,71.20
2019-04-25T13:48:05.754Z,76.20
2019-04-25T13:50:35.252Z,72.30
2019-04-25T13:53:04.803Z,73.40
2019-04-25T13:55:34.677Z,70.60
2019-04-25T13:58:04.388Z,69.60
2019-04-25T14:00:34.874Z,74.00
2019-04-25T14:03:04.487Z,75.70
2019-04-25T14:05:35.313Z,76.50
2019-04-25T14:08:05.068Z,76.20
2019-04-25T14:10:34.602Z,75.10
2019-04-25T14:13:04.337Z,75.40
2019-04-25T14:15:35.266Z,75.20
2019-04-25T14:18:31.898Z,74.10
2019-04-25T14:21:09.336Z,74.80
2019-04-25T14:23:38.818Z,71.90
2019-04-25T14:26:08.335Z,72.30
2019-04-25T14:28:37.907Z,73.10
2019-04-25T14:31:09.009Z,74.40
2019-04-25T14:33:41.161Z,73.50
2019-04-25T14:36:10.647Z,74.10
2019-04-25T14:38:41.011Z,74.70
2019-04-25T14:41:11.185Z,74.20
2019-04-25T14:43:40.738Z,74.70
2019-04-25T14:46:10.239Z,74.70
2019-04-25T14:48:39.780Z,76.00
2019-04-25T14:51:10.794Z,74.20
2019-04-25T14:53:40.551Z,74.00
2019-04-25T14:56:21.517Z,73.60
2019-04-25T14:58:51.699Z,74.20
2019-04-25T15:01:24.005Z,74.80
2019-04-25T15:03:53.668Z,73.10
2019-04-25T15:06:23.415Z,74.80
2019-04-25T15:08:53.819Z,71.60
2019-04-25T15:11:23.331Z,74.10
2019-04-25T15:13:52.830Z,72.10
2019-04-25T15:16:23.395Z,71.80
2019-04-25T15:18:52.950Z,72.30
2019-04-25T15:21:22.450Z,72.10
2019-04-25T15:23:59.962Z,72.20
2019-04-25T15:26:24.560Z,70.80
2019-04-25T15:28:54.122Z,71.80
2019-04-25T15:31:23.646Z,71.70
2019-04-25T15:33:53.209Z,72.20
2019-04-25T15:36:31.777Z,73.00
2019-04-25T15:39:26.190Z,72.90
2019-04-25T15:42:06.327Z,73.30
2019-04-25T15:45:03.259Z,73.20
2019-04-25T15:47:34.051Z,71.70
2019-04-25T15:50:04.727Z,72.20
2019-04-25T15:52:34.370Z,72.00
2019-04-25T15:55:07.378Z,72.10
2019-04-25T15:57:35.517Z,72.30
2019-04-25T16:00:06.917Z,71.80
2019-04-25T16:02:36.437Z,72.80
2019-04-25T16:05:06.381Z,72.90
2019-04-25T16:07:35.919Z,71.80
2019-04-25T16:10:06.015Z,73.60
2019-04-25T16:12:35.585Z,73.20
2019-04-25T16:15:05.699Z,71.10
2019-04-25T16:17:35.235Z,70.70
2019-04-25T16:20:05.053Z,71.00
2019-04-25T16:22:34.651Z,72.00
2019-04-25T16:25:04.514Z,71.10
2019-04-25T16:27:34.250Z,71.20
2019-04-25T16:30:03.903Z,71.80
2019-04-25T16:32:33.427Z,71.70
2019-04-25T16:35:02.951Z,71.80
2019-04-25T16:37:32.498Z,72.70
2019-04-25T16:40:01.971Z,72.60
2019-04-25T16:42:31.752Z,73.20
2019-04-25T16:45:01.364Z,73.50
2019-04-25T16:47:31.147Z,73.10
2019-04-25T16:50:00.714Z,73.30
2019-04-25T16:52:30.449Z,73.60
2019-04-25T16:54:59.912Z,73.30
2019-04-25T16:57:29.490Z,75.10
2019-04-25T17:00:00.054Z,74.40
2019-04-25T17:02:37.519Z,74.50
2019-04-25T17:05:06.687Z,74.60
2019-04-25T17:07:38.987Z,76.00
2019-04-25T17:10:09.375Z,74.60
2019-04-25T17:12:39.001Z,75.40
2019-04-25T17:15:30.738Z,76.10
2019-04-25T17:18:13.697Z,76.70
2019-04-25T17:21:08.204Z,77.30
2019-04-25T17:23:37.810Z,77.20
2019-04-25T17:26:09.105Z,77.10
2019-04-25T17:28:41.207Z,77.30
2019-04-25T17:31:18.807Z,77.90
2019-04-25T17:33:54.678Z,78.50
2019-04-25T17:36:43.804Z,78.60
2019-04-25T17:39:42.282Z,78.90
2019-04-25T17:42:11.762Z,79.00
2019-04-25T17:44:41.286Z,80.10
2019-04-25T17:47:10.856Z,80.00
2019-04-25T17:49:40.735Z,80.50
2019-04-25T17:52:10.574Z,80.70
2019-04-25T17:54:40.989Z,81.50
2019-04-25T17:57:10.723Z,81.80
2019-04-25T17:59:41.273Z,82.30
2019-04-25T18:02:10.897Z,83.00
2019-04-25T18:04:40.484Z,83.50
2019-04-25T18:07:10.459Z,84.10
2019-04-25T18:09:40.861Z,84.30
2019-04-25T18:12:10.550Z,84.40
2019-04-25T18:14:40.537Z,84.20
2019-04-25T18:17:10.327Z,84.80
2019-04-25T18:19:46.744Z,84.90
2019-04-25T18:22:32.679Z,84.50
2019-04-25T18:25:20.038Z,84.80
2019-04-25T18:27:54.421Z,84.90
2019-04-25T18:30:24.058Z,84.60
2019-04-25T18:33:10.345Z,84.40
2019-04-25T18:35:39.212Z,84.40
2019-04-25T18:38:29.826Z,84.70
2019-04-25T18:41:08.341Z,84.50
2019-04-25T18:43:41.011Z,83.70
2019-04-25T18:46:35.927Z,83.50
2019-04-25T18:49:06.451Z,84.40
2019-04-25T18:51:36.307Z,83.00
2019-04-25T18:54:24.221Z,83.80
2019-04-25T18:57:21.679Z,83.70
2019-04-25T19:00:03.603Z,84.20
2019-04-25T19:02:55.086Z,84.80
2019-04-25T19:05:43.578Z,85.60
2019-04-25T19:08:13.230Z,85.80
2019-04-25T19:10:42.917Z,86.00
2019-04-25T19:13:13.284Z,86.00
2019-04-25T19:15:43.155Z,86.30
2019-04-25T19:18:12.657Z,86.80
2019-04-25T19:20:42.139Z,86.70
2019-04-25T19:23:11.649Z,86.60
2019-04-25T19:25:41.606Z,86.50
2019-04-25T19:28:11.143Z,86.60
2019-04-25T19:30:41.093Z,86.80
2019-04-25T19:33:10.655Z,87.00
2019-04-25T19:35:40.796Z,86.90
2019-04-25T19:38:11.370Z,87.30
2019-04-25T19:40:49.342Z,87.60
2019-04-25T19:43:26.816Z,86.80
2019-04-25T19:45:56.988Z,86.90
2019-04-25T19:48:26.563Z,87.20
2019-04-25T19:50:57.073Z,87.10
2019-04-25T19:53:26.670Z,87.20
2019-04-25T19:55:56.337Z,87.30
2019-04-25T19:58:25.885Z,87.60
2019-04-25T20:00:55.495Z,88.20
2019-04-25T20:03:52.230Z,88.20
2019-04-25T20:06:27.933Z,88.40
2019-04-25T20:09:10.849Z,88.10
2019-04-25T20:11:44.203Z,88.10
2019-04-25T20:14:14.695Z,88.30
2019-04-25T20:16:46.062Z,88.10
2019-04-25T20:19:15.635Z,88.40
2019-04-25T20:21:45.819Z,88.60
2019-04-25T20:24:15.390Z,89.10
2019-04-25T20:26:45.100Z,89.00
2019-04-25T20:29:15.792Z,88.90
2019-04-25T20:31:46.472Z,89.50
2019-04-25T20:34:16.012Z,89.50
2019-04-25T20:36:45.756Z,89.50
2019-04-25T20:39:15.780Z,89.80
2019-04-25T20:41:45.477Z,90.00
2019-04-25T20:44:15.920Z,90.10
2019-04-25T20:46:46.607Z,90.10
2019-04-25T20:49:16.312Z,90.20
2019-04-25T20:51:47.038Z,90.30
2019-04-25T20:54:22.108Z,90.40
2019-04-25T20:56:58.427Z,90.40
2019-04-25T20:59:27.866Z,90.60
2019-04-25T21:01:57.720Z,90.70
2019-04-25T21:04:39.610Z,90.80
2019-04-25T21:07:09.322Z,90.80
2019-04-25T21:09:38.854Z,90.80
2019-04-25T21:12:08.489Z,91.00
2019-04-25T21:15:05.142Z,91.10
2019-04-25T21:17:41.574Z,91.20
2019-04-25T21:20:11.641Z,91.30
2019-04-25T21:22:41.125Z,91.20
2019-04-25T21:25:10.663Z,90.90
2019-04-25T21:27:40.135Z,91.10
2019-04-25T21:30:10.757Z,90.90
2019-04-25T21:32:53.761Z,91.00
2019-04-25T21:35:28.768Z,90.30
2019-04-25T21:37:58.198Z,91.00
2019-04-25T21:40:55.903Z,90.80
2019-04-25T21:43:31.380Z,90.10
2019-04-25T21:46:05.820Z,90.90
2019-04-25T21:48:39.797Z,90.40
2019-04-25T21:51:26.959Z,90.50
2019-04-25T21:53:59.285Z,90.90
2019-04-25T21:56:29.102Z,91.10
2019-04-25T21:58:58.586Z,90.50
2019-04-25T22:01:33.205Z,90.40
2019-04-25T22:04:02.960Z,90.60
2019-04-25T22:06:32.748Z,90.20
2019-04-25T22:09:02.986Z,90.40
2019-04-25T22:11:33.238Z,90.70
2019-04-25T22:14:03.534Z,90.70
2019-04-25T22:16:33.251Z,91.00
2019-04-25T22:19:04.070Z,91.20
2019-04-25T22:21:38.453Z,91.40
2019-04-25T22:24:13.767Z,91.40
2019-04-25T22:26:36.522Z,91.60
2019-04-25T22:29:07.450Z,91.80
2019-04-25T22:31:47.375Z,91.90
2019-04-25T22:34:35.839Z,92.00
2019-04-25T22:37:06.229Z,92.00
2019-04-25T22:39:35.747Z,92.10
2019-04-25T22:42:05.855Z,91.90
2019-04-25T22:44:35.712Z,92.30
2019-04-25T22:47:06.319Z,91.80
2019-04-25T22:49:35.799Z,91.60
2019-04-25T22:52:05.455Z,91.80
2019-04-25T22:54:34.938Z,91.80
2019-04-25T22:57:04.483Z,91.70
2019-04-25T22:59:34.291Z,91.40
2019-04-25T23:02:21.239Z,91.70
2019-04-25T23:05:05.250Z,91.90
2019-04-25T23:07:29.759Z,91.80
2019-04-25T23:09:59.574Z,91.80
2019-04-25T23:12:29.327Z,91.90
2019-04-25T23:14:59.286Z,92.20
2019-04-25T23:17:28.778Z,91.80
2019-04-25T23:19:58.443Z,91.90
2019-04-25T23:22:27.899Z,92.20
2019-04-25T23:25:03.478Z,91.70
2019-04-25T23:27:43.263Z,91.80
2019-04-25T23:30:14.653Z,92.00
2019-04-25T23:32:44.126Z,92.00
2019-04-25T23:35:27.971Z,91.80
2019-04-25T23:37:46.900Z,91.80
2019-04-25T23:40:16.343Z,91.70
2019-04-25T23:42:45.821Z,91.80
2019-04-25T23:45:15.290Z,92.00
2019-04-25T23:47:44.870Z,91.80
2019-04-25T23:50:14.788Z,91.90
2019-04-25T23:52:44.350Z,91.80
2019-04-25T23:55:13.812Z,92.00
2019-04-25T23:57:43.305Z,92.10
