createdAt,value
2022-12-18T00:01:53.817Z,-6.30
2022-12-18T00:04:24.125Z,-6.30
2022-12-18T00:06:52.905Z,-6.30
2022-12-18T00:09:21.299Z,-6.30
2022-12-18T00:11:52.856Z,-6.30
2022-12-18T00:14:22.225Z,-6.20
2022-12-18T00:16:50.177Z,-6.30
2022-12-18T00:19:18.171Z,-6.20
2022-12-18T00:21:46.415Z,-6.30
2022-12-18T00:24:14.444Z,-6.30
2022-12-18T00:26:42.513Z,-6.20
2022-12-18T00:29:16.320Z,-6.30
2022-12-18T00:31:45.714Z,-6.20
2022-12-18T00:34:14.753Z,-6.20
2022-12-18T00:36:43.304Z,-6.20
2022-12-18T00:39:13.392Z,-6.20
2022-12-18T00:41:58.948Z,-6.10
2022-12-18T00:44:26.889Z,-6.10
2022-12-18T00:46:56.217Z,-6.10
2022-12-18T00:49:24.241Z,-6.10
2022-12-18T00:51:52.216Z,-6.10
2022-12-18T00:54:20.272Z,-6.10
2022-12-18T00:56:50.012Z,-6.00
2022-12-18T00:59:18.453Z,-5.70
2022-12-18T01:01:46.779Z,-6.00
2022-12-18T01:04:16.557Z,-6.00
2022-12-18T01:06:44.832Z,-6.00
2022-12-18T01:09:12.811Z,-6.00
2022-12-18T01:11:41.321Z,-5.90
2022-12-18T01:14:09.348Z,-5.90
2022-12-18T01:16:37.397Z,-5.90
2022-12-18T01:19:05.379Z,-5.90
2022-12-18T01:21:34.772Z,-5.90
2022-12-18T01:24:02.775Z,-5.90
2022-12-18T01:26:31.453Z,-5.80
2022-12-18T01:28:59.894Z,-5.80
2022-12-18T01:31:30.117Z,-5.80
2022-12-18T01:33:58.494Z,-5.80
2022-12-18T01:36:28.688Z,-5.80
2022-12-18T01:38:58.943Z,-5.70
2022-12-18T01:42:01.178Z,-5.70
2022-12-18T01:44:54.592Z,-5.70
2022-12-18T01:47:25.896Z,-5.70
2022-12-18T01:49:54.938Z,-5.70
2022-12-18T01:52:24.091Z,-5.70
2022-12-18T01:54:55.084Z,-5.70
2022-12-18T01:57:23.869Z,-5.70
2022-12-18T01:59:54.929Z,-5.60
2022-12-18T02:02:24.225Z,-5.60
2022-12-18T02:04:52.205Z,-5.60
2022-12-18T02:07:28.292Z,-5.60
2022-12-18T02:10:02.602Z,-5.60
2022-12-18T02:12:37.063Z,-5.60
2022-12-18T02:15:11.561Z,-5.50
2022-12-18T02:17:45.112Z,-5.50
2022-12-18T02:20:19.933Z,-5.50
2022-12-18T02:22:59.112Z,-5.50
2022-12-18T02:25:42.874Z,-5.50
2022-12-18T02:28:15.555Z,-5.50
2022-12-18T02:30:45.134Z,-5.50
2022-12-18T02:33:14.342Z,-5.50
2022-12-18T02:35:43.914Z,-5.50
2022-12-18T02:38:12.786Z,-5.50
2022-12-18T02:40:41.663Z,-5.50
2022-12-18T02:43:12.495Z,-5.50
2022-12-18T02:45:49.232Z,-5.40
2022-12-18T02:48:19.297Z,-5.40
2022-12-18T02:50:53.302Z,-5.50
2022-12-18T02:53:28.522Z,-5.50
2022-12-18T02:56:05.639Z,-5.40
2022-12-18T02:58:46.968Z,-5.40
2022-12-18T03:01:22.110Z,-5.40
2022-12-18T03:03:55.850Z,-5.40
2022-12-18T03:06:28.721Z,-5.40
2022-12-18T03:09:01.298Z,-5.40
2022-12-18T03:11:52.548Z,-5.40
2022-12-18T03:14:23.934Z,-5.40
2022-12-18T03:16:55.218Z,-5.30
2022-12-18T03:19:26.223Z,-5.40
2022-12-18T03:21:59.274Z,-5.30
2022-12-18T03:24:30.028Z,-5.40
2022-12-18T03:27:04.130Z,-5.40
2022-12-18T03:29:37.998Z,-5.40
2022-12-18T03:32:11.718Z,-5.30
2022-12-18T03:34:44.141Z,-5.30
2022-12-18T03:37:12.320Z,-5.30
2022-12-18T03:39:40.371Z,-5.30
2022-12-18T03:42:12.718Z,-5.30
2022-12-18T03:44:50.937Z,-5.30
2022-12-18T03:47:27.540Z,-5.30
2022-12-18T03:50:00.278Z,-5.20
2022-12-18T03:52:32.329Z,-5.20
2022-12-18T03:55:02.003Z,-5.20
2022-12-18T03:57:32.325Z,-5.20
2022-12-18T04:00:05.917Z,-5.20
2022-12-18T04:02:36.316Z,-5.20
2022-12-18T04:05:06.888Z,-5.10
2022-12-18T04:07:35.494Z,-5.10
2022-12-18T04:10:05.476Z,-5.20
2022-12-18T04:12:36.664Z,-5.10
2022-12-18T04:15:26.203Z,-5.10
2022-12-18T04:18:14.170Z,-5.10
2022-12-18T04:20:42.217Z,-5.10
2022-12-18T04:23:10.219Z,-5.10
2022-12-18T04:25:38.190Z,-5.00
2022-12-18T04:28:06.286Z,-5.00
2022-12-18T04:30:35.738Z,-5.00
2022-12-18T04:33:03.778Z,-5.00
2022-12-18T04:35:32.074Z,-5.00
2022-12-18T04:38:00.208Z,-5.00
2022-12-18T04:40:28.236Z,-5.00
2022-12-18T04:42:56.245Z,-5.00
2022-12-18T04:45:24.280Z,-5.00
2022-12-18T04:47:53.643Z,-5.00
2022-12-18T04:50:21.708Z,-5.00
2022-12-18T04:52:49.736Z,-5.00
2022-12-18T04:55:18.063Z,-5.00
2022-12-18T04:57:46.063Z,-4.90
2022-12-18T05:00:15.036Z,-5.00
2022-12-18T05:02:43.361Z,-4.20
2022-12-18T05:05:13.024Z,-5.00
2022-12-18T05:07:41.284Z,-4.90
2022-12-18T05:10:10.234Z,-4.90
2022-12-18T05:12:58.869Z,-4.90
2022-12-18T05:15:29.838Z,-4.90
2022-12-18T05:17:58.252Z,-4.90
2022-12-18T05:20:28.815Z,-4.90
2022-12-18T05:22:57.606Z,-4.90
2022-12-18T05:25:26.017Z,-4.90
2022-12-18T05:27:54.020Z,-4.90
2022-12-18T05:30:22.025Z,-4.90
2022-12-18T05:32:50.034Z,-4.90
2022-12-18T05:35:18.142Z,-4.90
2022-12-18T05:37:47.529Z,-4.90
2022-12-18T05:40:15.562Z,-4.80
2022-12-18T05:42:43.617Z,-4.90
2022-12-18T05:45:11.910Z,-4.90
2022-12-18T05:47:39.899Z,-4.90
2022-12-18T05:50:09.485Z,-4.90
2022-12-18T05:52:37.433Z,-4.90
2022-12-18T05:55:07.205Z,-4.90
2022-12-18T05:57:35.245Z,-5.00
2022-12-18T06:00:03.839Z,-4.90
2022-12-18T06:02:31.928Z,-5.00
2022-12-18T06:04:59.999Z,-4.90
2022-12-18T06:07:28.112Z,-4.90
2022-12-18T06:09:56.052Z,-4.90
2022-12-18T06:12:25.461Z,-4.90
2022-12-18T06:14:53.419Z,-4.90
2022-12-18T06:17:21.403Z,-4.90
2022-12-18T06:19:49.391Z,-4.90
2022-12-18T06:22:17.865Z,-4.90
2022-12-18T06:24:45.884Z,-4.90
2022-12-18T06:27:14.008Z,-4.60
2022-12-18T06:29:46.397Z,-4.70
2022-12-18T06:32:14.449Z,-4.90
2022-12-18T06:34:42.450Z,-4.90
2022-12-18T06:37:10.456Z,-4.90
2022-12-18T06:39:38.490Z,-4.90
2022-12-18T06:42:06.933Z,-4.80
2022-12-18T06:44:34.895Z,-4.80
2022-12-18T06:47:04.491Z,-4.90
2022-12-18T06:49:32.627Z,-4.90
2022-12-18T06:52:00.620Z,-4.90
2022-12-18T06:54:28.625Z,-5.10
2022-12-18T06:56:56.620Z,-5.10
2022-12-18T06:59:24.577Z,-5.00
2022-12-18T07:01:52.814Z,-5.00
2022-12-18T07:04:22.320Z,-5.00
2022-12-18T07:06:50.369Z,-5.00
2022-12-18T07:09:18.369Z,-4.90
2022-12-18T07:11:46.451Z,-4.90
2022-12-18T07:14:14.446Z,-4.90
2022-12-18T07:16:42.894Z,-4.90
2022-12-18T07:19:10.953Z,-4.90
2022-12-18T07:21:40.344Z,-4.30
2022-12-18T07:24:09.070Z,-4.90
2022-12-18T07:26:37.155Z,-4.90
2022-12-18T07:29:05.373Z,-4.90
2022-12-18T07:31:33.870Z,-4.90
2022-12-18T07:34:02.563Z,-4.30
2022-12-18T07:36:30.590Z,-4.80
2022-12-18T07:39:00.043Z,-4.80
2022-12-18T07:41:28.071Z,-4.80
2022-12-18T07:43:56.159Z,-4.80
2022-12-18T07:46:24.566Z,-4.70
2022-12-18T07:48:52.625Z,-4.70
2022-12-18T07:51:21.102Z,-4.70
2022-12-18T07:53:51.910Z,-4.70
2022-12-18T07:56:31.199Z,-4.70
2022-12-18T07:59:00.652Z,-4.70
2022-12-18T08:01:29.172Z,-4.60
2022-12-18T08:03:57.471Z,-4.60
2022-12-18T08:06:25.564Z,-4.50
2022-12-18T08:08:54.697Z,-4.50
2022-12-18T08:11:26.157Z,-4.50
2022-12-18T08:13:55.140Z,-4.40
2022-12-18T08:16:24.495Z,-4.50
2022-12-18T08:18:56.581Z,-4.50
2022-12-18T08:21:27.315Z,-4.50
2022-12-18T08:23:57.283Z,-4.40
2022-12-18T08:26:28.213Z,-4.30
2022-12-18T08:28:56.379Z,-4.30
2022-12-18T08:31:25.073Z,-4.30
2022-12-18T08:33:54.134Z,-4.20
2022-12-18T08:36:24.790Z,-4.10
2022-12-18T08:38:53.624Z,-4.10
2022-12-18T08:41:21.938Z,-4.00
2022-12-18T08:44:08.888Z,-3.90
2022-12-18T08:46:39.189Z,-3.80
2022-12-18T08:49:08.321Z,-3.70
2022-12-18T08:51:36.882Z,-3.70
2022-12-18T08:54:06.343Z,-3.60
2022-12-18T08:56:35.075Z,-3.80
2022-12-18T08:59:05.345Z,-4.10
2022-12-18T09:01:33.534Z,-3.90
2022-12-18T09:04:02.285Z,-3.70
2022-12-18T09:06:30.316Z,-3.70
2022-12-18T09:08:59.721Z,-3.70
2022-12-18T09:11:29.426Z,-3.60
2022-12-18T09:13:59.234Z,-3.50
2022-12-18T09:16:32.413Z,-3.50
2022-12-18T10:04:26.483Z,-2.90
2022-12-18T10:07:07.265Z,-2.90
2022-12-18T10:09:41.496Z,-3.10
2022-12-18T10:12:14.943Z,-3.10
2022-12-18T10:14:50.635Z,-2.90
2022-12-18T10:17:30.183Z,-2.80
2022-12-18T10:20:08.536Z,-1.70
2022-12-18T10:22:51.490Z,-2.50
2022-12-18T10:28:16.116Z,-2.10
2022-12-18T10:30:45.227Z,-2.20
2022-12-18T10:33:15.691Z,-2.40
2022-12-18T10:35:46.672Z,-2.50
2022-12-18T10:38:27.625Z,-2.50
2022-12-18T10:40:58.114Z,-2.50
2022-12-18T10:43:28.382Z,-2.50
2022-12-18T10:46:16.543Z,-2.50
2022-12-18T10:48:54.315Z,-2.40
2022-12-18T10:51:26.308Z,-2.40
2022-12-18T10:53:57.867Z,-2.40
2022-12-18T10:56:28.174Z,-2.40
2022-12-18T10:59:02.119Z,-2.40
2022-12-18T11:01:33.123Z,-2.40
2022-12-18T11:04:04.051Z,-1.90
2022-12-18T11:06:36.548Z,-2.20
2022-12-18T11:09:12.852Z,-2.20
2022-12-18T11:11:42.624Z,-2.40
2022-12-18T11:14:19.659Z,-2.40
2022-12-18T11:17:23.751Z,-2.40
2022-12-18T11:19:41.783Z,-2.50
2022-12-18T11:22:23.171Z,-2.50
2022-12-18T11:25:30.365Z,-2.70
2022-12-18T11:27:51.437Z,-3.20
2022-12-18T11:30:25.187Z,-2.30
2022-12-18T11:32:56.046Z,-3.00
2022-12-18T11:35:32.559Z,-2.80
2022-12-18T11:38:06.765Z,-2.70
2022-12-18T11:40:41.238Z,-2.80
2022-12-18T11:43:15.587Z,-2.70
2022-12-18T11:46:00.764Z,-2.60
2022-12-18T11:48:36.274Z,-2.50
2022-12-18T11:51:07.920Z,-2.20
2022-12-18T11:53:39.175Z,-1.90
2022-12-18T11:56:24.071Z,-1.70
2022-12-18T11:58:57.598Z,-1.00
2022-12-18T12:01:44.336Z,-1.80
2022-12-18T12:04:47.925Z,-2.00
2022-12-18T12:07:31.393Z,-1.90
2022-12-18T12:10:09.177Z,-2.00
2022-12-18T12:12:51.050Z,-1.90
2022-12-18T12:15:30.467Z,-2.00
2022-12-18T12:18:10.971Z,-1.80
2022-12-18T12:20:49.718Z,-0.90
2022-12-18T12:23:28.505Z,-1.80
2022-12-18T12:26:03.561Z,-1.90
2022-12-18T12:28:57.887Z,-1.80
2022-12-18T12:31:36.251Z,-2.00
2022-12-18T12:34:16.669Z,-2.20
2022-12-18T12:36:55.038Z,-2.30
2022-12-18T12:39:26.837Z,-2.40
2022-12-18T12:42:29.040Z,-1.40
2022-12-18T12:45:00.735Z,-2.50
2022-12-18T12:47:33.371Z,-2.30
2022-12-18T12:50:04.605Z,-2.30
2022-12-18T12:52:41.944Z,-2.30
2022-12-18T12:55:18.050Z,-2.50
2022-12-18T12:57:51.085Z,-2.30
2022-12-18T13:00:21.311Z,-2.40
2022-12-18T13:02:56.565Z,-2.40
2022-12-18T13:05:32.203Z,-2.50
2022-12-18T13:08:04.555Z,-2.60
2022-12-18T13:10:37.166Z,-2.20
2022-12-18T13:13:09.081Z,-2.80
2022-12-18T13:15:41.400Z,-2.60
2022-12-18T13:18:17.732Z,-2.40
2022-12-18T13:23:41.106Z,-2.60
2022-12-18T13:26:35.203Z,-2.40
2022-12-18T13:29:07.034Z,-2.40
2022-12-18T13:32:02.810Z,-2.30
2022-12-18T13:34:34.343Z,-2.10
2022-12-18T13:37:40.750Z,-2.00
2022-12-18T13:40:42.240Z,-1.90
2022-12-18T13:43:25.872Z,-1.90
2022-12-18T13:46:04.735Z,-2.20
2022-12-18T13:48:35.843Z,-2.40
2022-12-18T13:51:06.587Z,-2.60
2022-12-18T13:53:40.944Z,-2.60
2022-12-18T13:56:09.538Z,-2.70
2022-12-18T13:58:38.497Z,-2.60
2022-12-18T14:01:26.158Z,-2.70
2022-12-18T14:04:11.431Z,-3.00
2022-12-18T14:06:40.438Z,-3.20
2022-12-18T14:09:13.981Z,-3.20
2022-12-18T14:11:47.957Z,-3.20
2022-12-18T14:14:17.175Z,-3.20
2022-12-18T14:16:47.912Z,-3.20
2022-12-18T14:19:19.725Z,-3.20
2022-12-18T14:21:48.925Z,-3.20
2022-12-18T14:24:19.421Z,-3.20
2022-12-18T14:26:50.004Z,-3.30
2022-12-18T14:29:25.080Z,-3.40
2022-12-18T14:32:17.903Z,-3.00
2022-12-18T14:34:47.102Z,-3.40
2022-12-18T14:37:17.092Z,-3.60
2022-12-18T14:39:59.012Z,-3.70
2022-12-18T14:42:29.206Z,-3.80
2022-12-18T14:45:41.685Z,-3.80
2022-12-18T14:48:19.064Z,-3.90
2022-12-18T14:51:00.991Z,-4.10
2022-12-18T14:53:36.117Z,-4.20
2022-12-18T14:56:05.269Z,-4.30
2022-12-18T14:58:33.414Z,-4.40
2022-12-18T15:01:01.482Z,-4.50
2022-12-18T15:03:30.988Z,-4.50
2022-12-18T15:06:18.102Z,-4.60
2022-12-18T15:08:46.260Z,-4.70
2022-12-18T15:11:34.816Z,-4.80
2022-12-18T15:14:40.444Z,-4.90
2022-12-18T15:17:18.608Z,-5.00
2022-12-18T15:19:49.807Z,-5.10
2022-12-18T15:22:27.911Z,-5.20
2022-12-18T15:24:57.255Z,-5.30
2022-12-18T15:27:32.223Z,-5.40
2022-12-18T15:30:22.446Z,-5.50
2022-12-18T15:32:51.246Z,-5.60
2022-12-18T15:35:23.505Z,-5.70
2022-12-18T15:37:52.546Z,-5.80
2022-12-18T15:40:22.563Z,-5.90
2022-12-18T15:43:08.771Z,-5.90
2022-12-18T15:45:36.791Z,-6.00
2022-12-18T15:48:06.525Z,-6.10
2022-12-18T15:50:35.931Z,-6.20
2022-12-18T15:53:04.038Z,-6.20
2022-12-18T15:55:50.939Z,-6.30
2022-12-18T15:58:19.009Z,-6.30
2022-12-18T16:00:47.008Z,-6.30
2022-12-18T16:03:15.179Z,-6.50
2022-12-18T16:05:44.653Z,-6.50
2022-12-18T16:08:12.676Z,-6.60
2022-12-18T16:10:40.633Z,-6.70
2022-12-18T16:13:12.142Z,-6.80
2022-12-18T16:15:40.168Z,-6.80
2022-12-18T16:18:08.245Z,-6.90
2022-12-18T16:20:36.283Z,-6.90
2022-12-18T16:23:05.842Z,-7.00
2022-12-18T16:25:34.158Z,-7.00
2022-12-18T16:28:02.238Z,-7.00
2022-12-18T16:30:33.061Z,-7.10
2022-12-18T16:33:07.494Z,-7.10
2022-12-18T16:35:38.087Z,-7.10
2022-12-18T16:38:07.537Z,-7.20
2022-12-18T16:40:55.534Z,-7.30
2022-12-18T16:43:23.675Z,-7.30
2022-12-18T16:45:51.868Z,-7.40
2022-12-18T16:48:20.200Z,-7.40
2022-12-18T16:50:48.404Z,-7.40
2022-12-18T16:53:17.946Z,-7.50
2022-12-18T16:55:46.663Z,-7.50
2022-12-18T16:58:14.827Z,-7.50
2022-12-18T17:00:42.967Z,-7.60
2022-12-18T17:03:11.213Z,-7.60
2022-12-18T17:05:40.254Z,-7.60
2022-12-18T17:08:08.240Z,-7.70
2022-12-18T17:10:38.311Z,-7.70
2022-12-18T17:13:06.364Z,-7.70
2022-12-18T17:15:37.003Z,-7.80
2022-12-18T17:18:05.391Z,-7.80
2022-12-18T17:20:33.370Z,-7.90
2022-12-18T17:23:01.386Z,-7.90
2022-12-18T17:25:30.924Z,-7.90
2022-12-18T17:28:00.262Z,-7.90
2022-12-18T17:30:28.306Z,-8.00
2022-12-18T17:32:56.324Z,-8.00
2022-12-18T17:35:24.302Z,-8.00
2022-12-18T17:37:52.301Z,-8.00
2022-12-18T17:40:20.295Z,-8.10
2022-12-18T17:42:48.319Z,-8.10
2022-12-18T17:45:17.835Z,-8.10
2022-12-18T17:47:45.834Z,-8.20
2022-12-18T17:50:13.845Z,-8.10
2022-12-18T17:52:42.128Z,-8.10
2022-12-18T17:55:11.005Z,-8.10
2022-12-18T17:57:39.189Z,-8.10
2022-12-18T18:00:08.985Z,-8.20
2022-12-18T18:02:38.603Z,-8.20
2022-12-18T18:05:07.676Z,-8.20
2022-12-18T18:07:38.999Z,-8.30
2022-12-18T18:10:08.147Z,-8.30
2022-12-18T18:12:54.939Z,-8.40
2022-12-18T18:15:23.021Z,-8.50
2022-12-18T18:17:52.347Z,-8.50
2022-12-18T18:20:22.668Z,-8.60
2022-12-18T18:22:51.039Z,-8.60
2022-12-18T18:25:19.045Z,-8.70
2022-12-18T18:27:47.741Z,-8.70
2022-12-18T18:30:16.183Z,-8.70
2022-12-18T18:32:44.151Z,-8.70
2022-12-18T18:35:30.968Z,-8.70
2022-12-18T18:38:04.325Z,-8.80
2022-12-18T18:40:32.276Z,-8.80
2022-12-18T18:43:00.340Z,-8.80
2022-12-18T18:45:29.859Z,-8.80
2022-12-18T18:47:58.911Z,-8.80
2022-12-18T18:50:28.279Z,-8.90
2022-12-18T18:52:56.383Z,-8.90
2022-12-18T18:55:25.837Z,-8.90
2022-12-18T18:57:54.349Z,-8.90
2022-12-18T19:00:22.597Z,-8.90
2022-12-18T19:02:51.582Z,-9.00
2022-12-18T19:05:22.282Z,-9.00
2022-12-18T19:07:51.707Z,-9.00
2022-12-18T19:10:19.776Z,-9.00
2022-12-18T19:13:05.153Z,-9.00
2022-12-18T19:15:34.462Z,-8.90
2022-12-18T19:18:02.788Z,-9.00
2022-12-18T19:20:30.834Z,-9.00
2022-12-18T19:23:00.203Z,-9.00
2022-12-18T19:25:38.404Z,-9.10
2022-12-18T19:28:21.275Z,-9.20
2022-12-18T19:30:51.419Z,-9.40
2022-12-18T19:33:42.224Z,-9.40
2022-12-18T19:36:13.107Z,-9.50
2022-12-18T19:38:43.224Z,-9.50
2022-12-18T19:41:14.239Z,-9.60
2022-12-18T19:43:43.139Z,-9.60
2022-12-18T19:46:15.172Z,-9.60
2022-12-18T19:48:45.077Z,-9.70
2022-12-18T19:51:16.531Z,-8.70
2022-12-18T19:53:46.736Z,-9.70
2022-12-18T19:56:16.320Z,-9.60
2022-12-18T19:58:45.155Z,-9.70
2022-12-18T20:01:13.846Z,-9.70
2022-12-18T20:03:45.405Z,-9.70
2022-12-18T20:06:24.812Z,-9.70
2022-12-18T20:09:00.320Z,-9.80
2022-12-18T20:11:29.225Z,-9.80
2022-12-18T20:13:57.419Z,-9.70
2022-12-18T20:16:25.532Z,-9.60
2022-12-18T20:18:53.767Z,-9.50
2022-12-18T20:21:21.822Z,-9.30
2022-12-18T20:23:50.034Z,-9.10
2022-12-18T20:26:19.700Z,-9.00
2022-12-18T20:28:47.897Z,-8.80
2022-12-18T20:31:15.886Z,-8.70
2022-12-18T20:33:48.565Z,-8.60
2022-12-18T20:36:22.369Z,-8.50
2022-12-18T20:38:56.990Z,-8.40
2022-12-18T20:41:31.591Z,-8.30
2022-12-18T20:44:21.737Z,-8.20
2022-12-18T20:46:52.349Z,-8.10
2022-12-18T20:49:20.473Z,-8.00
2022-12-18T20:51:52.278Z,-8.00
2022-12-18T20:54:20.417Z,-7.90
2022-12-18T20:56:49.840Z,-7.90
2022-12-18T20:59:19.389Z,-7.80
2022-12-18T21:01:48.536Z,-7.80
2022-12-18T21:04:18.328Z,-7.70
2022-12-18T21:06:50.902Z,-7.70
2022-12-18T21:09:19.574Z,-7.70
2022-12-18T21:12:06.680Z,-7.60
2022-12-18T21:14:35.001Z,-7.60
2022-12-18T21:17:03.064Z,-7.60
2022-12-18T21:19:31.264Z,-7.60
2022-12-18T21:21:59.905Z,-7.60
2022-12-18T21:24:28.858Z,-7.60
2022-12-18T21:27:02.709Z,-7.50
2022-12-18T21:29:31.106Z,-7.50
2022-12-18T21:31:59.261Z,-7.50
2022-12-18T21:34:29.195Z,-7.50
2022-12-18T21:36:59.006Z,-7.40
2022-12-18T21:39:28.025Z,-7.50
2022-12-18T21:42:14.812Z,-7.40
2022-12-18T21:44:45.088Z,-7.40
2022-12-18T21:47:22.879Z,-7.40
2022-12-18T21:49:52.575Z,-7.30
2022-12-18T21:52:22.160Z,-7.30
2022-12-18T21:55:06.143Z,-7.30
2022-12-18T21:57:36.792Z,-7.20
2022-12-18T22:00:07.947Z,-7.20
2022-12-18T22:02:36.166Z,-7.20
2022-12-18T22:05:04.542Z,-7.10
2022-12-18T22:07:33.331Z,-7.10
2022-12-18T22:10:02.098Z,-6.20
2022-12-18T22:12:42.918Z,-7.00
2022-12-18T22:15:21.074Z,-7.00
2022-12-18T22:17:51.218Z,-7.00
2022-12-18T22:20:27.582Z,-7.00
2022-12-18T22:22:56.993Z,-7.00
2022-12-18T22:25:24.967Z,-6.90
2022-12-18T22:28:07.559Z,-6.90
2022-12-18T22:30:37.153Z,-6.90
2022-12-18T22:33:05.441Z,-6.90
2022-12-18T22:35:33.414Z,-6.80
2022-12-18T22:38:02.655Z,-6.80
2022-12-18T22:40:31.050Z,-5.70
2022-12-18T22:42:59.199Z,-6.70
2022-12-18T22:45:28.621Z,-6.70
2022-12-18T22:47:58.249Z,-6.70
2022-12-18T22:50:26.235Z,-6.70
2022-12-18T22:52:54.362Z,-6.70
2022-12-18T22:55:22.353Z,-6.70
2022-12-18T22:57:50.974Z,-6.60
2022-12-18T23:00:23.990Z,-6.60
2022-12-18T23:02:59.236Z,-6.60
2022-12-18T23:05:30.474Z,-6.50
2022-12-18T23:07:58.735Z,-6.50
2022-12-18T23:10:27.401Z,-6.50
2022-12-18T23:12:55.451Z,-6.50
2022-12-18T23:15:27.776Z,-6.40
2022-12-18T23:17:57.323Z,-6.40
2022-12-18T23:20:25.337Z,-6.40
2022-12-18T23:22:54.732Z,-6.30
2022-12-18T23:25:22.797Z,-6.30
2022-12-18T23:27:51.534Z,-6.30
2022-12-18T23:30:19.712Z,-6.30
2022-12-18T23:32:48.022Z,-6.20
2022-12-18T23:35:16.222Z,-6.20
2022-12-18T23:38:00.797Z,-6.20
2022-12-18T23:40:31.139Z,-6.20
2022-12-18T23:43:00.486Z,-6.10
2022-12-18T23:45:28.788Z,-6.10
2022-12-18T23:47:57.045Z,-6.10
2022-12-18T23:50:28.813Z,-6.10
2022-12-18T23:53:04.668Z,-6.10
2022-12-18T23:55:38.498Z,-6.00
2022-12-18T23:58:06.638Z,-6.00
