createdAt,value
2017-12-23T00:00:27.331Z,42.52
2017-12-23T00:01:27.310Z,42.32
2017-12-23T00:02:27.289Z,42.42
2017-12-23T00:03:27.268Z,42.42
2017-12-23T00:04:27.248Z,42.52
2017-12-23T00:05:27.227Z,42.32
2017-12-23T00:06:27.207Z,42.61
2017-12-23T00:07:27.185Z,42.52
2017-12-23T00:08:27.164Z,42.42
2017-12-23T00:09:27.144Z,42.52
2017-12-23T00:10:27.122Z,42.61
2017-12-23T00:11:27.102Z,42.71
2017-12-23T00:12:27.082Z,42.61
2017-12-23T00:13:27.060Z,42.71
2017-12-23T00:14:27.039Z,42.61
2017-12-23T00:15:27.021Z,42.52
2017-12-23T00:16:26.998Z,42.61
2017-12-23T00:17:26.954Z,42.52
2017-12-23T00:18:26.933Z,42.52
2017-12-23T00:19:26.912Z,42.52
2017-12-23T00:20:26.891Z,42.61
2017-12-23T00:21:26.872Z,42.42
2017-12-23T00:22:26.851Z,42.52
2017-12-23T00:23:26.830Z,42.52
2017-12-23T00:24:26.811Z,42.71
2017-12-23T00:25:26.790Z,42.79
2017-12-23T00:26:26.772Z,42.80
2017-12-23T00:27:26.749Z,42.80
2017-12-23T00:28:26.728Z,42.80
2017-12-23T00:29:26.709Z,42.71
2017-12-23T00:30:26.687Z,42.80
2017-12-23T00:31:26.668Z,42.61
2017-12-23T00:32:26.647Z,42.61
2017-12-23T00:33:26.627Z,42.59
2017-12-23T00:34:26.606Z,42.80
2017-12-23T00:35:26.586Z,42.49
2017-12-23T00:36:26.567Z,42.49
2017-12-23T00:37:26.546Z,42.49
2017-12-23T00:38:26.524Z,42.52
2017-12-23T00:39:26.505Z,42.69
2017-12-23T00:40:26.484Z,42.49
2017-12-23T00:41:26.462Z,42.79
2017-12-23T00:42:26.442Z,42.97
2017-12-23T00:43:26.422Z,42.79
2017-12-23T00:44:26.404Z,42.97
2017-12-23T00:45:26.382Z,42.79
2017-12-23T00:46:26.361Z,42.88
2017-12-23T00:47:26.341Z,42.88
2017-12-23T00:48:26.320Z,42.79
2017-12-23T00:49:26.300Z,42.79
2017-12-23T00:50:26.280Z,42.79
2017-12-23T00:51:26.259Z,42.97
2017-12-23T00:52:26.239Z,42.97
2017-12-23T00:53:26.218Z,42.79
2017-12-23T00:54:26.197Z,42.79
2017-12-23T00:55:26.177Z,43.07
2017-12-23T00:56:26.158Z,42.97
2017-12-23T00:57:26.136Z,42.97
2017-12-23T00:58:26.114Z,42.88
2017-12-23T00:59:26.096Z,42.88
2017-12-23T01:00:26.075Z,42.88
2017-12-23T01:01:26.055Z,42.88
2017-12-23T01:02:26.033Z,42.79
2017-12-23T01:03:26.013Z,42.88
2017-12-23T01:04:25.992Z,42.88
2017-12-23T01:05:25.972Z,42.79
2017-12-23T01:06:25.951Z,43.07
2017-12-23T01:07:25.931Z,42.59
2017-12-23T01:08:25.913Z,42.79
2017-12-23T01:09:25.890Z,42.69
2017-12-23T01:10:25.869Z,43.07
2017-12-23T01:11:25.848Z,42.88
2017-12-23T01:12:25.829Z,43.07
2017-12-23T01:13:25.807Z,42.97
2017-12-23T01:14:25.787Z,42.97
2017-12-23T01:15:25.771Z,42.97
2017-12-23T01:16:25.746Z,43.07
2017-12-23T01:17:25.733Z,42.79
2017-12-23T01:18:25.704Z,42.88
2017-12-23T01:19:25.684Z,43.07
2017-12-23T01:20:25.664Z,43.17
2017-12-23T01:21:25.645Z,43.27
2017-12-23T01:22:25.623Z,43.17
2017-12-23T01:23:25.608Z,43.27
2017-12-23T01:24:25.582Z,42.97
2017-12-23T01:25:25.561Z,43.17
2017-12-23T01:26:25.540Z,43.17
2017-12-23T01:27:25.520Z,43.17
2017-12-23T01:28:25.499Z,43.27
2017-12-23T01:29:25.479Z,43.75
2017-12-23T01:30:25.459Z,43.65
2017-12-23T01:31:25.438Z,43.75
2017-12-23T01:32:25.417Z,43.65
2017-12-23T01:33:25.396Z,43.75
2017-12-23T01:34:25.376Z,43.94
2017-12-23T01:35:25.356Z,43.75
2017-12-23T01:36:25.335Z,43.75
2017-12-23T01:37:25.318Z,43.94
2017-12-23T01:38:25.293Z,43.55
2017-12-23T01:39:25.273Z,43.55
2017-12-23T01:40:25.252Z,43.65
2017-12-23T01:41:25.232Z,43.55
2017-12-23T01:42:25.211Z,43.75
2017-12-23T01:43:25.190Z,43.46
2017-12-23T01:44:25.170Z,43.65
2017-12-23T01:45:25.149Z,43.73
2017-12-23T01:46:25.128Z,43.65
2017-12-23T01:47:25.107Z,43.65
2017-12-23T01:48:25.087Z,43.46
2017-12-23T01:49:25.067Z,43.63
2017-12-23T01:50:25.044Z,43.65
2017-12-23T01:51:25.023Z,43.65
2017-12-23T01:52:25.003Z,43.75
2017-12-23T01:53:24.983Z,43.75
2017-12-23T01:54:24.961Z,43.82
2017-12-23T01:55:24.941Z,43.63
2017-12-23T01:56:24.920Z,43.75
2017-12-23T01:57:24.899Z,43.75
2017-12-23T01:58:24.878Z,44.02
2017-12-23T01:59:24.857Z,43.63
2017-12-23T02:00:24.836Z,43.46
2017-12-23T02:01:24.815Z,43.44
2017-12-23T02:02:24.795Z,43.63
2017-12-23T02:03:24.774Z,43.44
2017-12-23T02:04:24.752Z,43.34
2017-12-23T02:05:24.731Z,43.44
2017-12-23T02:06:24.710Z,43.94
2017-12-23T02:07:24.689Z,43.07
2017-12-23T02:08:24.668Z,43.37
2017-12-23T02:09:24.648Z,43.34
2017-12-23T02:10:24.626Z,43.17
2017-12-23T02:11:24.605Z,43.34
2017-12-23T02:12:24.586Z,43.05
2017-12-23T02:13:24.564Z,43.07
2017-12-23T02:14:24.542Z,43.37
2017-12-23T02:15:24.521Z,43.54
2017-12-23T02:16:24.501Z,43.63
2017-12-23T02:17:24.480Z,43.44
2017-12-23T02:18:24.459Z,43.82
2017-12-23T02:19:24.439Z,43.46
2017-12-23T02:20:24.416Z,43.85
2017-12-23T02:21:24.395Z,43.63
2017-12-23T02:22:24.374Z,43.82
2017-12-23T02:23:24.354Z,43.65
2017-12-23T02:24:24.332Z,43.82
2017-12-23T02:25:24.311Z,43.63
2017-12-23T02:26:24.289Z,43.63
2017-12-23T02:27:24.272Z,43.63
2017-12-23T02:28:24.248Z,43.37
2017-12-23T02:29:24.227Z,43.15
2017-12-23T02:30:24.206Z,43.24
2017-12-23T02:31:24.185Z,43.63
2017-12-23T02:32:24.165Z,43.73
2017-12-23T02:33:24.143Z,43.54
2017-12-23T02:34:24.121Z,43.05
2017-12-23T02:35:24.100Z,43.34
2017-12-23T02:36:24.081Z,43.15
2017-12-23T02:37:24.062Z,43.15
2017-12-23T02:38:24.037Z,42.96
2017-12-23T02:39:24.016Z,43.15
2017-12-23T02:40:23.994Z,43.15
2017-12-23T02:41:23.976Z,42.96
2017-12-23T02:42:23.952Z,43.15
2017-12-23T02:43:23.931Z,43.05
2017-12-23T02:44:23.910Z,42.67
2017-12-23T02:45:23.892Z,43.15
2017-12-23T02:46:23.867Z,43.05
2017-12-23T02:47:23.847Z,43.15
2017-12-23T02:48:23.826Z,42.86
2017-12-23T02:49:23.805Z,43.05
2017-12-23T02:50:23.783Z,43.15
2017-12-23T02:51:23.763Z,42.76
2017-12-23T02:52:23.741Z,42.76
2017-12-23T02:53:23.720Z,43.05
2017-12-23T02:54:23.699Z,43.05
2017-12-23T02:55:23.679Z,43.15
2017-12-23T02:56:23.656Z,42.76
2017-12-23T02:57:23.636Z,42.76
2017-12-23T02:58:23.614Z,42.76
2017-12-23T02:59:23.593Z,42.76
2017-12-23T03:00:23.572Z,42.96
2017-12-23T03:01:23.550Z,43.15
2017-12-23T03:02:23.529Z,43.05
2017-12-23T03:03:23.507Z,42.67
2017-12-23T03:04:23.487Z,43.05
2017-12-23T03:05:23.465Z,42.96
2017-12-23T03:06:23.448Z,43.05
2017-12-23T03:07:23.423Z,42.96
2017-12-23T03:08:23.402Z,42.76
2017-12-23T03:09:23.385Z,43.05
2017-12-23T03:10:23.361Z,42.96
2017-12-23T03:11:23.339Z,43.15
2017-12-23T03:12:23.318Z,42.96
2017-12-23T03:13:23.296Z,43.05
2017-12-23T03:14:23.275Z,43.05
2017-12-23T03:15:23.253Z,43.54
2017-12-23T03:16:23.232Z,43.54
2017-12-23T03:17:23.213Z,43.44
2017-12-23T03:18:23.188Z,43.34
2017-12-23T03:19:23.167Z,43.63
2017-12-23T03:20:23.146Z,43.44
2017-12-23T03:21:23.125Z,43.34
2017-12-23T03:22:23.103Z,43.34
2017-12-23T03:23:23.147Z,43.44
2017-12-23T03:24:23.060Z,43.44
2017-12-23T03:25:23.040Z,43.82
2017-12-23T03:26:23.017Z,43.73
2017-12-23T03:27:22.997Z,43.73
2017-12-23T03:28:22.976Z,44.02
2017-12-23T03:29:22.954Z,43.82
2017-12-23T03:30:22.933Z,43.54
2017-12-23T03:31:22.911Z,43.63
2017-12-23T03:32:22.890Z,43.73
2017-12-23T03:33:22.868Z,43.54
2017-12-23T03:34:22.846Z,43.82
2017-12-23T03:35:22.826Z,43.54
2017-12-23T03:36:22.803Z,43.82
2017-12-23T03:37:22.782Z,44.02
2017-12-23T03:38:22.761Z,43.63
2017-12-23T03:39:22.739Z,43.63
2017-12-23T03:40:22.718Z,43.73
2017-12-23T03:41:22.698Z,43.15
2017-12-23T03:42:22.675Z,42.88
2017-12-23T03:43:22.654Z,42.76
2017-12-23T03:44:22.633Z,42.79
2017-12-23T03:45:22.612Z,42.49
2017-12-23T03:46:22.591Z,42.30
2017-12-23T03:47:22.568Z,42.59
2017-12-23T03:48:22.546Z,42.40
2017-12-23T03:49:22.524Z,42.40
2017-12-23T03:50:22.502Z,42.02
2017-12-23T03:51:22.480Z,41.92
2017-12-23T03:52:22.466Z,42.13
2017-12-23T03:53:22.437Z,41.75
2017-12-23T03:54:22.415Z,41.65
2017-12-23T03:55:22.393Z,41.65
2017-12-23T03:56:22.373Z,41.46
2017-12-23T03:57:22.349Z,41.19
2017-12-23T03:58:22.328Z,40.78
2017-12-23T03:59:22.306Z,41.19
2017-12-23T04:00:22.283Z,40.99
2017-12-23T04:01:22.263Z,40.70
2017-12-23T04:02:22.239Z,40.80
2017-12-23T04:03:22.218Z,40.51
2017-12-23T04:04:22.197Z,40.61
2017-12-23T04:05:22.176Z,40.51
2017-12-23T04:06:22.153Z,40.42
2017-12-23T04:07:22.132Z,40.51
2017-12-23T04:08:22.111Z,40.51
2017-12-23T04:09:22.089Z,40.61
2017-12-23T04:10:22.066Z,40.22
2017-12-23T04:11:22.046Z,40.22
2017-12-23T04:12:22.023Z,40.34
2017-12-23T04:13:22.003Z,40.15
2017-12-23T04:14:21.980Z,40.44
2017-12-23T04:15:21.959Z,39.86
2017-12-23T04:16:21.938Z,39.95
2017-12-23T04:17:21.924Z,40.05
2017-12-23T04:18:21.893Z,39.66
2017-12-23T04:19:21.871Z,39.76
2017-12-23T04:20:21.850Z,39.76
2017-12-23T04:21:21.828Z,39.76
2017-12-23T04:22:21.807Z,39.76
2017-12-23T04:23:21.786Z,39.66
2017-12-23T04:24:21.764Z,39.86
2017-12-23T04:25:21.741Z,39.86
2017-12-23T04:26:21.720Z,39.95
2017-12-23T04:27:21.698Z,39.95
2017-12-23T04:28:21.676Z,39.95
2017-12-23T04:29:21.654Z,39.86
2017-12-23T04:30:21.632Z,39.76
2017-12-23T04:31:21.610Z,39.86
2017-12-23T04:32:21.591Z,39.76
2017-12-23T04:33:21.568Z,39.86
2017-12-23T04:34:21.546Z,39.37
2017-12-23T04:35:21.527Z,39.28
2017-12-23T04:36:21.502Z,39.20
2017-12-23T04:37:21.483Z,39.01
2017-12-23T04:38:21.459Z,38.81
2017-12-23T04:39:21.438Z,39.01
2017-12-23T04:40:21.422Z,39.20
2017-12-23T04:41:21.396Z,39.11
2017-12-23T04:42:21.377Z,39.01
2017-12-23T04:43:21.359Z,38.81
2017-12-23T04:44:21.329Z,38.91
2017-12-23T04:45:21.308Z,38.91
2017-12-23T04:46:21.289Z,38.91
2017-12-23T04:47:21.264Z,38.81
2017-12-23T04:48:21.243Z,38.91
2017-12-23T04:49:21.222Z,38.62
2017-12-23T04:50:21.199Z,38.81
2017-12-23T04:51:21.177Z,38.91
2017-12-23T04:52:21.157Z,38.81
2017-12-23T04:53:21.136Z,38.91
2017-12-23T04:54:21.114Z,38.71
2017-12-23T04:55:21.091Z,38.91
2017-12-23T04:56:21.071Z,38.62
2017-12-23T04:57:21.049Z,38.81
2017-12-23T04:58:21.026Z,38.71
2017-12-23T04:59:21.005Z,38.81
2017-12-23T05:00:20.984Z,38.54
2017-12-23T05:01:20.962Z,38.25
2017-12-23T05:02:20.940Z,38.35
2017-12-23T05:03:20.918Z,38.62
2017-12-23T05:04:20.897Z,38.53
2017-12-23T05:05:20.875Z,38.53
2017-12-23T05:06:20.852Z,38.81
2017-12-23T05:07:20.831Z,38.91
2017-12-23T05:08:20.809Z,39.01
2017-12-23T05:09:20.788Z,38.91
2017-12-23T05:10:20.766Z,38.81
2017-12-23T05:11:20.745Z,38.91
2017-12-23T05:12:20.724Z,38.91
2017-12-23T05:13:20.703Z,38.91
2017-12-23T05:14:20.681Z,38.81
2017-12-23T05:15:20.660Z,38.81
2017-12-23T05:16:20.639Z,38.81
2017-12-23T05:17:20.619Z,38.91
2017-12-23T05:18:20.598Z,38.71
2017-12-23T05:19:20.576Z,38.81
2017-12-23T05:20:20.554Z,38.71
2017-12-23T05:21:20.534Z,38.43
2017-12-23T05:22:20.512Z,38.53
2017-12-23T05:23:20.491Z,38.43
2017-12-23T05:24:20.472Z,38.71
2017-12-23T05:25:20.448Z,38.71
2017-12-23T05:26:20.427Z,38.71
2017-12-23T05:27:20.405Z,38.71
2017-12-23T05:28:20.385Z,38.71
2017-12-23T05:29:20.370Z,38.91
2017-12-23T05:30:20.342Z,39.01
2017-12-23T05:31:20.320Z,38.81
2017-12-23T05:32:20.299Z,38.81
2017-12-23T05:33:20.278Z,38.81
2017-12-23T05:34:20.258Z,38.91
2017-12-23T05:35:20.239Z,38.91
2017-12-23T05:36:20.215Z,39.01
2017-12-23T05:37:20.195Z,38.62
2017-12-23T05:38:20.173Z,38.81
2017-12-23T05:39:20.152Z,38.62
2017-12-23T05:40:20.131Z,38.81
2017-12-23T05:41:20.117Z,38.81
2017-12-23T05:42:20.088Z,38.71
2017-12-23T05:43:20.067Z,38.71
2017-12-23T05:44:20.046Z,38.91
2017-12-23T05:45:20.026Z,38.62
2017-12-23T05:46:20.004Z,38.71
2017-12-23T05:47:19.983Z,38.62
2017-12-23T05:48:19.962Z,38.71
2017-12-23T05:49:19.942Z,38.62
2017-12-23T05:50:19.920Z,38.62
2017-12-23T05:51:19.901Z,39.01
2017-12-23T05:52:19.879Z,38.81
2017-12-23T05:53:19.858Z,38.81
2017-12-23T05:54:19.838Z,38.91
2017-12-23T05:55:19.817Z,38.91
2017-12-23T05:56:19.796Z,38.91
2017-12-23T05:57:19.776Z,38.81
2017-12-23T05:58:19.754Z,38.81
2017-12-23T05:59:19.733Z,38.54
2017-12-23T06:00:19.712Z,38.54
2017-12-23T06:01:19.692Z,38.93
2017-12-23T06:02:19.671Z,38.62
2017-12-23T06:03:19.649Z,38.81
2017-12-23T06:04:19.629Z,38.71
2017-12-23T06:05:19.609Z,38.91
2017-12-23T06:06:19.586Z,39.01
2017-12-23T06:07:19.566Z,38.81
2017-12-23T06:09:19.525Z,39.12
2017-12-23T06:10:19.504Z,39.90
2017-12-23T06:11:19.481Z,39.90
2017-12-23T06:12:19.460Z,39.90
2017-12-23T06:13:19.441Z,39.51
2017-12-23T06:14:19.419Z,39.80
2017-12-23T06:15:19.399Z,39.90
2017-12-23T06:16:19.377Z,39.41
2017-12-23T06:17:19.356Z,39.61
2017-12-23T06:18:19.334Z,39.41
2017-12-23T06:19:19.313Z,39.22
2017-12-23T06:20:19.291Z,39.90
2017-12-23T06:21:19.270Z,39.99
2017-12-23T06:22:19.248Z,39.70
2017-12-23T06:23:19.227Z,39.41
2017-12-23T06:24:19.208Z,40.09
2017-12-23T06:25:19.187Z,39.90
2017-12-23T06:26:19.164Z,39.80
2017-12-23T06:27:19.143Z,39.70
2017-12-23T06:28:19.122Z,40.38
2017-12-23T06:29:19.101Z,40.38
2017-12-23T06:30:19.079Z,39.99
2017-12-23T06:31:19.058Z,40.67
2017-12-23T06:32:19.038Z,40.28
2017-12-23T06:33:19.020Z,40.67
2017-12-23T06:34:18.995Z,40.19
2017-12-23T06:35:18.974Z,39.99
2017-12-23T06:36:18.954Z,40.28
2017-12-23T06:37:18.932Z,40.19
2017-12-23T06:38:18.910Z,39.99
2017-12-23T06:39:18.889Z,40.30
2017-12-23T06:40:18.871Z,40.30
2017-12-23T06:41:18.846Z,40.40
2017-12-23T06:42:18.825Z,40.09
2017-12-23T06:43:18.804Z,40.30
2017-12-23T06:44:18.781Z,40.19
2017-12-23T06:45:18.764Z,40.28
2017-12-23T06:46:18.740Z,40.19
2017-12-23T06:47:18.719Z,40.28
2017-12-23T06:48:18.701Z,40.28
2017-12-23T06:49:18.683Z,39.99
2017-12-23T06:50:18.656Z,40.57
2017-12-23T06:51:18.637Z,40.77
2017-12-23T06:52:18.650Z,40.86
2017-12-23T06:54:18.573Z,40.86
2017-12-23T06:55:18.556Z,40.77
2017-12-23T06:56:18.532Z,40.96
2017-12-23T06:57:18.511Z,40.96
2017-12-23T06:58:18.489Z,40.96
2017-12-23T06:59:18.482Z,40.86
2017-12-23T07:00:18.448Z,40.69
2017-12-23T07:01:18.428Z,41.15
2017-12-23T07:02:18.406Z,40.88
2017-12-23T07:03:18.386Z,40.88
2017-12-23T07:04:18.364Z,41.25
2017-12-23T07:05:18.344Z,41.15
2017-12-23T07:06:18.322Z,41.15
2017-12-23T07:07:18.303Z,41.15
2017-12-23T07:08:18.287Z,41.15
2017-12-23T07:09:18.261Z,41.25
2017-12-23T07:10:18.240Z,40.77
2017-12-23T07:11:18.222Z,41.25
2017-12-23T07:12:18.200Z,40.86
2017-12-23T07:13:18.178Z,40.96
2017-12-23T07:14:18.157Z,41.15
2017-12-23T07:15:18.139Z,41.15
2017-12-23T07:16:18.121Z,41.25
2017-12-23T07:17:18.097Z,41.25
2017-12-23T07:18:18.075Z,40.86
2017-12-23T07:19:18.055Z,40.77
2017-12-23T07:20:18.034Z,40.77
2017-12-23T07:21:18.014Z,40.86
2017-12-23T07:22:17.993Z,40.86
2017-12-23T07:23:17.972Z,40.86
2017-12-23T07:24:17.956Z,40.86
2017-12-23T07:25:17.933Z,40.77
2017-12-23T07:26:17.919Z,40.67
2017-12-23T07:27:17.891Z,40.86
2017-12-23T07:28:17.873Z,40.86
2017-12-23T07:29:17.851Z,40.86
2017-12-23T07:30:17.829Z,40.67
2017-12-23T07:31:17.808Z,40.67
2017-12-23T07:32:17.788Z,40.57
2017-12-23T07:33:17.768Z,40.77
2017-12-23T07:34:17.747Z,40.77
2017-12-23T07:35:17.728Z,40.67
2017-12-23T07:36:17.707Z,40.77
2017-12-23T07:37:17.687Z,40.77
2017-12-23T07:38:17.666Z,40.86
2017-12-23T07:39:17.648Z,40.47
2017-12-23T07:40:17.625Z,40.77
2017-12-23T07:41:17.606Z,40.77
2017-12-23T07:42:17.586Z,40.57
2017-12-23T07:43:17.566Z,40.57
2017-12-23T07:44:17.545Z,40.67
2017-12-23T07:45:17.524Z,40.57
2017-12-23T07:46:17.504Z,40.84
2017-12-23T07:47:17.542Z,40.86
2017-12-23T07:48:17.464Z,40.77
2017-12-23T07:49:17.445Z,40.57
2017-12-23T07:50:17.422Z,40.86
2017-12-23T07:51:17.402Z,40.67
2017-12-23T07:52:17.382Z,40.47
2017-12-23T07:53:17.362Z,40.57
2017-12-23T07:54:17.341Z,40.67
2017-12-23T07:55:17.321Z,40.57
2017-12-23T07:56:17.303Z,40.67
2017-12-23T07:57:17.281Z,40.47
2017-12-23T07:58:17.259Z,40.47
2017-12-23T07:59:17.241Z,40.67
2017-12-23T08:00:17.219Z,40.28
2017-12-23T08:01:17.200Z,40.57
2017-12-23T08:02:17.179Z,40.38
2017-12-23T08:03:17.159Z,40.47
2017-12-23T08:04:17.139Z,40.47
2017-12-23T08:05:17.120Z,40.57
2017-12-23T08:06:17.098Z,40.67
2017-12-23T08:07:17.078Z,40.47
2017-12-23T08:08:17.058Z,40.47
2017-12-23T08:09:17.038Z,40.57
2017-12-23T08:10:17.017Z,40.38
2017-12-23T08:11:16.996Z,39.99
2017-12-23T08:12:16.996Z,40.28
2017-12-23T08:13:16.957Z,40.67
2017-12-23T08:14:16.936Z,40.19
2017-12-23T08:15:16.915Z,40.28
2017-12-23T08:16:16.900Z,39.99
2017-12-23T08:17:16.875Z,40.28
2017-12-23T08:18:16.854Z,40.09
2017-12-23T08:19:16.834Z,40.38
2017-12-23T08:20:16.814Z,40.09
2017-12-23T08:21:16.795Z,40.28
2017-12-23T08:22:16.772Z,40.19
2017-12-23T08:23:16.752Z,40.09
2017-12-23T08:24:16.732Z,40.28
2017-12-23T08:25:16.713Z,40.09
2017-12-23T08:26:16.691Z,40.19
2017-12-23T08:27:16.671Z,39.99
2017-12-23T08:28:16.652Z,39.99
2017-12-23T08:29:16.632Z,40.38
2017-12-23T08:30:16.610Z,40.47
2017-12-23T08:31:16.590Z,40.47
2017-12-23T08:32:16.570Z,40.67
2017-12-23T08:33:16.550Z,40.77
2017-12-23T08:34:16.529Z,40.67
2017-12-23T08:35:16.508Z,41.15
2017-12-23T08:36:16.489Z,41.15
2017-12-23T08:37:16.468Z,41.05
2017-12-23T08:38:16.447Z,40.86
2017-12-23T08:39:16.427Z,41.05
2017-12-23T08:40:16.407Z,41.25
2017-12-23T08:41:16.388Z,41.54
2017-12-23T08:42:16.369Z,41.25
2017-12-23T08:43:16.346Z,41.25
2017-12-23T08:44:16.327Z,41.25
2017-12-23T08:45:16.307Z,41.25
2017-12-23T08:46:16.286Z,41.08
2017-12-23T08:47:16.266Z,41.36
2017-12-23T08:48:16.246Z,41.17
2017-12-23T08:49:16.226Z,41.17
2017-12-23T08:50:16.204Z,41.17
2017-12-23T08:51:16.185Z,40.98
2017-12-23T08:52:16.165Z,41.17
2017-12-23T08:53:16.144Z,41.44
2017-12-23T08:54:16.123Z,41.83
2017-12-23T08:55:16.102Z,41.56
2017-12-23T08:56:16.082Z,41.27
2017-12-23T08:57:16.063Z,41.54
2017-12-23T08:58:16.041Z,41.63
2017-12-23T08:59:16.022Z,41.54
2017-12-23T09:01:15.982Z,41.73
2017-12-23T09:02:15.960Z,41.73
2017-12-23T09:03:15.941Z,41.54
2017-12-23T09:04:15.920Z,41.44
2017-12-23T09:05:15.901Z,41.63
2017-12-23T09:06:15.880Z,41.54
2017-12-23T09:07:15.861Z,41.63
2017-12-23T09:08:15.841Z,41.54
2017-12-23T09:09:15.820Z,41.73
2017-12-23T09:10:15.800Z,42.21
2017-12-23T09:11:15.794Z,43.08
2017-12-23T09:12:15.770Z,43.85
2017-12-23T09:13:15.740Z,43.95
2017-12-23T09:14:15.719Z,42.89
2017-12-23T09:16:15.709Z,42.70
2017-12-23T09:17:15.661Z,42.79
2017-12-23T09:18:15.639Z,42.41
2017-12-23T09:19:15.620Z,42.50
2017-12-23T09:20:15.600Z,42.50
2017-12-23T09:21:15.581Z,42.41
2017-12-23T09:22:15.560Z,42.21
2017-12-23T09:23:15.543Z,42.41
2017-12-23T09:24:15.521Z,42.12
2017-12-23T09:25:15.500Z,41.93
2017-12-23T09:26:15.480Z,41.75
2017-12-23T09:27:15.461Z,41.85
2017-12-23T09:28:15.443Z,41.93
2017-12-23T09:29:15.420Z,42.02
2017-12-23T09:30:15.398Z,42.02
2017-12-23T09:31:15.379Z,42.21
2017-12-23T09:32:15.359Z,42.12
2017-12-23T09:33:15.340Z,41.93
2017-12-23T09:34:15.318Z,41.66
2017-12-23T09:35:15.300Z,41.85
2017-12-23T09:36:15.278Z,41.93
2017-12-23T09:37:15.259Z,41.93
2017-12-23T09:38:15.263Z,41.75
2017-12-23T09:39:15.217Z,41.75
2017-12-23T09:40:15.197Z,41.66
2017-12-23T09:41:15.181Z,41.46
2017-12-23T09:42:15.155Z,41.46
2017-12-23T09:43:15.135Z,41.27
2017-12-23T09:44:15.116Z,41.36
2017-12-23T09:45:15.095Z,41.08
2017-12-23T09:46:15.074Z,41.27
2017-12-23T09:47:15.058Z,41.36
2017-12-23T09:48:15.034Z,41.56
2017-12-23T09:49:15.014Z,41.56
2017-12-23T09:50:14.995Z,41.17
2017-12-23T09:51:14.971Z,41.25
2017-12-23T09:52:14.951Z,41.36
2017-12-23T09:53:14.932Z,41.17
2017-12-23T09:54:14.917Z,41.17
2017-12-23T09:55:14.890Z,41.27
2017-12-23T09:56:14.871Z,41.17
2017-12-23T09:57:14.850Z,41.27
2017-12-23T09:58:14.828Z,40.98
2017-12-23T09:59:14.808Z,40.69
2017-12-23T10:00:14.788Z,40.78
2017-12-23T10:01:14.767Z,40.88
2017-12-23T10:02:14.748Z,40.98
2017-12-23T10:03:14.726Z,40.69
2017-12-23T10:04:14.707Z,40.78
2017-12-23T10:05:14.686Z,40.69
2017-12-23T10:06:14.666Z,40.88
2017-12-23T10:07:14.647Z,40.78
2017-12-23T10:08:14.625Z,40.78
2017-12-23T10:09:14.604Z,40.69
2017-12-23T10:10:14.583Z,40.59
2017-12-23T10:11:14.563Z,40.78
2017-12-23T10:12:14.543Z,40.78
2017-12-23T10:13:14.523Z,40.88
2017-12-23T10:14:14.506Z,40.78
2017-12-23T10:15:14.483Z,40.88
2017-12-23T10:16:14.463Z,40.78
2017-12-23T10:17:14.441Z,40.30
2017-12-23T10:18:14.422Z,40.69
2017-12-23T10:19:14.400Z,40.78
2017-12-23T10:20:14.381Z,40.88
2017-12-23T10:21:14.360Z,42.24
2017-12-23T10:22:14.339Z,41.27
2017-12-23T10:23:14.320Z,40.78
2017-12-23T10:24:14.299Z,40.78
2017-12-23T10:25:14.280Z,40.78
2017-12-23T10:26:14.258Z,40.78
2017-12-23T10:27:14.238Z,41.36
2017-12-23T10:28:14.218Z,41.36
2017-12-23T10:29:14.200Z,41.08
2017-12-23T10:30:14.178Z,41.56
2017-12-23T10:31:14.157Z,41.56
2017-12-23T10:32:14.138Z,41.75
2017-12-23T10:33:14.117Z,41.85
2017-12-23T10:34:14.097Z,41.56
2017-12-23T10:35:14.077Z,41.75
2017-12-23T10:36:14.057Z,41.75
2017-12-23T10:37:14.038Z,41.75
2017-12-23T10:38:14.018Z,41.85
2017-12-23T10:39:13.997Z,41.75
2017-12-23T10:40:13.977Z,41.85
2017-12-23T10:41:13.958Z,41.85
2017-12-23T10:42:13.937Z,41.85
2017-12-23T10:43:13.917Z,41.85
2017-12-23T10:44:13.897Z,41.66
2017-12-23T10:45:13.879Z,41.36
2017-12-23T10:46:13.858Z,41.36
2017-12-23T10:47:13.838Z,41.56
2017-12-23T10:48:13.819Z,41.94
2017-12-23T10:49:13.801Z,41.85
2017-12-23T10:50:13.779Z,42.43
2017-12-23T10:51:13.760Z,42.33
2017-12-23T10:52:13.740Z,42.52
2017-12-23T10:53:13.720Z,42.91
2017-12-23T10:54:13.700Z,42.91
2017-12-23T10:55:13.680Z,42.62
2017-12-23T10:56:13.665Z,42.72
2017-12-23T10:57:13.642Z,42.62
2017-12-23T10:58:13.669Z,42.72
2017-12-23T10:59:13.601Z,42.52
2017-12-23T11:00:13.582Z,42.72
2017-12-23T11:01:13.563Z,42.62
2017-12-23T11:02:13.542Z,42.62
2017-12-23T11:03:13.522Z,42.91
2017-12-23T11:04:13.503Z,42.91
2017-12-23T11:05:13.483Z,43.10
2017-12-23T11:06:13.462Z,43.88
2017-12-23T11:07:13.443Z,43.59
2017-12-23T11:08:13.423Z,43.88
2017-12-23T11:09:13.404Z,44.26
2017-12-23T11:10:13.384Z,43.98
2017-12-23T11:11:13.363Z,44.36
2017-12-23T11:12:13.346Z,44.94
2017-12-23T11:13:13.325Z,44.84
2017-12-23T11:14:13.305Z,44.65
2017-12-23T11:15:13.287Z,44.56
2017-12-23T11:16:13.267Z,45.04
2017-12-23T11:17:13.248Z,45.04
2017-12-23T11:18:13.227Z,45.04
2017-12-23T11:19:13.208Z,44.38
2017-12-23T11:20:13.188Z,44.17
2017-12-23T11:21:13.169Z,44.36
2017-12-23T11:22:13.148Z,44.56
2017-12-23T11:23:13.128Z,44.36
2017-12-23T11:24:13.109Z,44.26
2017-12-23T11:25:13.090Z,44.65
2017-12-23T11:26:13.069Z,44.65
2017-12-23T11:27:13.050Z,45.06
2017-12-23T11:28:13.031Z,44.96
2017-12-23T11:29:13.015Z,44.36
2017-12-23T11:30:12.992Z,44.19
2017-12-23T11:31:12.976Z,44.87
2017-12-23T11:32:12.960Z,43.99
2017-12-23T11:33:12.990Z,43.80
2017-12-23T11:34:12.913Z,42.93
2017-12-23T11:35:12.895Z,42.93
2017-12-23T11:36:12.876Z,42.74
2017-12-23T11:37:12.857Z,42.82
2017-12-23T11:38:12.835Z,42.74
2017-12-23T11:39:12.815Z,42.55
2017-12-23T11:40:12.796Z,42.62
2017-12-23T11:41:12.776Z,42.62
2017-12-23T11:42:12.756Z,42.52
2017-12-23T11:43:12.737Z,42.14
2017-12-23T11:44:12.717Z,42.33
2017-12-23T11:45:12.696Z,42.24
2017-12-23T11:46:12.676Z,42.04
2017-12-23T11:47:12.656Z,42.52
2017-12-23T11:48:12.636Z,43.01
2017-12-23T11:49:12.617Z,42.52
2017-12-23T11:50:12.595Z,42.72
2017-12-23T11:51:12.576Z,42.91
2017-12-23T11:52:12.556Z,43.01
2017-12-23T11:53:12.536Z,43.32
2017-12-23T11:54:12.516Z,43.88
2017-12-23T11:55:12.497Z,43.59
2017-12-23T11:56:12.480Z,43.88
2017-12-23T11:57:12.457Z,43.88
2017-12-23T11:58:12.436Z,44.07
2017-12-23T11:59:12.416Z,43.98
2017-12-23T12:00:12.396Z,43.59
2017-12-23T12:01:12.375Z,43.98
2017-12-23T12:02:12.354Z,44.07
2017-12-23T12:03:12.336Z,44.17
2017-12-23T12:04:12.315Z,43.98
2017-12-23T12:05:12.295Z,44.26
2017-12-23T12:06:12.274Z,43.98
2017-12-23T12:07:12.255Z,44.07
2017-12-23T12:08:12.234Z,43.88
2017-12-23T12:09:12.214Z,43.78
2017-12-23T12:10:12.194Z,43.71
2017-12-23T12:11:12.175Z,43.80
2017-12-23T12:12:12.156Z,43.49
2017-12-23T12:13:12.136Z,43.88
2017-12-23T12:14:12.166Z,43.88
2017-12-23T12:15:12.095Z,43.88
2017-12-23T12:16:12.074Z,44.09
2017-12-23T12:17:12.054Z,43.88
2017-12-23T12:18:12.034Z,43.98
2017-12-23T12:19:12.020Z,43.68
2017-12-23T12:20:11.994Z,43.98
2017-12-23T12:21:11.974Z,43.90
2017-12-23T12:23:11.934Z,43.80
2017-12-23T12:24:11.921Z,43.40
2017-12-23T12:25:11.895Z,43.13
2017-12-23T12:26:11.874Z,42.91
2017-12-23T12:27:11.854Z,43.10
2017-12-23T12:28:11.835Z,43.32
2017-12-23T12:29:11.815Z,43.30
2017-12-23T12:30:11.796Z,43.10
2017-12-23T12:31:11.775Z,43.23
2017-12-23T12:32:11.756Z,43.30
2017-12-23T12:33:11.737Z,43.13
2017-12-23T12:34:11.716Z,43.30
2017-12-23T12:35:11.696Z,43.71
2017-12-23T12:36:11.678Z,42.93
2017-12-23T12:37:11.658Z,43.03
2017-12-23T12:38:11.637Z,42.91
2017-12-23T12:39:11.624Z,42.91
2017-12-23T12:40:11.599Z,43.01
2017-12-23T12:41:11.579Z,43.03
2017-12-23T12:42:12.812Z,42.65
2017-12-23T12:43:11.539Z,42.52
2017-12-23T12:44:11.520Z,42.74
2017-12-23T12:45:11.527Z,42.93
2017-12-23T12:46:11.481Z,42.93
2017-12-23T12:47:11.460Z,42.65
2017-12-23T12:48:11.440Z,42.62
2017-12-23T12:49:11.422Z,42.52
2017-12-23T12:50:11.404Z,42.83
2017-12-23T12:51:11.380Z,42.93
2017-12-23T12:52:11.361Z,42.65
2017-12-23T12:53:11.341Z,42.62
2017-12-23T12:54:11.322Z,42.93
2017-12-23T12:55:11.301Z,42.82
2017-12-23T12:56:11.282Z,42.72
2017-12-23T12:57:11.262Z,42.52