createdAt,value
2022-08-12T00:00:36.799Z,37.38
2022-08-12T00:03:25.738Z,37.72
2022-08-12T00:06:14.805Z,37.48
2022-08-12T00:09:02.005Z,37.71
2022-08-12T00:11:49.390Z,37.61
2022-08-12T00:14:37.185Z,37.85
2022-08-12T00:17:24.924Z,37.70
2022-08-12T00:20:12.442Z,37.88
2022-08-12T00:23:00.310Z,37.93
2022-08-12T00:26:21.758Z,38.00
2022-08-12T00:29:07.630Z,38.13
2022-08-12T00:31:54.964Z,38.06
2022-08-12T00:34:42.103Z,38.48
2022-08-12T00:37:29.794Z,38.40
2022-08-12T00:40:16.943Z,38.77
2022-08-12T00:42:48.140Z,39.07
2022-08-12T00:45:18.184Z,39.41
2022-08-12T00:47:48.803Z,39.44
2022-08-12T00:50:19.228Z,39.75
2022-08-12T00:52:50.915Z,39.54
2022-08-12T00:55:20.841Z,39.93
2022-08-12T00:57:51.444Z,40.09
2022-08-12T01:00:23.381Z,40.12
2022-08-12T01:02:56.809Z,40.20
2022-08-12T01:05:45.026Z,40.48
2022-08-12T01:08:43.707Z,40.46
2022-08-12T01:11:32.072Z,40.56
2022-08-12T01:14:03.147Z,40.55
2022-08-12T01:16:32.400Z,40.66
2022-08-12T01:19:03.152Z,40.88
2022-08-12T01:22:04.134Z,40.97
2022-08-12T01:24:54.109Z,41.02
2022-08-12T01:27:25.220Z,41.07
2022-08-12T01:29:56.908Z,41.17
2022-08-12T01:32:28.865Z,41.32
2022-08-12T01:35:05.281Z,41.48
2022-08-12T01:37:37.433Z,41.56
2022-08-12T01:40:34.372Z,41.48
2022-08-12T01:43:06.097Z,41.55
2022-08-12T01:45:43.283Z,41.71
2022-08-12T01:48:25.108Z,41.82
2022-08-12T01:52:14.831Z,41.91
2022-08-12T01:54:06.956Z,42.15
2022-08-12T01:56:45.928Z,42.25
2022-08-12T01:59:38.429Z,42.35
2022-08-12T02:02:16.160Z,42.50
2022-08-12T02:05:19.888Z,42.55
2022-08-12T02:08:16.447Z,42.59
2022-08-12T02:11:17.148Z,42.69
2022-08-12T02:14:10.446Z,42.78
2022-08-12T02:16:58.631Z,42.89
2022-08-12T02:19:54.043Z,42.92
2022-08-12T02:22:29.163Z,43.00
2022-08-12T02:25:06.691Z,43.17
2022-08-12T02:27:39.367Z,43.26
2022-08-12T02:30:12.592Z,43.28
2022-08-12T02:32:44.800Z,43.36
2022-08-12T02:35:16.938Z,43.40
2022-08-12T02:37:47.916Z,43.64
2022-08-12T02:40:19.078Z,43.77
2022-08-12T02:42:53.279Z,43.85
2022-08-12T02:45:27.310Z,43.95
2022-08-12T02:48:01.561Z,44.20
2022-08-12T02:50:34.091Z,44.41
2022-08-12T02:53:04.938Z,44.45
2022-08-12T02:55:36.018Z,44.54
2022-08-12T02:58:09.029Z,44.74
2022-08-12T03:00:42.570Z,44.80
2022-08-12T03:03:12.960Z,45.02
2022-08-12T03:05:48.534Z,45.05
2022-08-12T03:08:32.562Z,45.22
2022-08-12T03:11:06.259Z,45.27
2022-08-12T03:13:46.414Z,45.48
2022-08-12T03:16:15.845Z,45.45
2022-08-12T03:18:46.155Z,45.52
2022-08-12T03:21:52.870Z,45.69
2022-08-12T03:24:08.952Z,45.84
2022-08-12T03:26:39.270Z,45.81
2022-08-12T03:29:09.170Z,45.89
2022-08-12T03:31:38.069Z,45.90
2022-08-12T03:34:08.404Z,46.06
2022-08-12T03:36:39.426Z,46.19
2022-08-12T03:39:35.820Z,46.21
2022-08-12T03:42:25.625Z,46.40
2022-08-12T03:45:30.639Z,46.54
2022-08-12T03:48:21.246Z,46.49
2022-08-12T03:51:09.619Z,46.43
2022-08-12T03:53:58.308Z,46.51
2022-08-12T03:56:45.371Z,46.65
2022-08-12T03:59:33.131Z,46.62
2022-08-12T04:02:01.973Z,46.65
2022-08-12T04:04:33.560Z,46.81
2022-08-12T04:07:06.032Z,46.77
2022-08-12T04:09:37.827Z,46.77
2022-08-12T04:12:32.336Z,47.09
2022-08-12T04:15:02.603Z,47.21
2022-08-12T04:17:33.362Z,47.15
2022-08-12T04:20:02.595Z,47.37
2022-08-12T04:22:32.035Z,47.40
2022-08-12T04:25:01.632Z,47.31
2022-08-12T04:27:31.668Z,47.52
2022-08-12T04:30:31.590Z,47.50
2022-08-12T04:32:51.572Z,47.72
2022-08-12T04:35:22.118Z,47.58
2022-08-12T04:37:59.909Z,47.86
2022-08-12T04:40:31.874Z,47.86
2022-08-12T04:43:01.796Z,47.78
2022-08-12T04:45:31.997Z,47.83
2022-08-12T04:48:01.994Z,47.89
2022-08-12T04:50:36.034Z,47.91
2022-08-12T04:53:08.222Z,47.93
2022-08-12T04:55:38.494Z,47.99
2022-08-12T04:58:08.275Z,47.86
2022-08-12T05:00:37.867Z,47.96
2022-08-12T05:03:07.338Z,48.01
2022-08-12T05:05:37.776Z,48.01
2022-08-12T05:08:11.909Z,47.97
2022-08-12T05:10:40.918Z,47.92
2022-08-12T05:13:12.240Z,47.88
2022-08-12T05:16:05.219Z,47.80
2022-08-12T05:18:31.268Z,47.76
2022-08-12T05:21:00.130Z,47.70
2022-08-12T05:23:31.457Z,47.56
2022-08-12T05:26:00.563Z,47.52
2022-08-12T05:28:30.614Z,47.47
2022-08-12T05:31:01.631Z,47.40
2022-08-12T05:33:36.938Z,47.18
2022-08-12T05:36:07.744Z,47.20
2022-08-12T05:38:55.595Z,47.12
2022-08-12T05:41:26.609Z,47.05
2022-08-12T05:43:57.101Z,46.82
2022-08-12T05:46:27.663Z,46.65
2022-08-12T05:48:58.456Z,46.59
2022-08-12T05:51:39.788Z,46.47
2022-08-12T05:54:15.797Z,46.43
2022-08-12T05:56:45.114Z,46.13
2022-08-12T05:59:14.131Z,45.77
2022-08-12T06:02:10.462Z,45.93
2022-08-12T06:04:32.948Z,45.69
2022-08-12T06:07:02.087Z,45.65
2022-08-12T06:09:51.158Z,45.50
2022-08-12T06:12:20.921Z,45.29
2022-08-12T06:14:49.749Z,45.25
2022-08-12T06:17:18.845Z,45.05
2022-08-12T06:20:26.055Z,44.92
2022-08-12T06:22:39.068Z,44.67
2022-08-12T06:25:09.359Z,44.72
2022-08-12T06:28:06.496Z,44.57
2022-08-12T06:30:39.050Z,44.12
2022-08-12T06:33:22.088Z,44.19
2022-08-12T06:35:53.171Z,43.40
2022-08-12T06:38:28.732Z,43.51
2022-08-12T06:41:17.809Z,43.15
2022-08-12T06:44:04.728Z,42.76
2022-08-12T06:46:38.201Z,42.86
2022-08-12T06:49:11.853Z,42.43
2022-08-12T06:51:40.780Z,42.06
2022-08-12T06:54:10.898Z,41.82
2022-08-12T06:57:03.040Z,41.52
2022-08-12T06:59:28.546Z,41.09
2022-08-12T07:01:57.422Z,40.72
2022-08-12T07:04:36.251Z,40.44
2022-08-12T07:07:07.491Z,39.99
2022-08-12T07:10:04.158Z,39.50
2022-08-12T07:12:27.798Z,39.18
2022-08-12T07:14:58.337Z,38.95
2022-08-12T07:17:36.983Z,38.63
2022-08-12T07:20:29.817Z,38.01
2022-08-12T07:23:03.127Z,37.62
2022-08-12T07:25:41.127Z,37.28
2022-08-12T07:28:16.078Z,37.14
2022-08-12T07:30:48.638Z,36.66
2022-08-12T07:33:19.262Z,36.52
2022-08-12T07:35:49.133Z,36.22
2022-08-12T07:38:29.233Z,36.24
2022-08-12T07:41:05.056Z,35.54
2022-08-12T07:43:36.533Z,35.16
2022-08-12T07:46:12.446Z,34.88
2022-08-12T07:48:43.746Z,34.80
2022-08-12T07:51:25.256Z,34.82
2022-08-12T07:54:00.509Z,34.53
2022-08-12T07:56:32.171Z,34.16
2022-08-12T07:59:02.393Z,33.74
2022-08-12T08:01:32.779Z,33.38
2022-08-12T08:04:20.487Z,33.08
2022-08-12T08:06:50.561Z,32.70
2022-08-12T08:09:21.747Z,32.20
2022-08-12T08:12:09.145Z,31.78
2022-08-12T08:14:38.990Z,31.41
2022-08-12T08:17:10.945Z,31.03
2022-08-12T08:20:01.906Z,30.78
2022-08-12T08:22:41.455Z,30.07
2022-08-12T08:25:35.013Z,30.24
2022-08-12T08:28:04.192Z,30.20
2022-08-12T08:30:34.732Z,30.03
2022-08-12T08:33:17.274Z,29.77
2022-08-12T08:35:54.699Z,29.53
2022-08-12T08:38:33.085Z,29.52
2022-08-12T08:42:16.661Z,29.21
2022-08-12T08:44:12.096Z,29.11
2022-08-12T08:46:43.904Z,29.03
2022-08-12T08:49:15.237Z,28.58
2022-08-12T08:51:45.574Z,28.75
2022-08-12T08:54:14.445Z,28.49
2022-08-12T08:56:45.717Z,28.42
2022-08-12T08:59:16.159Z,27.93
2022-08-12T09:01:45.883Z,27.93
2022-08-12T09:05:09.046Z,27.53
2022-08-12T09:07:16.556Z,27.61
2022-08-12T09:10:02.741Z,27.43
2022-08-12T09:12:55.121Z,27.13
2022-08-12T09:18:15.204Z,26.49
2022-08-12T09:20:44.657Z,26.43
2022-08-12T09:26:09.763Z,26.42
2022-08-12T09:28:40.512Z,26.06
2022-08-12T09:32:03.760Z,26.12
2022-08-12T09:34:27.994Z,26.08
2022-08-12T09:36:58.041Z,25.85
2022-08-12T09:40:06.285Z,25.55
2022-08-12T09:42:43.318Z,25.31
2022-08-12T09:45:24.714Z,25.19
2022-08-12T09:48:20.306Z,25.29
2022-08-12T09:50:55.314Z,24.99
2022-08-12T09:53:29.426Z,24.64
2022-08-12T09:56:59.580Z,24.45
2022-08-12T09:59:09.664Z,24.51
2022-08-12T10:02:45.636Z,24.10
2022-08-12T10:04:30.373Z,24.24
2022-08-12T10:06:59.320Z,24.34
2022-08-12T10:09:58.395Z,23.97
2022-08-12T10:12:36.806Z,23.54
2022-08-12T10:15:07.334Z,23.35
2022-08-12T10:17:36.353Z,23.16
2022-08-12T10:20:25.054Z,23.00
2022-08-12T10:22:59.568Z,23.09
2022-08-12T10:26:18.587Z,22.98
2022-08-12T10:29:02.761Z,22.73
2022-08-12T10:32:01.634Z,22.62
2022-08-12T10:34:26.443Z,22.46
2022-08-12T10:36:58.512Z,22.08
2022-08-12T10:40:02.150Z,22.20
2022-08-12T10:42:51.240Z,22.16
2022-08-12T10:45:20.270Z,22.10
2022-08-12T10:48:07.640Z,21.79
2022-08-12T10:50:56.674Z,21.88
2022-08-12T10:53:45.742Z,21.75
2022-08-12T10:56:15.524Z,21.63
2022-08-12T10:58:47.087Z,21.84
2022-08-12T11:01:48.856Z,21.65
2022-08-12T11:04:35.794Z,21.56
2022-08-12T11:07:08.564Z,21.46
2022-08-12T11:09:59.602Z,21.79
2022-08-12T11:12:55.745Z,21.97
2022-08-12T11:15:33.314Z,22.13
2022-08-12T11:18:18.009Z,22.16
2022-08-12T11:20:49.200Z,22.13
2022-08-12T11:23:24.671Z,22.28
2022-08-12T11:26:06.925Z,22.39
2022-08-12T11:28:38.230Z,22.32
2022-08-12T11:31:12.272Z,22.57
2022-08-12T11:34:06.465Z,22.56
2022-08-12T11:36:32.973Z,22.48
2022-08-12T11:39:08.203Z,22.60
2022-08-12T11:41:43.101Z,22.81
2022-08-12T11:44:36.723Z,22.80
2022-08-12T11:47:01.360Z,22.84
2022-08-12T11:49:32.852Z,22.96
2022-08-12T11:52:03.599Z,23.07
2022-08-12T11:54:33.432Z,23.09
2022-08-12T11:58:03.881Z,23.17
2022-08-12T12:02:41.181Z,23.58
2022-08-12T12:05:10.504Z,23.65
2022-08-12T12:08:38.333Z,23.62
2022-08-12T12:10:32.407Z,23.87
2022-08-12T12:13:04.128Z,23.77
2022-08-12T12:15:41.410Z,23.96
2022-08-12T12:18:22.446Z,24.07
2022-08-12T12:21:01.678Z,23.98
2022-08-12T12:23:36.113Z,23.93
2022-08-12T12:26:08.570Z,24.08
2022-08-12T12:28:54.352Z,24.10
2022-08-12T12:32:09.257Z,24.37
2022-08-12T12:34:30.699Z,24.32
2022-08-12T12:37:00.882Z,24.38
2022-08-12T12:39:55.166Z,24.32
2022-08-12T12:42:52.105Z,24.54
2022-08-12T12:45:19.131Z,24.54
2022-08-12T12:48:00.001Z,24.58
2022-08-12T12:50:35.946Z,24.60
2022-08-12T12:54:05.758Z,24.52
2022-08-12T12:56:12.631Z,24.77
2022-08-12T12:58:43.609Z,24.66
2022-08-12T13:01:25.597Z,24.92
2022-08-12T13:04:02.167Z,24.71
2022-08-12T13:06:32.079Z,25.11
2022-08-12T13:09:03.622Z,24.90
2022-08-12T13:11:41.535Z,24.83
2022-08-12T13:14:29.571Z,24.79
2022-08-12T13:17:00.880Z,25.11
2022-08-12T13:19:38.704Z,25.12
2022-08-12T13:22:18.180Z,25.01
2022-08-12T13:24:54.954Z,25.06
2022-08-12T13:27:34.479Z,24.98
2022-08-12T13:30:11.092Z,25.26
2022-08-12T13:32:56.804Z,25.31
2022-08-12T13:36:02.934Z,25.22
2022-08-12T13:38:16.030Z,24.85
2022-08-12T13:40:57.892Z,25.09
2022-08-12T13:43:40.865Z,25.11
2022-08-12T13:46:13.415Z,25.17
2022-08-12T13:48:44.689Z,25.00
2022-08-12T13:51:14.431Z,24.85
2022-08-12T13:53:57.605Z,24.81
2022-08-12T13:56:35.115Z,24.75
2022-08-12T13:59:07.956Z,24.78
2022-08-12T14:01:40.087Z,24.65
2022-08-12T14:04:11.719Z,24.70
2022-08-12T14:06:41.238Z,24.88
2022-08-12T14:09:15.660Z,24.79
2022-08-12T14:11:58.687Z,24.57
2022-08-12T14:14:31.417Z,24.92
2022-08-12T14:17:09.834Z,24.66
2022-08-12T14:20:01.027Z,24.78
2022-08-12T14:22:31.671Z,24.97
2022-08-12T14:25:01.286Z,24.74
2022-08-12T14:28:04.376Z,24.73
2022-08-12T14:30:28.787Z,24.54
2022-08-12T14:33:03.046Z,24.59
2022-08-12T14:35:34.048Z,24.42
2022-08-12T14:38:15.732Z,24.61
2022-08-12T14:40:45.099Z,24.85
2022-08-12T14:43:14.064Z,24.69
2022-08-12T14:45:49.285Z,24.66
2022-08-12T14:48:24.520Z,24.67
2022-08-12T14:52:10.527Z,24.62
2022-08-12T14:59:58.399Z,24.32
2022-08-12T15:02:28.046Z,24.84
2022-08-12T15:04:59.692Z,24.38
2022-08-12T15:07:34.469Z,24.60
2022-08-12T15:10:32.029Z,24.80
2022-08-12T15:13:07.213Z,24.61
2022-08-12T15:15:38.031Z,24.77
2022-08-12T15:18:14.768Z,24.72
2022-08-12T15:20:43.576Z,24.66
2022-08-12T15:23:17.998Z,24.45
2022-08-12T15:26:00.096Z,24.52
2022-08-12T15:28:34.687Z,24.73
2022-08-12T15:31:21.364Z,24.73
2022-08-12T15:33:57.933Z,24.52
2022-08-12T15:36:54.438Z,24.58
2022-08-12T15:39:17.269Z,24.61
2022-08-12T15:41:49.421Z,24.50
2022-08-12T15:44:37.856Z,24.61
2022-08-12T15:47:08.856Z,24.38
2022-08-12T15:49:55.032Z,24.55
2022-08-12T15:52:28.589Z,24.39
2022-08-12T15:54:59.374Z,24.50
2022-08-12T15:57:35.407Z,24.64
2022-08-12T16:00:09.264Z,24.55
2022-08-12T16:02:52.333Z,24.64
2022-08-12T16:06:15.536Z,24.55
2022-08-12T16:08:19.743Z,24.35
2022-08-12T16:10:56.793Z,25.14
2022-08-12T16:13:34.469Z,25.23
2022-08-12T16:16:22.579Z,25.66
2022-08-12T16:18:56.644Z,26.20
2022-08-12T16:21:52.971Z,26.08
2022-08-12T16:24:14.568Z,26.94
2022-08-12T16:26:45.179Z,26.95
2022-08-12T16:29:24.947Z,27.08
2022-08-12T16:31:55.617Z,27.77
2022-08-12T16:34:26.116Z,27.73
2022-08-12T16:37:13.464Z,28.37
2022-08-12T16:40:00.883Z,29.00
2022-08-12T16:42:31.303Z,28.79
2022-08-12T16:45:03.076Z,29.52
2022-08-12T16:47:58.823Z,29.72
2022-08-12T16:50:22.236Z,29.98
2022-08-12T16:53:02.275Z,30.44
2022-08-12T16:55:41.918Z,30.55
2022-08-12T16:58:28.524Z,30.74
2022-08-12T17:01:01.981Z,30.89
2022-08-12T17:03:37.592Z,31.12
2022-08-12T17:06:09.951Z,31.55
2022-08-12T17:08:40.007Z,31.78
2022-08-12T17:11:18.324Z,31.91
2022-08-12T17:13:53.533Z,32.04
2022-08-12T17:16:24.008Z,32.05
2022-08-12T17:18:57.538Z,32.07
2022-08-12T17:21:40.703Z,32.64
2022-08-12T17:24:22.483Z,32.54
2022-08-12T17:27:00.763Z,32.67
2022-08-12T17:30:00.901Z,32.80
2022-08-12T17:32:25.676Z,32.94
2022-08-12T17:35:15.559Z,33.31
2022-08-12T17:37:47.955Z,33.27
2022-08-12T17:40:36.359Z,33.29
2022-08-12T17:43:57.873Z,33.58
2022-08-12T17:46:00.126Z,33.68
2022-08-12T17:48:34.942Z,33.84
2022-08-12T17:51:12.310Z,33.75
2022-08-12T17:54:05.712Z,34.16
2022-08-12T17:56:36.844Z,34.16
2022-08-12T17:59:08.988Z,34.29
2022-08-12T18:01:39.439Z,34.42
2022-08-12T18:04:22.763Z,34.60
2022-08-12T18:06:57.687Z,34.66
2022-08-12T18:09:32.226Z,34.87
2022-08-12T18:12:26.661Z,34.88
2022-08-12T18:14:59.866Z,35.08
2022-08-12T18:17:29.988Z,35.14
2022-08-12T18:20:06.589Z,35.52
2022-08-12T18:22:38.716Z,35.49
2022-08-12T18:26:15.514Z,35.59
2022-08-12T18:28:16.582Z,35.96
2022-08-12T18:30:52.285Z,36.17
2022-08-12T18:33:24.367Z,36.01
2022-08-12T18:35:55.333Z,36.36
2022-08-12T18:38:27.159Z,36.32
2022-08-12T18:41:21.042Z,36.48
2022-08-12T18:43:58.588Z,36.64
2022-08-12T18:46:45.240Z,36.72
2022-08-12T18:49:19.391Z,36.94
2022-08-12T18:51:55.024Z,37.07
2022-08-12T18:54:26.672Z,37.17
2022-08-12T18:57:00.409Z,37.43
2022-08-12T19:00:01.851Z,37.47
2022-08-12T19:02:21.769Z,37.46
2022-08-12T19:04:53.129Z,37.60
2022-08-12T19:07:24.498Z,37.62
2022-08-12T19:09:59.146Z,37.91
2022-08-12T19:12:55.336Z,37.95
2022-08-12T19:15:24.950Z,38.13
2022-08-12T19:17:56.809Z,38.65
2022-08-12T19:20:31.027Z,38.59
2022-08-12T19:23:07.486Z,38.66
2022-08-12T19:26:00.605Z,38.82
2022-08-12T19:28:35.698Z,38.70
2022-08-12T19:31:55.960Z,38.98
2022-08-12T19:34:56.317Z,39.02
2022-08-12T19:37:20.466Z,39.29
2022-08-12T19:40:07.820Z,39.11
2022-08-12T19:42:44.874Z,39.46
2022-08-12T19:45:17.395Z,39.98
2022-08-12T19:47:46.163Z,39.56
2022-08-12T19:50:19.686Z,39.65
2022-08-12T19:52:53.382Z,39.90
2022-08-12T19:55:26.164Z,39.75
2022-08-12T19:58:02.226Z,39.88
2022-08-12T20:00:42.985Z,40.09
2022-08-12T20:03:39.459Z,40.39
2022-08-12T20:06:06.375Z,40.38
2022-08-12T20:08:37.695Z,40.55
2022-08-12T20:12:14.575Z,40.63
2022-08-12T20:14:01.291Z,40.74
2022-08-12T20:16:52.685Z,40.72
2022-08-12T20:19:52.315Z,40.85
2022-08-12T20:22:24.584Z,41.02
2022-08-12T20:25:01.481Z,41.10
2022-08-12T20:28:04.884Z,41.35
2022-08-12T20:30:38.162Z,41.31
2022-08-12T20:33:17.774Z,41.31
2022-08-12T20:36:06.741Z,41.81
2022-08-12T20:38:40.176Z,41.86
2022-08-12T20:41:17.849Z,41.89
2022-08-12T20:43:49.851Z,41.70
2022-08-12T20:46:20.086Z,42.03
2022-08-12T20:48:55.111Z,42.16
2022-08-12T20:51:50.962Z,42.02
2022-08-12T20:54:18.984Z,42.38
2022-08-12T20:56:49.306Z,42.53
2022-08-12T20:59:20.049Z,42.52
2022-08-12T21:01:53.906Z,42.20
2022-08-12T21:04:43.823Z,42.26
2022-08-12T21:07:13.543Z,42.59
2022-08-12T21:09:46.939Z,42.80
2022-08-12T21:12:31.574Z,42.64
2022-08-12T21:15:22.811Z,43.07
2022-08-12T21:18:11.741Z,43.12
2022-08-12T21:20:54.505Z,43.11
2022-08-12T21:23:23.888Z,43.10
2022-08-12T21:25:55.548Z,43.23
2022-08-12T21:28:27.563Z,43.35
2022-08-12T21:32:37.728Z,43.23
2022-08-12T21:34:07.260Z,43.26
2022-08-12T21:36:40.413Z,43.55
2022-08-12T21:39:21.400Z,43.47
2022-08-12T21:41:53.299Z,43.73
2022-08-12T21:45:44.559Z,43.72
2022-08-12T21:47:21.179Z,43.71
2022-08-12T21:50:02.520Z,43.82
2022-08-12T21:52:34.926Z,43.99
2022-08-12T21:55:18.861Z,43.99
2022-08-12T21:57:54.328Z,43.83
2022-08-12T22:00:32.284Z,43.98
2022-08-12T22:04:01.646Z,44.26
2022-08-12T22:06:20.015Z,44.29
2022-08-12T22:08:57.800Z,44.33
2022-08-12T22:11:41.904Z,44.27
2022-08-12T22:14:21.426Z,44.41
2022-08-12T22:16:53.435Z,44.30
2022-08-12T22:19:22.858Z,44.52
2022-08-12T22:21:54.955Z,44.34
2022-08-12T22:24:26.257Z,44.71
2022-08-12T22:27:18.083Z,44.53
2022-08-12T22:30:07.640Z,44.70
2022-08-12T22:32:47.420Z,44.60
2022-08-12T22:35:47.258Z,44.66
2022-08-12T22:38:23.003Z,44.86
2022-08-12T22:40:53.843Z,44.96
2022-08-12T22:43:59.079Z,44.92
2022-08-12T22:46:52.560Z,45.20
2022-08-12T22:49:36.597Z,45.12
2022-08-12T22:52:13.550Z,45.15
2022-08-12T22:54:46.323Z,45.32
2022-08-12T22:57:49.376Z,45.18
2022-08-12T23:00:27.213Z,45.37
2022-08-12T23:03:02.997Z,45.22
2022-08-12T23:05:57.388Z,45.18
2022-08-12T23:08:30.034Z,45.44
2022-08-12T23:11:00.624Z,45.41
2022-08-12T23:13:55.515Z,45.41
2022-08-12T23:16:31.461Z,45.38
2022-08-12T23:19:10.602Z,45.55
2022-08-12T23:22:06.044Z,45.56
2022-08-12T23:24:53.817Z,45.69
2022-08-12T23:27:51.861Z,45.78
2022-08-12T23:30:31.924Z,45.95
2022-08-12T23:33:13.232Z,45.86
2022-08-12T23:35:58.846Z,45.96
2022-08-12T23:38:33.931Z,46.06
2022-08-12T23:41:04.939Z,45.91
2022-08-12T23:43:38.861Z,46.09
2022-08-12T23:46:19.107Z,46.21
2022-08-12T23:48:50.378Z,46.22
2022-08-12T23:51:24.308Z,46.40
2022-08-12T23:54:01.480Z,46.56
2022-08-12T23:56:32.314Z,46.75
2022-08-12T23:59:01.302Z,46.65
