createdAt,value
2019-02-24T00:01:40.679Z,96553.73
2019-02-24T00:04:10.160Z,96547.61
2019-02-24T00:06:39.665Z,96556.20
2019-02-24T00:09:09.170Z,96557.09
2019-02-24T00:11:38.635Z,96548.50
2019-02-24T00:14:08.177Z,96552.12
2019-02-24T00:16:37.652Z,96556.00
2019-02-24T00:19:07.166Z,96549.02
2019-02-24T00:21:36.690Z,96555.40
2019-02-24T00:24:06.173Z,96555.79
2019-02-24T00:26:35.635Z,96562.22
2019-02-24T00:29:05.105Z,96558.59
2019-02-24T00:31:34.569Z,96568.47
2019-02-24T00:34:04.052Z,96560.11
2019-02-24T00:36:33.557Z,96557.06
2019-02-24T00:39:03.562Z,96557.70
2019-02-24T00:41:33.073Z,96557.89
2019-02-24T00:44:02.579Z,96564.22
2019-02-24T00:46:32.093Z,96561.05
2019-02-24T00:49:01.632Z,96555.05
2019-02-24T00:51:31.135Z,96556.48
2019-02-24T00:54:00.707Z,96557.16
2019-02-24T00:56:30.236Z,96554.50
2019-02-24T00:58:59.742Z,96557.98
2019-02-24T01:01:29.304Z,96558.77
2019-02-24T01:03:58.771Z,96560.05
2019-02-24T01:06:28.262Z,96558.87
2019-02-24T01:08:57.771Z,96560.91
2019-02-24T01:11:27.282Z,96552.33
2019-02-24T01:13:56.774Z,96551.44
2019-02-24T01:16:26.299Z,96552.81
2019-02-24T01:18:55.825Z,96557.82
2019-02-24T01:21:25.305Z,96551.86
2019-02-24T01:23:54.804Z,96555.50
2019-02-24T01:26:24.281Z,96541.17
2019-02-24T01:28:53.764Z,96550.31
2019-02-24T01:31:23.217Z,96550.27
2019-02-24T01:33:52.704Z,96551.49
2019-02-24T01:36:22.200Z,96545.12
2019-02-24T01:38:51.698Z,96547.17
2019-02-24T01:41:21.233Z,96549.94
2019-02-24T01:43:50.741Z,96552.83
2019-02-24T01:46:20.229Z,96554.16
2019-02-24T01:48:49.724Z,96557.22
2019-02-24T01:51:19.242Z,96549.16
2019-02-24T01:53:48.834Z,96552.16
2019-02-24T01:56:18.386Z,96547.63
2019-02-24T01:58:48.175Z,96551.12
2019-02-24T02:01:17.648Z,96552.00
2019-02-24T02:03:47.210Z,96541.02
2019-02-24T02:06:16.786Z,96542.47
2019-02-24T02:08:46.368Z,96542.67
2019-02-24T02:11:15.845Z,96535.76
2019-02-24T02:13:45.308Z,96535.31
2019-02-24T02:16:14.830Z,96531.69
2019-02-24T02:18:44.290Z,96527.31
2019-02-24T02:21:13.816Z,96522.38
2019-02-24T02:23:43.327Z,96517.84
2019-02-24T02:26:12.833Z,96517.66
2019-02-24T02:28:44.184Z,96510.58
2019-02-24T02:31:13.527Z,96509.06
2019-02-24T02:33:42.988Z,96506.64
2019-02-24T02:36:12.506Z,96509.00
2019-02-24T02:38:41.991Z,96508.85
2019-02-24T02:41:11.594Z,96509.30
2019-02-24T02:43:41.077Z,96504.47
2019-02-24T02:46:10.583Z,96507.46
2019-02-24T02:48:40.330Z,96509.63
2019-02-24T02:51:09.810Z,96509.84
2019-02-24T02:53:39.323Z,96511.17
2019-02-24T02:56:08.806Z,96515.83
2019-02-24T02:58:38.339Z,96523.25
2019-02-24T03:01:07.843Z,96517.37
2019-02-24T03:03:39.079Z,96518.89
2019-02-24T03:06:30.283Z,96522.66
2019-02-24T03:08:59.784Z,96518.05
2019-02-24T03:11:29.253Z,96517.05
2019-02-24T03:13:58.740Z,96514.62
2019-02-24T03:16:29.050Z,96516.34
2019-02-24T03:18:58.544Z,96519.59
2019-02-24T03:21:28.034Z,96523.62
2019-02-24T03:23:57.548Z,96518.13
2019-02-24T03:26:27.069Z,96521.95
2019-02-24T03:29:03.818Z,96525.10
2019-02-24T03:31:27.778Z,96519.00
2019-02-24T03:33:57.262Z,96525.43
2019-02-24T03:36:26.770Z,96525.48
2019-02-24T03:38:56.265Z,96528.03
2019-02-24T03:41:25.739Z,96523.81
2019-02-24T03:43:55.222Z,96521.61
2019-02-24T03:46:24.703Z,96517.83
2019-02-24T03:48:54.168Z,96519.16
2019-02-24T03:51:23.685Z,96515.13
2019-02-24T03:53:53.233Z,96511.68
2019-02-24T03:56:22.790Z,96514.94
2019-02-24T03:58:52.262Z,96515.50
2019-02-24T04:01:21.760Z,96509.52
2019-02-24T04:03:51.349Z,96510.99
2019-02-24T04:06:20.822Z,96506.77
2019-02-24T04:08:50.284Z,96508.88
2019-02-24T04:11:19.778Z,96512.22
2019-02-24T04:13:49.268Z,96516.39
2019-02-24T04:16:18.741Z,96513.45
2019-02-24T04:18:48.208Z,96509.57
2019-02-24T04:21:17.692Z,96503.06
2019-02-24T04:23:47.139Z,96503.59
2019-02-24T04:26:16.600Z,96502.58
2019-02-24T04:28:46.083Z,96498.80
2019-02-24T04:31:15.566Z,96505.08
2019-02-24T04:33:45.091Z,96495.76
2019-02-24T04:36:14.552Z,96499.97
2019-02-24T04:38:44.054Z,96501.69
2019-02-24T04:41:13.582Z,96500.42
2019-02-24T04:43:43.064Z,96497.52
2019-02-24T04:46:12.562Z,96493.39
2019-02-24T04:48:42.055Z,96491.38
2019-02-24T04:51:11.518Z,96490.27
2019-02-24T04:53:40.997Z,96487.62
2019-02-24T04:56:10.501Z,96486.39
2019-02-24T04:58:39.991Z,96485.34
2019-02-24T05:01:09.489Z,96480.06
2019-02-24T05:03:39.007Z,96486.24
2019-02-24T05:06:08.502Z,96492.17
2019-02-24T05:08:38.010Z,96494.44
2019-02-24T05:11:07.472Z,96498.91
2019-02-24T05:13:36.995Z,96504.16
2019-02-24T05:16:06.512Z,96509.80
2019-02-24T05:18:36.037Z,96506.45
2019-02-24T05:21:05.529Z,96512.83
2019-02-24T05:23:34.999Z,96520.38
2019-02-24T05:26:04.532Z,96524.89
2019-02-24T05:28:34.037Z,96530.02
2019-02-24T05:31:03.538Z,96531.84
2019-02-24T05:33:33.001Z,96535.04
2019-02-24T05:36:02.512Z,96540.52
2019-02-24T05:38:32.044Z,96544.04
2019-02-24T05:41:01.545Z,96547.32
2019-02-24T05:43:31.103Z,96547.91
2019-02-24T05:46:00.565Z,96545.89
2019-02-24T05:48:30.039Z,96544.89
2019-02-24T05:50:59.537Z,96550.86
2019-02-24T05:53:29.007Z,96546.25
2019-02-24T05:55:58.495Z,96557.33
2019-02-24T05:58:28.004Z,96559.34
2019-02-24T06:00:57.500Z,96554.22
2019-02-24T06:03:27.002Z,96550.39
2019-02-24T06:05:56.460Z,96552.85
2019-02-24T06:08:26.024Z,96556.16
2019-02-24T06:10:55.497Z,96563.31
2019-02-24T06:13:25.019Z,96564.98
2019-02-24T06:15:54.516Z,96561.94
2019-02-24T06:18:24.047Z,96561.09
2019-02-24T06:20:53.609Z,96569.37
2019-02-24T06:23:23.101Z,96567.92
2019-02-24T06:25:52.592Z,96571.42
2019-02-24T06:28:22.085Z,96577.91
2019-02-24T06:30:51.583Z,96573.27
2019-02-24T06:33:21.079Z,96577.38
2019-02-24T06:35:50.583Z,96583.03
2019-02-24T06:38:20.048Z,96578.36
2019-02-24T06:40:49.526Z,96574.44
2019-02-24T06:43:19.018Z,96577.44
2019-02-24T06:45:48.481Z,96583.28
2019-02-24T06:48:18.064Z,96582.19
2019-02-24T06:50:54.527Z,96573.34
2019-02-24T06:53:23.993Z,96578.80
2019-02-24T06:55:53.481Z,96574.50
2019-02-24T06:58:23.007Z,96581.38
2019-02-24T07:00:52.548Z,96584.13
2019-02-24T07:03:22.049Z,96585.02
2019-02-24T07:05:53.874Z,96586.05
2019-02-24T07:08:23.423Z,96589.19
2019-02-24T07:10:53.008Z,96594.50
2019-02-24T07:13:22.485Z,96586.00
2019-02-24T07:15:52.011Z,96597.41
2019-02-24T07:18:21.489Z,96603.44
2019-02-24T07:20:50.998Z,96604.62
2019-02-24T07:23:20.473Z,96599.17
2019-02-24T07:25:49.984Z,96592.73
2019-02-24T07:28:19.508Z,96592.09
2019-02-24T07:30:49.013Z,96587.69
2019-02-24T07:33:18.562Z,96586.08
2019-02-24T07:35:48.048Z,96593.52
2019-02-24T07:38:17.532Z,96592.63
2019-02-24T07:40:47.103Z,96594.98
2019-02-24T07:43:16.591Z,96592.63
2019-02-24T07:45:46.090Z,96598.76
2019-02-24T07:48:15.588Z,96591.73
2019-02-24T07:50:45.056Z,96585.06
2019-02-24T07:53:14.556Z,96594.41
2019-02-24T07:55:44.066Z,96588.50
2019-02-24T07:58:13.566Z,96587.56
2019-02-24T08:00:43.080Z,96593.00
2019-02-24T08:03:12.624Z,96586.22
2019-02-24T08:05:42.147Z,96594.61
2019-02-24T08:08:16.387Z,96598.39
2019-02-24T08:10:42.877Z,96581.73
2019-02-24T08:13:12.420Z,96589.55
2019-02-24T08:15:41.953Z,96589.50
2019-02-24T08:18:11.471Z,96597.42
2019-02-24T08:20:41.039Z,96583.73
2019-02-24T08:23:11.132Z,96586.84
2019-02-24T08:25:40.694Z,96581.02
2019-02-24T08:28:10.188Z,96589.52
2019-02-24T08:30:41.846Z,96584.12
2019-02-24T08:33:10.848Z,96586.48
2019-02-24T08:35:40.406Z,96594.22
2019-02-24T08:38:09.881Z,96588.66
2019-02-24T08:40:39.404Z,96581.82
2019-02-24T08:43:08.958Z,96590.91
2019-02-24T08:45:38.482Z,96584.51
2019-02-24T08:48:08.002Z,96585.23
2019-02-24T08:50:37.525Z,96580.33
2019-02-24T08:53:07.084Z,96577.94
2019-02-24T08:55:36.609Z,96573.81
2019-02-24T08:58:06.082Z,96579.93
2019-02-24T09:00:35.679Z,96572.25
2019-02-24T09:03:05.129Z,96573.20
2019-02-24T09:05:34.612Z,96572.38
2019-02-24T09:08:04.153Z,96569.23
2019-02-24T09:10:33.797Z,96571.91
2019-02-24T09:13:03.318Z,96562.09
2019-02-24T09:15:32.818Z,96556.84
2019-02-24T09:18:02.291Z,96559.88
2019-02-24T09:20:31.817Z,96559.44
2019-02-24T09:23:01.274Z,96562.28
2019-02-24T09:25:30.745Z,96562.95
2019-02-24T09:28:00.172Z,96555.11
2019-02-24T09:30:29.619Z,96556.20
2019-02-24T09:32:59.131Z,96549.16
2019-02-24T09:35:28.618Z,96554.59
2019-02-24T09:37:58.123Z,96556.41
2019-02-24T09:40:27.647Z,96554.09
2019-02-24T09:42:57.170Z,96551.09
2019-02-24T09:45:26.693Z,96548.14
2019-02-24T09:47:56.245Z,96543.27
2019-02-24T09:50:25.836Z,96546.05
2019-02-24T09:52:55.389Z,96548.62
2019-02-24T09:55:24.950Z,96536.23
2019-02-24T09:57:54.438Z,96536.17
2019-02-24T10:00:23.952Z,96532.87
2019-02-24T10:02:53.462Z,96529.39
2019-02-24T10:05:22.948Z,96528.09
2019-02-24T10:07:52.438Z,96525.23
2019-02-24T10:10:21.918Z,96517.61
2019-02-24T10:12:51.403Z,96510.27
2019-02-24T10:15:20.905Z,96506.66
2019-02-24T10:17:50.436Z,96505.76
2019-02-24T10:20:19.970Z,96498.50
2019-02-24T10:22:49.466Z,96487.03
2019-02-24T10:25:18.967Z,96483.44
2019-02-24T10:27:48.559Z,96484.24
2019-02-24T10:30:18.059Z,96486.25
2019-02-24T10:32:47.569Z,96477.49
2019-02-24T10:35:17.039Z,96469.59
2019-02-24T10:37:46.551Z,96473.63
2019-02-24T10:40:16.078Z,96472.96
2019-02-24T10:42:45.561Z,96461.83
2019-02-24T10:45:15.197Z,96458.53
2019-02-24T10:47:45.111Z,96463.41
2019-02-24T10:50:14.622Z,96460.84
2019-02-24T10:52:44.114Z,96464.76
2019-02-24T10:55:13.804Z,96461.27
2019-02-24T10:57:43.318Z,96457.21
2019-02-24T11:00:13.906Z,96460.98
2019-02-24T11:02:43.459Z,96448.87
2019-02-24T11:05:12.950Z,96460.88
2019-02-24T11:07:42.474Z,96456.97
2019-02-24T11:10:12.833Z,96447.72
2019-02-24T11:12:42.346Z,96450.22
2019-02-24T11:15:11.889Z,96445.79
2019-02-24T11:17:41.447Z,96444.47
2019-02-24T11:20:13.140Z,96439.90
2019-02-24T11:22:45.225Z,96444.00
2019-02-24T11:25:14.541Z,96437.40
2019-02-24T11:27:44.213Z,96432.83
2019-02-24T11:30:33.310Z,96429.80
2019-02-24T11:33:02.779Z,96423.55
2019-02-24T11:35:32.487Z,96415.20
2019-02-24T11:38:01.977Z,96418.57
2019-02-24T11:40:31.450Z,96413.43
2019-02-24T11:43:01.007Z,96407.45
2019-02-24T11:45:30.490Z,96398.78
2019-02-24T11:47:59.962Z,96399.13
2019-02-24T11:50:29.443Z,96401.19
2019-02-24T11:52:59.141Z,96399.49
2019-02-24T11:55:28.549Z,96389.91
2019-02-24T11:57:58.132Z,96402.83
2019-02-24T12:00:27.619Z,96386.20
2019-02-24T12:02:57.100Z,96375.96
2019-02-24T12:05:26.545Z,96372.94
2019-02-24T12:07:56.074Z,96380.94
2019-02-24T12:10:25.547Z,96373.27
2019-02-24T12:12:55.065Z,96364.52
2019-02-24T12:15:24.630Z,96372.97
2019-02-24T12:17:54.106Z,96375.15
2019-02-24T12:20:23.581Z,96371.52
2019-02-24T12:22:53.043Z,96359.57
2019-02-24T12:25:22.563Z,96362.34
2019-02-24T12:27:52.043Z,96364.49
2019-02-24T12:30:21.561Z,96366.23
2019-02-24T12:32:51.038Z,96370.40
2019-02-24T12:35:20.515Z,96366.25
2019-02-24T12:37:50.019Z,96369.53
2019-02-24T12:40:19.522Z,96368.95
2019-02-24T12:42:49.066Z,96365.75
2019-02-24T12:45:18.534Z,96369.22
2019-02-24T12:47:48.091Z,96364.78
2019-02-24T12:50:17.581Z,96365.70
2019-02-24T12:52:49.565Z,96361.00
2019-02-24T12:55:19.015Z,96354.67
2019-02-24T12:57:48.552Z,96358.52
2019-02-24T13:00:19.228Z,96360.08
2019-02-24T13:02:48.777Z,96355.66
2019-02-24T13:05:18.279Z,96348.78
2019-02-24T13:07:47.749Z,96361.19
2019-02-24T13:10:17.390Z,96379.31
2019-02-24T13:12:46.845Z,96360.77
2019-02-24T13:15:16.349Z,96365.58
2019-02-24T13:17:45.972Z,96367.38
2019-02-24T13:20:15.476Z,96366.71
2019-02-24T13:22:44.965Z,96368.00
2019-02-24T13:25:14.567Z,96366.73
2019-02-24T13:27:44.057Z,96366.88
2019-02-24T13:30:13.857Z,96359.08
2019-02-24T13:32:43.294Z,96349.77
2019-02-24T13:35:12.835Z,96361.66
2019-02-24T13:37:42.298Z,96357.99
2019-02-24T13:40:11.800Z,96360.50
2019-02-24T13:42:41.370Z,96368.13
2019-02-24T13:45:12.833Z,96363.69
2019-02-24T13:47:42.312Z,96356.47
2019-02-24T13:50:15.148Z,96357.64
2019-02-24T13:52:44.685Z,96355.02
2019-02-24T13:55:14.309Z,96376.41
2019-02-24T13:57:43.827Z,96378.73
2019-02-24T14:00:15.542Z,96360.19
2019-02-24T14:02:46.224Z,96366.69
2019-02-24T14:05:15.775Z,96358.34
2019-02-24T14:07:45.254Z,96365.34
2019-02-24T14:10:14.950Z,96359.68
2019-02-24T14:12:44.551Z,96357.67
2019-02-24T14:15:14.142Z,96359.25
2019-02-24T14:17:43.754Z,96353.98
2019-02-24T14:20:13.366Z,96353.07
2019-02-24T14:22:42.916Z,96352.59
2019-02-24T14:25:12.461Z,96350.20
2019-02-24T14:27:41.985Z,96351.84
2019-02-24T14:30:12.919Z,96361.77
2019-02-24T14:32:44.043Z,96358.08
2019-02-24T14:35:14.295Z,96370.73
2019-02-24T14:37:43.784Z,96369.63
2019-02-24T14:40:13.246Z,96358.49
2019-02-24T14:42:42.756Z,96373.78
2019-02-24T14:45:14.309Z,96366.27
2019-02-24T14:47:43.842Z,96362.28
2019-02-24T14:50:13.503Z,96361.06
2019-02-24T14:52:43.002Z,96368.28
2019-02-24T14:55:12.534Z,96357.18
2019-02-24T14:57:42.036Z,96354.62
2019-02-24T15:00:13.107Z,96360.46
2019-02-24T15:02:42.962Z,96361.29
2019-02-24T15:05:12.591Z,96364.31
2019-02-24T15:07:42.212Z,96357.97
2019-02-24T15:10:13.352Z,96352.94
2019-02-24T15:12:42.928Z,96358.57
2019-02-24T15:15:17.292Z,96345.39
2019-02-24T15:17:46.960Z,96360.29
2019-02-24T15:20:18.081Z,96361.81
2019-02-24T15:22:47.587Z,96346.52
2019-02-24T15:25:17.586Z,96348.31
2019-02-24T15:27:47.712Z,96351.59
2019-02-24T15:30:20.222Z,96360.97
2019-02-24T15:32:51.921Z,96351.21
2019-02-24T15:35:20.923Z,96364.58
2019-02-24T15:37:50.410Z,96365.18
2019-02-24T15:40:19.899Z,96360.05
2019-02-24T15:42:49.410Z,96357.34
2019-02-24T15:45:18.887Z,96355.58
2019-02-24T15:47:48.382Z,96352.41
2019-02-24T15:50:17.935Z,96355.69
2019-02-24T15:52:47.473Z,96357.57
2019-02-24T15:55:17.017Z,96364.30
2019-02-24T15:57:46.546Z,96362.58
2019-02-24T16:00:16.840Z,96367.78
2019-02-24T16:02:46.479Z,96365.59
2019-02-24T16:05:16.051Z,96367.39
2019-02-24T16:07:45.704Z,96375.02
2019-02-24T16:10:16.194Z,96380.36
2019-02-24T16:12:45.770Z,96376.38
2019-02-24T16:15:16.024Z,96371.08
2019-02-24T16:17:45.624Z,96367.25
2019-02-24T16:20:17.511Z,96377.72
2019-02-24T16:22:47.066Z,96379.08
2019-02-24T16:25:16.612Z,96381.88
2019-02-24T16:27:46.532Z,96379.31
2019-02-24T16:30:16.184Z,96378.55
2019-02-24T16:32:45.780Z,96385.55
2019-02-24T16:35:18.831Z,96381.56
2019-02-24T16:37:48.352Z,96380.28
2019-02-24T16:40:18.872Z,96396.10
2019-02-24T16:42:49.944Z,96396.55
2019-02-24T16:45:22.663Z,96395.28
2019-02-24T16:47:52.254Z,96393.61
2019-02-24T16:50:25.235Z,96399.27
2019-02-24T16:52:58.044Z,96403.11
2019-02-24T16:55:31.944Z,96406.81
2019-02-24T16:58:04.318Z,96401.69
2019-02-24T17:00:38.017Z,96410.13
2019-02-24T17:03:19.774Z,96405.02
2019-02-24T17:05:47.906Z,96406.44
2019-02-24T17:08:17.433Z,96402.31
2019-02-24T17:10:48.405Z,96398.91
2019-02-24T17:13:17.915Z,96401.38
2019-02-24T17:15:47.435Z,96399.44
2019-02-24T17:18:16.983Z,96402.00
2019-02-24T17:20:46.503Z,96391.42
2019-02-24T17:23:15.981Z,96393.61
2019-02-24T17:25:45.568Z,96396.34
2019-02-24T17:28:15.090Z,96394.97
2019-02-24T17:30:44.608Z,96395.13
2019-02-24T17:33:14.098Z,96396.41
2019-02-24T17:35:43.689Z,96392.56
2019-02-24T17:38:13.165Z,96392.19
2019-02-24T17:40:43.164Z,96390.91
2019-02-24T17:43:12.656Z,96390.77
2019-02-24T17:45:42.120Z,96388.01
2019-02-24T17:48:13.654Z,96392.69
2019-02-24T17:50:42.865Z,96389.47
2019-02-24T17:53:12.400Z,96396.99
2019-02-24T17:55:41.887Z,96401.92
2019-02-24T17:58:11.444Z,96401.02
2019-02-24T18:00:47.574Z,96403.06
2019-02-24T18:03:17.043Z,96400.56
2019-02-24T18:05:46.566Z,96407.25
2019-02-24T18:08:16.060Z,96410.13
2019-02-24T18:10:45.570Z,96407.78
2019-02-24T18:13:15.043Z,96405.91
2019-02-24T18:15:44.608Z,96418.28
2019-02-24T18:18:16.417Z,96421.22
2019-02-24T18:20:46.187Z,96425.31
2019-02-24T18:23:15.704Z,96418.34
2019-02-24T18:25:45.305Z,96417.69
2019-02-24T18:28:15.527Z,96410.90
2019-02-24T18:30:45.070Z,96417.61
2019-02-24T18:33:14.626Z,96411.11
2019-02-24T18:35:45.464Z,96413.39
2019-02-24T18:38:14.937Z,96418.04
2019-02-24T18:40:44.459Z,96416.86
2019-02-24T18:43:13.932Z,96412.39
2019-02-24T18:45:43.527Z,96411.48
2019-02-24T18:48:13.122Z,96420.70
2019-02-24T18:50:42.698Z,96416.92
2019-02-24T18:53:12.196Z,96422.05
2019-02-24T18:55:41.727Z,96428.84
2019-02-24T18:58:11.669Z,96431.40
2019-02-24T19:00:41.139Z,96419.72
2019-02-24T19:03:10.729Z,96428.06
2019-02-24T19:05:40.535Z,96424.47
2019-02-24T19:08:12.661Z,96422.29
2019-02-24T19:10:42.223Z,96426.58
2019-02-24T19:13:11.850Z,96427.31
2019-02-24T19:15:41.294Z,96427.31
2019-02-24T19:18:10.834Z,96431.09
2019-02-24T19:20:40.356Z,96425.20
2019-02-24T19:23:09.842Z,96429.20
2019-02-24T19:25:39.429Z,96429.34
2019-02-24T19:28:08.952Z,96432.36
2019-02-24T19:30:38.550Z,96435.61
2019-02-24T19:33:08.023Z,96436.75
2019-02-24T19:35:38.639Z,96432.21
2019-02-24T19:38:08.132Z,96429.58
2019-02-24T19:40:37.634Z,96432.80
2019-02-24T19:43:07.159Z,96433.87
2019-02-24T19:45:36.620Z,96433.93
2019-02-24T19:48:06.151Z,96429.70
2019-02-24T19:50:35.696Z,96423.16
2019-02-24T19:53:05.200Z,96422.09
2019-02-24T19:55:34.729Z,96423.09
2019-02-24T19:58:04.233Z,96417.51
2019-02-24T20:00:33.742Z,96413.94
2019-02-24T20:03:03.510Z,96410.39
2019-02-24T20:05:33.032Z,96410.47
2019-02-24T20:08:02.531Z,96409.65
2019-02-24T20:10:32.118Z,96402.58
2019-02-24T20:13:01.640Z,96403.94
2019-02-24T20:15:31.122Z,96413.44
2019-02-24T20:18:00.596Z,96412.30
2019-02-24T20:20:30.089Z,96407.55
2019-02-24T20:22:59.551Z,96396.19
2019-02-24T20:25:29.089Z,96400.10
2019-02-24T20:27:58.525Z,96409.59
2019-02-24T20:30:28.395Z,96409.80
2019-02-24T20:32:57.888Z,96407.80
2019-02-24T20:35:27.400Z,96408.47
2019-02-24T20:37:56.981Z,96410.75
2019-02-24T20:40:26.594Z,96411.72
2019-02-24T20:42:56.142Z,96415.39
2019-02-24T20:45:25.749Z,96410.58
2019-02-24T20:47:57.580Z,96407.73
2019-02-24T20:50:27.104Z,96413.39
2019-02-24T20:52:56.599Z,96414.73
2019-02-24T20:55:26.093Z,96414.94
2019-02-24T20:57:55.617Z,96415.55
2019-02-24T21:00:31.064Z,96411.63
2019-02-24T21:03:01.459Z,96411.39
2019-02-24T21:05:31.321Z,96416.53
2019-02-24T21:08:00.840Z,96411.02
2019-02-24T21:10:30.331Z,96409.59
2019-02-24T21:12:59.845Z,96406.34
2019-02-24T21:15:29.366Z,96407.34
2019-02-24T21:17:59.039Z,96404.09
2019-02-24T21:20:29.151Z,96400.02
2019-02-24T21:22:58.668Z,96401.61
2019-02-24T21:25:28.213Z,96408.54
2019-02-24T21:27:57.728Z,96401.75
2019-02-24T21:30:27.783Z,96396.63
2019-02-24T21:32:57.301Z,96392.12
2019-02-24T21:35:26.805Z,96385.77
2019-02-24T21:37:56.291Z,96390.38
2019-02-24T21:40:26.027Z,96396.48
2019-02-24T21:42:55.713Z,96391.81
2019-02-24T21:45:25.311Z,96386.02
2019-02-24T21:47:54.823Z,96389.11
2019-02-24T21:50:24.349Z,96394.30
2019-02-24T21:52:53.863Z,96396.42
2019-02-24T21:55:23.443Z,96394.69
2019-02-24T21:57:53.046Z,96398.98
2019-02-24T22:00:23.134Z,96405.22
2019-02-24T22:02:52.716Z,96407.11
2019-02-24T22:05:22.220Z,96403.27
2019-02-24T22:07:51.737Z,96406.09
2019-02-24T22:10:21.226Z,96403.77
2019-02-24T22:12:50.732Z,96405.95
2019-02-24T22:15:20.253Z,96406.09
2019-02-24T22:17:49.778Z,96404.09
2019-02-24T22:20:19.351Z,96407.50
2019-02-24T22:22:48.855Z,96408.91
2019-02-24T22:25:18.437Z,96402.38
2019-02-24T22:27:47.893Z,96399.32
2019-02-24T22:30:17.780Z,96396.55
2019-02-24T22:32:47.352Z,96400.91
2019-02-24T22:35:16.929Z,96401.39
2019-02-24T22:37:46.525Z,96404.70
2019-02-24T22:40:17.114Z,96401.89
2019-02-24T22:42:46.997Z,96407.33
2019-02-24T22:45:17.303Z,96404.75
2019-02-24T22:47:46.985Z,96408.05
2019-02-24T22:50:16.948Z,96411.70
2019-02-24T22:52:46.608Z,96405.59
2019-02-24T22:55:16.431Z,96405.56
2019-02-24T22:57:46.024Z,96412.41
2019-02-24T23:00:30.915Z,96403.00
2019-02-24T23:03:00.390Z,96405.27
2019-02-24T23:05:30.005Z,96411.67
2019-02-24T23:07:59.650Z,96408.76
2019-02-24T23:10:29.182Z,96417.23
2019-02-24T23:12:58.690Z,96416.55
2019-02-24T23:15:28.211Z,96410.80
2019-02-24T23:17:59.495Z,96410.02
2019-02-24T23:20:29.151Z,96413.73
2019-02-24T23:22:58.682Z,96410.86
2019-02-24T23:25:28.163Z,96411.02
2019-02-24T23:27:57.717Z,96401.92
2019-02-24T23:30:27.165Z,96408.58
2019-02-24T23:32:56.629Z,96408.86
2019-02-24T23:35:26.125Z,96399.14
2019-02-24T23:37:55.601Z,96398.81
2019-02-24T23:40:25.090Z,96399.14
2019-02-24T23:42:54.569Z,96401.19
2019-02-24T23:45:24.054Z,96393.06
2019-02-24T23:47:53.565Z,96393.58
2019-02-24T23:50:23.083Z,96395.64
2019-02-24T23:52:52.568Z,96397.75
2019-02-24T23:55:22.122Z,96403.95
2019-02-24T23:57:51.629Z,96402.98
