createdAt,value
2023-05-17T00:00:10.997Z,1015.50
2023-05-17T00:01:11.019Z,1015.48
2023-05-17T00:02:31.932Z,1015.54
2023-05-17T00:03:31.866Z,1015.54
2023-05-17T00:04:10.895Z,1015.54
2023-05-17T00:05:10.793Z,1015.52
2023-05-17T00:06:10.790Z,1015.52
2023-05-17T00:07:31.783Z,1015.55
2023-05-17T00:08:31.700Z,1015.54
2023-05-17T00:09:10.665Z,1015.55
2023-05-17T00:10:10.623Z,1015.55
2023-05-17T00:11:10.594Z,1015.55
2023-05-17T00:12:31.544Z,1015.57
2023-05-17T00:13:31.519Z,1015.53
2023-05-17T00:14:10.493Z,1015.52
2023-05-17T00:15:10.447Z,1015.53
2023-05-17T00:16:10.408Z,1015.56
2023-05-17T00:17:31.514Z,1015.55
2023-05-17T00:18:31.418Z,1015.56
2023-05-17T00:19:10.472Z,1015.61
2023-05-17T00:20:10.275Z,1015.60
2023-05-17T00:21:10.239Z,1015.57
2023-05-17T00:22:31.192Z,1015.58
2023-05-17T00:23:31.177Z,1015.54
2023-05-17T00:24:10.128Z,1015.51
2023-05-17T00:25:10.093Z,1015.51
2023-05-17T00:26:10.053Z,1015.52
2023-05-17T00:27:31.030Z,1015.56
2023-05-17T00:28:30.977Z,1015.52
2023-05-17T00:29:09.950Z,1015.56
2023-05-17T00:30:09.916Z,1015.55
2023-05-17T00:31:09.875Z,1015.54
2023-05-17T00:32:30.872Z,1015.56
2023-05-17T00:33:30.938Z,1015.57
2023-05-17T00:34:09.777Z,1015.57
2023-05-17T00:35:09.787Z,1015.54
2023-05-17T00:36:09.702Z,1015.57
2023-05-17T00:37:30.665Z,1015.54
2023-05-17T00:38:30.625Z,1015.55
2023-05-17T00:39:09.615Z,1015.52
2023-05-17T00:40:09.552Z,1015.59
2023-05-17T00:41:09.524Z,1015.58
2023-05-17T00:42:30.483Z,1015.62
2023-05-17T00:43:30.455Z,1015.65
2023-05-17T00:44:09.427Z,1015.62
2023-05-17T00:45:09.380Z,1015.62
2023-05-17T00:46:09.347Z,1015.61
2023-05-17T00:47:30.355Z,1015.61
2023-05-17T00:48:30.316Z,1015.63
2023-05-17T00:49:09.242Z,1015.66
2023-05-17T00:50:09.198Z,1015.66
2023-05-17T00:51:09.165Z,1015.65
2023-05-17T00:52:30.127Z,1015.66
2023-05-17T00:53:30.091Z,1015.64
2023-05-17T00:54:09.072Z,1015.64
2023-05-17T00:55:09.026Z,1015.63
2023-05-17T00:56:09.000Z,1015.66
2023-05-17T00:57:29.949Z,1015.69
2023-05-17T00:58:29.911Z,1015.66
2023-05-17T00:59:08.879Z,1015.65
2023-05-17T01:00:08.846Z,1015.67
2023-05-17T01:01:08.812Z,1015.71
2023-05-17T01:02:30.080Z,1015.69
2023-05-17T01:03:29.824Z,1015.66
2023-05-17T01:04:08.807Z,1015.68
2023-05-17T01:05:08.736Z,1015.69
2023-05-17T01:06:08.628Z,1015.69
2023-05-17T01:07:29.596Z,1015.66
2023-05-17T01:08:29.558Z,1015.70
2023-05-17T01:09:08.516Z,1015.72
2023-05-17T01:10:08.482Z,1015.71
2023-05-17T01:11:08.446Z,1015.75
2023-05-17T01:12:29.420Z,1015.70
2023-05-17T01:13:29.390Z,1015.69
2023-05-17T01:14:08.338Z,1015.69
2023-05-17T01:15:08.365Z,1015.70
2023-05-17T01:16:08.268Z,1015.74
2023-05-17T01:17:29.256Z,1015.71
2023-05-17T01:18:29.281Z,1015.71
2023-05-17T01:19:08.210Z,1015.73
2023-05-17T01:20:08.215Z,1015.73
2023-05-17T01:21:08.176Z,1015.72
2023-05-17T01:22:29.069Z,1015.72
2023-05-17T01:23:29.023Z,1015.72
2023-05-17T01:24:08.009Z,1015.69
2023-05-17T01:25:07.950Z,1015.69
2023-05-17T01:26:07.927Z,1015.72
2023-05-17T01:27:28.873Z,1015.71
2023-05-17T01:28:28.863Z,1015.71
2023-05-17T01:29:07.807Z,1015.66
2023-05-17T01:30:07.782Z,1015.74
2023-05-17T01:31:07.744Z,1015.77
2023-05-17T01:32:28.774Z,1015.70
2023-05-17T01:33:28.796Z,1015.77
2023-05-17T01:34:07.629Z,1015.75
2023-05-17T01:35:07.584Z,1015.77
2023-05-17T01:36:07.553Z,1015.78
2023-05-17T01:37:28.587Z,1015.77
2023-05-17T01:38:28.491Z,1015.79
2023-05-17T01:39:07.454Z,1015.79
2023-05-17T01:40:07.410Z,1015.81
2023-05-17T01:41:07.373Z,1015.82
2023-05-17T01:42:28.339Z,1015.86
2023-05-17T01:43:28.297Z,1015.90
2023-05-17T01:44:07.278Z,1015.90
2023-05-17T01:45:07.242Z,1015.91
2023-05-17T01:46:07.197Z,1015.93
2023-05-17T01:47:28.190Z,1015.92
2023-05-17T01:48:28.165Z,1015.93
2023-05-17T01:49:07.085Z,1015.93
2023-05-17T01:50:07.058Z,1015.91
2023-05-17T01:51:07.015Z,1015.90
2023-05-17T01:52:27.976Z,1015.94
2023-05-17T01:53:27.940Z,1015.93
2023-05-17T01:54:06.913Z,1015.95
2023-05-17T01:55:06.898Z,1016.00
2023-05-17T01:56:07.663Z,1015.99
2023-05-17T01:57:27.797Z,1015.97
2023-05-17T01:58:27.764Z,1015.97
2023-05-17T01:59:06.727Z,1016.00
2023-05-17T02:00:06.705Z,1016.00
2023-05-17T02:01:06.663Z,1016.02
2023-05-17T02:02:27.659Z,1015.99
2023-05-17T02:03:27.597Z,1016.00
2023-05-17T02:04:06.591Z,1015.99
2023-05-17T02:05:06.616Z,1015.99
2023-05-17T02:06:06.488Z,1016.01
2023-05-17T02:07:27.445Z,1016.00
2023-05-17T02:08:27.407Z,1015.98
2023-05-17T02:09:06.507Z,1015.97
2023-05-17T02:10:06.332Z,1015.97
2023-05-17T02:11:06.304Z,1015.92
2023-05-17T02:12:27.255Z,1015.97
2023-05-17T02:13:27.225Z,1015.98
2023-05-17T02:14:06.194Z,1015.96
2023-05-17T02:15:06.149Z,1015.99
2023-05-17T02:16:06.127Z,1015.96
2023-05-17T02:17:27.149Z,1016.01
2023-05-17T02:18:27.240Z,1016.01
2023-05-17T02:19:06.043Z,1016.01
2023-05-17T02:20:05.978Z,1016.01
2023-05-17T02:21:05.947Z,1015.99
2023-05-17T02:22:26.899Z,1015.99
2023-05-17T02:23:26.858Z,1015.98
2023-05-17T02:24:05.832Z,1015.96
2023-05-17T02:25:05.941Z,1015.97
2023-05-17T02:26:05.758Z,1016.00
2023-05-17T02:27:26.719Z,1016.01
2023-05-17T02:28:26.700Z,1015.98
2023-05-17T02:29:05.652Z,1016.00
2023-05-17T02:30:05.615Z,1016.04
2023-05-17T02:31:05.581Z,1016.05
2023-05-17T02:32:26.569Z,1016.08
2023-05-17T02:33:26.563Z,1016.09
2023-05-17T02:34:05.473Z,1016.13
2023-05-17T02:35:05.445Z,1016.10
2023-05-17T02:36:05.400Z,1016.13
2023-05-17T02:37:26.364Z,1016.14
2023-05-17T02:38:26.321Z,1016.17
2023-05-17T02:39:05.288Z,1016.18
2023-05-17T02:40:05.263Z,1016.17
2023-05-17T02:41:05.363Z,1016.14
2023-05-17T02:42:26.186Z,1016.13
2023-05-17T02:43:26.135Z,1016.15
2023-05-17T02:44:05.189Z,1016.16
2023-05-17T02:45:05.090Z,1016.17
2023-05-17T02:46:05.034Z,1016.14
2023-05-17T02:47:26.108Z,1016.14
2023-05-17T02:48:26.023Z,1016.10
2023-05-17T02:49:04.923Z,1016.15
2023-05-17T02:50:04.900Z,1016.15
2023-05-17T02:51:04.856Z,1016.18
2023-05-17T02:52:25.820Z,1016.14
2023-05-17T02:53:25.785Z,1016.17
2023-05-17T02:54:04.746Z,1016.16
2023-05-17T02:55:04.759Z,1016.14
2023-05-17T02:56:04.679Z,1016.16
2023-05-17T02:57:25.640Z,1016.14
2023-05-17T02:58:25.619Z,1016.14
2023-05-17T02:59:04.560Z,1016.16
2023-05-17T03:00:04.527Z,1016.22
2023-05-17T03:01:04.502Z,1016.24
2023-05-17T03:02:25.498Z,1016.26
2023-05-17T03:03:25.475Z,1016.22
2023-05-17T03:04:04.548Z,1016.20
2023-05-17T03:05:04.348Z,1016.21
2023-05-17T03:06:04.324Z,1016.17
2023-05-17T03:07:25.266Z,1016.16
2023-05-17T03:08:25.239Z,1016.16
2023-05-17T03:09:04.204Z,1016.20
2023-05-17T03:10:04.161Z,1016.20
2023-05-17T03:11:04.140Z,1016.20
2023-05-17T03:12:25.577Z,1016.22
2023-05-17T03:13:25.333Z,1016.19
2023-05-17T03:14:04.017Z,1016.18
2023-05-17T03:15:03.983Z,1016.17
2023-05-17T03:16:03.952Z,1016.20
2023-05-17T03:17:24.969Z,1016.17
2023-05-17T03:18:24.986Z,1016.16
2023-05-17T03:19:04.033Z,1016.20
2023-05-17T03:20:03.827Z,1016.15
2023-05-17T03:21:03.767Z,1016.18
2023-05-17T03:22:24.739Z,1016.16
2023-05-17T03:23:24.695Z,1016.17
2023-05-17T03:24:03.665Z,1016.24
2023-05-17T03:25:03.616Z,1016.24
2023-05-17T03:26:03.584Z,1016.26
2023-05-17T03:27:24.574Z,1016.23
2023-05-17T03:28:24.507Z,1016.24
2023-05-17T03:29:03.552Z,1016.24
2023-05-17T03:30:03.446Z,1016.22
2023-05-17T03:31:03.449Z,1016.22
2023-05-17T03:32:24.397Z,1016.27
2023-05-17T03:33:24.459Z,1016.25
2023-05-17T03:34:03.319Z,1016.29
2023-05-17T03:35:03.279Z,1016.31
2023-05-17T03:36:03.224Z,1016.32
2023-05-17T03:37:24.180Z,1016.34
2023-05-17T03:38:24.166Z,1016.36
2023-05-17T03:39:03.117Z,1016.39
2023-05-17T03:40:03.076Z,1016.43
2023-05-17T03:41:03.049Z,1016.45
2023-05-17T03:42:23.995Z,1016.43
2023-05-17T03:43:23.960Z,1016.45
2023-05-17T03:44:02.941Z,1016.45
2023-05-17T03:45:03.188Z,1016.45
2023-05-17T03:46:02.866Z,1016.45
2023-05-17T03:47:24.031Z,1016.46
2023-05-17T03:48:23.925Z,1016.49
2023-05-17T03:49:02.789Z,1016.46
2023-05-17T03:50:02.717Z,1016.48
2023-05-17T03:51:02.677Z,1016.52
2023-05-17T03:52:23.633Z,1016.53
2023-05-17T03:53:23.601Z,1016.53
2023-05-17T03:54:02.573Z,1016.51
2023-05-17T03:55:02.534Z,1016.51
2023-05-17T03:56:02.519Z,1016.47
2023-05-17T03:57:23.461Z,1016.50
2023-05-17T03:58:23.422Z,1016.55
2023-05-17T03:59:02.472Z,1016.54
2023-05-17T04:00:02.364Z,1016.55
2023-05-17T04:01:02.704Z,1016.60
2023-05-17T04:02:23.328Z,1016.60
2023-05-17T04:03:23.234Z,1016.61
2023-05-17T04:04:02.261Z,1016.62
2023-05-17T04:05:02.204Z,1016.58
2023-05-17T04:06:02.127Z,1016.64
2023-05-17T04:07:23.092Z,1016.62
2023-05-17T04:08:23.060Z,1016.62
2023-05-17T04:09:02.027Z,1016.59
2023-05-17T04:10:02.046Z,1016.60
2023-05-17T04:11:01.948Z,1016.59
2023-05-17T04:12:22.911Z,1016.60
2023-05-17T04:13:22.885Z,1016.60
2023-05-17T04:14:01.851Z,1016.59
2023-05-17T04:15:01.816Z,1016.58
2023-05-17T04:16:01.785Z,1016.61
2023-05-17T04:17:22.857Z,1016.61
2023-05-17T04:18:22.801Z,1016.60
2023-05-17T04:19:01.807Z,1016.65
2023-05-17T04:20:01.623Z,1016.69
2023-05-17T04:21:01.601Z,1016.66
2023-05-17T04:22:22.553Z,1016.63
2023-05-17T04:23:22.517Z,1016.71
2023-05-17T04:24:01.478Z,1016.70
2023-05-17T04:25:01.510Z,1016.73
2023-05-17T04:26:01.408Z,1016.76
2023-05-17T04:27:22.368Z,1016.75
2023-05-17T04:28:22.351Z,1016.74
2023-05-17T04:29:01.305Z,1016.77
2023-05-17T04:30:01.260Z,1016.74
2023-05-17T04:31:01.237Z,1016.76
2023-05-17T04:32:22.180Z,1016.72
2023-05-17T04:33:22.294Z,1016.73
2023-05-17T04:34:01.180Z,1016.77
2023-05-17T04:35:01.117Z,1016.78
2023-05-17T04:36:01.103Z,1016.79
2023-05-17T04:37:22.005Z,1016.77
2023-05-17T04:38:21.972Z,1016.79
2023-05-17T04:39:00.933Z,1016.80
2023-05-17T04:40:00.899Z,1016.79
2023-05-17T04:41:00.862Z,1016.78
2023-05-17T04:42:21.826Z,1016.79
2023-05-17T04:43:21.785Z,1016.82
2023-05-17T04:44:00.758Z,1016.82
2023-05-17T04:45:00.714Z,1016.86
2023-05-17T04:46:00.742Z,1016.88
2023-05-17T04:47:21.643Z,1016.90
2023-05-17T04:48:22.534Z,1016.92
2023-05-17T04:49:00.884Z,1016.95
2023-05-17T04:50:00.543Z,1016.97
2023-05-17T04:51:00.509Z,1016.99
2023-05-17T04:52:21.475Z,1016.97
2023-05-17T04:53:21.426Z,1016.96
2023-05-17T04:54:00.405Z,1016.95
2023-05-17T04:55:00.358Z,1016.96
2023-05-17T04:56:00.335Z,1017.05
2023-05-17T04:57:21.284Z,1017.02
2023-05-17T04:58:21.245Z,1017.03
2023-05-17T04:59:00.210Z,1017.02
2023-05-17T05:00:00.179Z,1017.00
2023-05-17T05:01:00.158Z,1017.02
2023-05-17T05:02:21.110Z,1017.04
2023-05-17T05:03:21.098Z,1017.07
2023-05-17T05:04:00.132Z,1017.05
2023-05-17T05:05:00.060Z,1017.05
2023-05-17T05:05:59.971Z,1017.05
2023-05-17T05:07:20.926Z,1017.01
2023-05-17T05:08:20.884Z,1017.04
2023-05-17T05:08:59.865Z,1016.98
2023-05-17T05:09:59.808Z,1016.98
2023-05-17T05:10:59.782Z,1017.01
2023-05-17T05:12:20.748Z,1017.02
2023-05-17T05:13:20.704Z,1017.10
2023-05-17T05:13:59.686Z,1017.14
2023-05-17T05:15:01.194Z,1017.13
2023-05-17T05:15:59.600Z,1017.16
2023-05-17T05:17:20.581Z,1017.13
2023-05-17T05:18:20.577Z,1017.13
2023-05-17T05:18:59.784Z,1017.21
2023-05-17T05:19:59.580Z,1017.23
2023-05-17T05:20:59.543Z,1017.28
2023-05-17T05:22:20.380Z,1017.28
2023-05-17T05:23:20.340Z,1017.30
2023-05-17T05:23:59.312Z,1017.28
2023-05-17T05:24:59.285Z,1017.32
2023-05-17T05:25:59.245Z,1017.26
2023-05-17T05:27:20.197Z,1017.29
2023-05-17T05:28:20.167Z,1017.31
2023-05-17T05:28:59.129Z,1017.28
2023-05-17T05:29:59.109Z,1017.28
2023-05-17T05:30:59.069Z,1017.24
2023-05-17T05:32:20.038Z,1017.26
2023-05-17T05:33:20.054Z,1017.31
2023-05-17T05:33:58.980Z,1017.34
2023-05-17T05:34:58.930Z,1017.31
2023-05-17T05:35:58.877Z,1017.29
2023-05-17T05:37:19.855Z,1017.31
2023-05-17T05:38:19.807Z,1017.32
2023-05-17T05:38:58.775Z,1017.31
2023-05-17T05:39:58.736Z,1017.29
2023-05-17T05:40:58.699Z,1017.30
2023-05-17T05:42:19.668Z,1017.34
2023-05-17T05:43:19.620Z,1017.35
2023-05-17T05:43:58.613Z,1017.36
2023-05-17T05:44:58.564Z,1017.37
2023-05-17T05:45:58.536Z,1017.38
2023-05-17T05:47:19.484Z,1017.41
2023-05-17T05:48:19.559Z,1017.41
2023-05-17T05:48:58.475Z,1017.41
2023-05-17T05:49:58.385Z,1017.41
2023-05-17T05:50:58.344Z,1017.39
2023-05-17T05:52:19.303Z,1017.46
2023-05-17T05:53:20.004Z,1017.43
2023-05-17T05:53:58.245Z,1017.49
2023-05-17T05:54:58.198Z,1017.46
2023-05-17T05:55:58.164Z,1017.43
2023-05-17T05:57:19.124Z,1017.48
2023-05-17T05:58:19.170Z,1017.46
2023-05-17T05:58:58.055Z,1017.49
2023-05-17T05:59:58.020Z,1017.49
2023-05-17T06:00:58.021Z,1017.52
2023-05-17T06:02:18.968Z,1017.51
2023-05-17T06:03:18.926Z,1017.56
2023-05-17T06:03:57.879Z,1017.54
2023-05-17T06:04:57.850Z,1017.56
2023-05-17T06:05:57.869Z,1017.52
2023-05-17T06:07:18.769Z,1017.54
2023-05-17T06:08:18.739Z,1017.56
2023-05-17T06:08:59.632Z,1017.57
2023-05-17T06:09:57.665Z,1017.56
2023-05-17T06:10:57.640Z,1017.58
2023-05-17T06:12:18.585Z,1017.61
2023-05-17T06:13:18.565Z,1017.58
2023-05-17T06:13:57.523Z,1017.62
2023-05-17T06:14:57.483Z,1017.64
2023-05-17T06:15:57.455Z,1017.70
2023-05-17T06:17:18.411Z,1017.66
2023-05-17T06:18:18.440Z,1017.71
2023-05-17T06:18:57.403Z,1017.69
2023-05-17T06:19:57.415Z,1017.70
2023-05-17T06:20:57.272Z,1017.73
2023-05-17T06:22:18.230Z,1017.76
2023-05-17T06:23:18.215Z,1017.76
2023-05-17T06:23:57.166Z,1017.76
2023-05-17T06:24:57.266Z,1017.75
2023-05-17T06:25:57.096Z,1017.78
2023-05-17T06:27:18.053Z,1017.80
2023-05-17T06:28:18.027Z,1017.79
2023-05-17T06:28:56.990Z,1017.81
2023-05-17T06:29:56.950Z,1017.79
2023-05-17T06:30:56.912Z,1017.82
2023-05-17T06:32:17.868Z,1017.85
2023-05-17T06:33:17.944Z,1017.82
2023-05-17T06:33:56.876Z,1017.83
2023-05-17T06:34:56.772Z,1017.88
2023-05-17T06:35:58.177Z,1017.83
2023-05-17T06:37:17.715Z,1017.84
2023-05-17T06:38:17.655Z,1017.85
2023-05-17T06:38:56.625Z,1017.90
2023-05-17T06:40:00.288Z,1017.88
2023-05-17T06:40:56.641Z,1017.86
2023-05-17T06:42:17.532Z,1017.91
2023-05-17T06:43:17.483Z,1017.88
2023-05-17T06:43:56.482Z,1017.85
2023-05-17T06:44:56.422Z,1017.92
2023-05-17T06:45:56.382Z,1017.89
2023-05-17T06:47:18.031Z,1017.88
2023-05-17T06:48:17.328Z,1017.83
2023-05-17T06:48:57.237Z,1017.88
2023-05-17T06:49:56.245Z,1017.86
2023-05-17T06:50:56.210Z,1017.84
2023-05-17T06:52:17.165Z,1017.91
2023-05-17T06:53:17.149Z,1017.87
2023-05-17T06:53:56.087Z,1017.85
2023-05-17T06:54:56.058Z,1017.89
2023-05-17T06:55:56.024Z,1017.89
2023-05-17T06:57:17.012Z,1017.93
2023-05-17T06:58:16.946Z,1017.90
2023-05-17T06:58:55.920Z,1017.91
2023-05-17T06:59:55.969Z,1017.95
2023-05-17T07:00:55.847Z,1017.95
2023-05-17T07:02:16.801Z,1018.01
2023-05-17T07:03:16.942Z,1017.93
2023-05-17T07:03:55.972Z,1017.95
2023-05-17T07:04:55.727Z,1017.99
2023-05-17T07:05:55.665Z,1017.96
2023-05-17T07:07:16.631Z,1017.96
2023-05-17T07:08:16.743Z,1017.99
2023-05-17T07:08:55.579Z,1018.00
2023-05-17T07:09:55.526Z,1017.96
2023-05-17T07:10:55.493Z,1017.95
2023-05-17T07:12:16.483Z,1018.01
2023-05-17T07:13:16.598Z,1017.98
2023-05-17T07:13:55.410Z,1017.98
2023-05-17T07:14:55.547Z,1017.97
2023-05-17T07:15:55.324Z,1018.02
2023-05-17T07:17:16.274Z,1018.03
2023-05-17T07:18:16.316Z,1018.03
2023-05-17T07:18:55.351Z,1018.05
2023-05-17T07:19:55.267Z,1018.06
2023-05-17T07:20:55.168Z,1018.05
2023-05-17T07:22:16.115Z,1018.07
2023-05-17T07:23:16.080Z,1018.06
2023-05-17T07:23:55.044Z,1018.07
2023-05-17T07:24:55.000Z,1018.10
2023-05-17T07:25:54.972Z,1018.13
2023-05-17T07:27:15.926Z,1018.10
2023-05-17T07:28:15.908Z,1018.09
2023-05-17T07:28:54.944Z,1018.11
2023-05-17T07:29:54.830Z,1018.13
2023-05-17T07:30:54.807Z,1018.09
2023-05-17T07:32:15.762Z,1018.12
2023-05-17T07:33:15.783Z,1018.12
2023-05-17T07:33:54.701Z,1018.14
2023-05-17T07:34:54.661Z,1018.12
2023-05-17T07:35:54.634Z,1018.13
2023-05-17T07:37:15.590Z,1018.13
2023-05-17T07:38:15.559Z,1018.13
2023-05-17T07:38:54.516Z,1018.13
2023-05-17T07:39:54.480Z,1018.19
2023-05-17T07:40:54.454Z,1018.19
2023-05-17T07:42:15.422Z,1018.16
2023-05-17T07:43:15.512Z,1018.17
2023-05-17T07:43:54.355Z,1018.18
2023-05-17T07:44:54.321Z,1018.19
2023-05-17T07:45:54.288Z,1018.20
2023-05-17T07:47:15.273Z,1018.22
2023-05-17T07:48:15.439Z,1018.22
2023-05-17T07:48:56.522Z,1018.25
2023-05-17T07:49:54.139Z,1018.24
2023-05-17T07:50:54.120Z,1018.23
2023-05-17T07:52:15.067Z,1018.24
2023-05-17T07:53:15.035Z,1018.28
2023-05-17T07:53:53.999Z,1018.29
2023-05-17T07:54:53.990Z,1018.28
2023-05-17T07:55:53.939Z,1018.29
2023-05-17T07:57:14.892Z,1018.30
2023-05-17T07:58:14.861Z,1018.33
2023-05-17T07:58:53.830Z,1018.33
2023-05-17T07:59:53.792Z,1018.35
2023-05-17T08:00:53.819Z,1018.32
2023-05-17T08:02:14.777Z,1018.33
2023-05-17T08:03:17.104Z,1018.38
2023-05-17T08:03:53.669Z,1018.30
2023-05-17T08:04:53.675Z,1018.28
2023-05-17T08:05:53.615Z,1018.33
2023-05-17T08:07:14.568Z,1018.33
2023-05-17T08:08:14.728Z,1018.32
2023-05-17T08:08:53.479Z,1018.32
2023-05-17T08:09:53.450Z,1018.32
2023-05-17T08:10:53.427Z,1018.35
2023-05-17T08:12:14.371Z,1018.33
2023-05-17T08:13:14.348Z,1018.37
2023-05-17T08:13:53.320Z,1018.39
2023-05-17T08:14:53.286Z,1018.35
2023-05-17T08:15:58.406Z,1018.38
2023-05-17T08:17:14.217Z,1018.40
2023-05-17T08:18:14.280Z,1018.41
2023-05-17T08:18:53.190Z,1018.42
2023-05-17T08:19:53.199Z,1018.44
2023-05-17T08:20:53.074Z,1018.39
2023-05-17T08:22:14.053Z,1018.42
2023-05-17T08:23:13.998Z,1018.36
2023-05-17T08:23:52.965Z,1018.45
2023-05-17T08:24:52.935Z,1018.46
2023-05-17T08:25:54.509Z,1018.44
2023-05-17T08:27:13.863Z,1018.43
2023-05-17T08:28:13.830Z,1018.41
2023-05-17T08:28:52.811Z,1018.41
2023-05-17T08:29:52.766Z,1018.41
2023-05-17T08:30:52.725Z,1018.41
2023-05-17T08:32:13.700Z,1018.39
2023-05-17T08:33:13.715Z,1018.38
2023-05-17T08:33:52.660Z,1018.38
2023-05-17T08:34:52.585Z,1018.36
2023-05-17T08:35:53.502Z,1018.39
2023-05-17T08:37:13.552Z,1018.32
2023-05-17T08:38:13.492Z,1018.33
2023-05-17T08:38:52.450Z,1018.34
2023-05-17T08:39:52.441Z,1018.33
2023-05-17T08:40:52.390Z,1018.37
2023-05-17T08:42:13.360Z,1018.38
2023-05-17T08:43:13.319Z,1018.41
2023-05-17T08:43:52.286Z,1018.43
2023-05-17T08:44:52.243Z,1018.38
2023-05-17T08:45:52.217Z,1018.41
2023-05-17T08:47:13.210Z,1018.47
2023-05-17T08:48:13.262Z,1018.41
2023-05-17T08:48:52.257Z,1018.44
2023-05-17T08:49:52.078Z,1018.44
2023-05-17T08:50:52.037Z,1018.40
2023-05-17T08:52:13.001Z,1018.43
2023-05-17T08:53:13.030Z,1018.45
2023-05-17T08:53:51.938Z,1018.44
2023-05-17T08:54:51.903Z,1018.48
2023-05-17T08:55:51.868Z,1018.48
2023-05-17T08:57:12.833Z,1018.45
2023-05-17T08:58:12.807Z,1018.47
2023-05-17T08:58:56.625Z,1018.49
2023-05-17T08:59:51.728Z,1018.53
2023-05-17T09:00:51.723Z,1018.54
2023-05-17T09:02:12.695Z,1018.52
2023-05-17T09:03:12.652Z,1018.53
2023-05-17T09:03:51.657Z,1018.58
2023-05-17T09:04:51.757Z,1018.53
2023-05-17T09:05:51.608Z,1018.55
2023-05-17T09:07:12.932Z,1018.56
2023-05-17T09:08:12.456Z,1018.52
2023-05-17T09:08:51.424Z,1018.54
2023-05-17T09:09:51.391Z,1018.51
2023-05-17T09:10:51.356Z,1018.59
2023-05-17T09:12:12.315Z,1018.56
2023-05-17T09:13:12.292Z,1018.53
2023-05-17T09:13:51.292Z,1018.51
2023-05-17T09:14:51.223Z,1018.50
2023-05-17T09:15:51.195Z,1018.55
2023-05-17T09:17:12.159Z,1018.57
2023-05-17T09:18:12.153Z,1018.59
2023-05-17T09:18:51.214Z,1018.63
2023-05-17T09:19:51.170Z,1018.60
2023-05-17T09:20:51.017Z,1018.59
2023-05-17T09:22:11.980Z,1018.54
2023-05-17T09:23:11.947Z,1018.54
2023-05-17T09:24:01.795Z,1018.59
2023-05-17T09:24:50.890Z,1018.57
2023-05-17T09:25:50.868Z,1018.58
2023-05-17T09:27:11.845Z,1018.59
2023-05-17T09:28:11.786Z,1018.57
2023-05-17T09:28:50.753Z,1018.58
2023-05-17T09:29:50.716Z,1018.58
2023-05-17T09:30:50.693Z,1018.56
2023-05-17T09:32:11.656Z,1018.56
2023-05-17T09:33:13.079Z,1018.54
2023-05-17T09:33:50.602Z,1018.58
2023-05-17T09:34:50.548Z,1018.56
2023-05-17T09:35:50.526Z,1018.56
2023-05-17T09:37:11.501Z,1018.57
2023-05-17T09:38:11.452Z,1018.52
2023-05-17T09:38:50.431Z,1018.58
2023-05-17T09:39:50.381Z,1018.55
2023-05-17T09:40:50.346Z,1018.56
2023-05-17T09:42:11.314Z,1018.58
2023-05-17T09:43:11.297Z,1018.56
2023-05-17T09:43:50.262Z,1018.62
2023-05-17T09:44:50.225Z,1018.58
2023-05-17T09:45:50.188Z,1018.59
2023-05-17T09:47:11.151Z,1018.58
2023-05-17T09:48:11.245Z,1018.60
2023-05-17T09:48:50.260Z,1018.59
2023-05-17T09:49:50.100Z,1018.58
2023-05-17T09:50:50.035Z,1018.54
2023-05-17T09:52:10.987Z,1018.56
2023-05-17T09:53:11.072Z,1018.55
2023-05-17T09:53:49.923Z,1018.55
2023-05-17T09:54:49.898Z,1018.54
2023-05-17T09:55:49.869Z,1018.58
2023-05-17T09:57:10.834Z,1018.53
2023-05-17T09:58:10.789Z,1018.48
2023-05-17T09:58:49.764Z,1018.49
2023-05-17T09:59:49.731Z,1018.48
2023-05-17T10:00:49.697Z,1018.48
2023-05-17T10:02:10.654Z,1018.44
2023-05-17T10:03:10.732Z,1018.49
2023-05-17T10:03:49.638Z,1018.48
2023-05-17T10:04:49.603Z,1018.46
2023-05-17T10:05:49.541Z,1018.43
2023-05-17T10:07:10.501Z,1018.40
2023-05-17T10:08:10.469Z,1018.48
2023-05-17T10:08:49.432Z,1018.42
2023-05-17T10:09:49.398Z,1018.42
2023-05-17T10:10:49.367Z,1018.35
2023-05-17T10:12:10.374Z,1018.41
2023-05-17T10:13:10.311Z,1018.43
2023-05-17T10:13:49.270Z,1018.42
2023-05-17T10:14:49.274Z,1018.40
2023-05-17T10:15:49.208Z,1018.35
2023-05-17T10:17:10.177Z,1018.34
2023-05-17T10:18:10.283Z,1018.36
2023-05-17T10:18:49.162Z,1018.37
2023-05-17T10:19:49.219Z,1018.36
2023-05-17T10:20:49.045Z,1018.40
2023-05-17T10:22:21.769Z,1018.36
2023-05-17T10:23:09.978Z,1018.39
2023-05-17T10:23:48.940Z,1018.39
2023-05-17T10:24:48.994Z,1018.38
2023-05-17T10:25:48.876Z,1018.40
2023-05-17T10:27:09.845Z,1018.36
2023-05-17T10:28:09.809Z,1018.36
2023-05-17T10:28:48.803Z,1018.32
2023-05-17T10:29:50.563Z,1018.31
2023-05-17T10:30:48.716Z,1018.34
2023-05-17T10:32:09.683Z,1018.28
2023-05-17T10:33:09.868Z,1018.32
2023-05-17T10:33:48.664Z,1018.30
2023-05-17T10:35:01.558Z,1018.31
2023-05-17T10:35:48.558Z,1018.33
2023-05-17T10:37:09.521Z,1018.33
2023-05-17T10:38:09.497Z,1018.34
2023-05-17T10:38:48.457Z,1018.27
2023-05-17T10:39:48.431Z,1018.31
2023-05-17T10:40:48.459Z,1018.32
2023-05-17T10:43:09.330Z,1018.30
2023-05-17T10:43:48.308Z,1018.36
2023-05-17T10:44:48.269Z,1018.35
2023-05-17T10:45:48.237Z,1018.36
2023-05-17T10:47:09.226Z,1018.40
2023-05-17T10:48:09.206Z,1018.41
2023-05-17T10:48:48.211Z,1018.34
2023-05-17T10:49:48.224Z,1018.36
2023-05-17T10:50:54.901Z,1018.44
2023-05-17T10:52:09.044Z,1018.36
2023-05-17T10:53:09.003Z,1018.37
2023-05-17T10:53:47.977Z,1018.39
2023-05-17T10:54:47.968Z,1018.36
2023-05-17T10:55:47.907Z,1018.33
2023-05-17T10:57:09.177Z,1018.31
2023-05-17T10:58:08.851Z,1018.31
2023-05-17T10:58:47.819Z,1018.29
2023-05-17T10:59:47.780Z,1018.30
2023-05-17T11:00:47.765Z,1018.32
2023-05-17T11:02:08.713Z,1018.29
2023-05-17T11:03:08.719Z,1018.26
2023-05-17T11:03:47.659Z,1018.28
2023-05-17T11:04:47.635Z,1018.26
2023-05-17T11:05:48.146Z,1018.22
2023-05-17T11:07:10.296Z,1018.18
2023-05-17T11:08:08.533Z,1018.18
2023-05-17T11:08:47.505Z,1018.17
2023-05-17T11:09:47.467Z,1018.13
2023-05-17T11:10:47.441Z,1018.17
2023-05-17T11:12:08.451Z,1018.18
2023-05-17T11:13:08.386Z,1018.24
2023-05-17T11:13:47.408Z,1018.26
2023-05-17T11:14:47.339Z,1018.26
2023-05-17T11:15:47.286Z,1018.24
2023-05-17T11:17:08.256Z,1018.20
2023-05-17T11:18:15.931Z,1018.18
2023-05-17T11:19:47.217Z,1018.18
2023-05-17T11:20:47.244Z,1018.19
2023-05-17T11:22:08.111Z,1018.17
2023-05-17T11:23:08.077Z,1018.20
2023-05-17T11:23:47.047Z,1018.25
2023-05-17T11:24:47.021Z,1018.28
2023-05-17T11:25:46.992Z,1018.27
2023-05-17T11:27:07.958Z,1018.28
2023-05-17T11:28:07.926Z,1018.29
2023-05-17T11:28:46.897Z,1018.18
2023-05-17T11:29:46.867Z,1018.23
2023-05-17T11:30:46.883Z,1018.24
2023-05-17T11:32:07.805Z,1018.28
2023-05-17T11:33:17.156Z,1018.24
2023-05-17T11:33:46.879Z,1018.28
2023-05-17T11:34:46.720Z,1018.25
2023-05-17T11:35:46.700Z,1018.20
2023-05-17T11:37:07.689Z,1018.20
2023-05-17T11:38:07.645Z,1018.22
2023-05-17T11:38:48.129Z,1018.23
2023-05-17T11:39:46.580Z,1018.09
2023-05-17T11:40:46.548Z,1018.13
2023-05-17T11:42:07.512Z,1018.14
2023-05-17T11:43:07.486Z,1018.14
2023-05-17T11:43:46.453Z,1018.20
2023-05-17T11:44:46.442Z,1018.15
2023-05-17T11:45:46.409Z,1018.22
2023-05-17T11:47:07.406Z,1018.20
2023-05-17T11:48:07.442Z,1018.24
2023-05-17T11:48:46.342Z,1018.23
2023-05-17T11:49:46.280Z,1018.27
2023-05-17T11:50:46.248Z,1018.25
2023-05-17T11:52:07.251Z,1018.28
2023-05-17T11:53:07.194Z,1018.18
2023-05-17T11:53:46.168Z,1018.22
2023-05-17T11:54:46.149Z,1018.19
2023-05-17T11:55:46.102Z,1018.18
2023-05-17T11:57:07.077Z,1018.14
2023-05-17T11:58:07.050Z,1018.27
2023-05-17T11:58:46.021Z,1018.22
2023-05-17T11:59:45.982Z,1018.21
2023-05-17T12:00:46.114Z,1018.20
2023-05-17T12:02:06.938Z,1018.16
2023-05-17T12:03:06.939Z,1018.19
2023-05-17T12:03:45.877Z,1018.17
2023-05-17T12:04:45.909Z,1018.22
2023-05-17T12:05:45.821Z,1018.25
2023-05-17T12:07:06.789Z,1018.12