createdAt,value
2022-12-08T00:12:20.733Z,94.0
2022-12-08T00:26:20.766Z,94.0
2022-12-08T00:40:20.735Z,94.0
2022-12-08T00:54:20.733Z,92.0
2022-12-08T01:08:20.795Z,93.0
2022-12-08T01:22:20.749Z,92.0
2022-12-08T01:36:20.746Z,93.0
2022-12-08T01:50:20.752Z,94.0
2022-12-08T02:04:20.759Z,94.0
2022-12-08T02:18:20.759Z,95.0
2022-12-08T02:32:20.766Z,93.0
2022-12-08T02:46:20.842Z,94.0
2022-12-08T03:00:20.746Z,95.0
2022-12-08T03:14:20.779Z,94.0
2022-12-08T03:28:20.779Z,93.0
2022-12-08T03:42:20.813Z,94.0
2022-12-08T03:56:20.818Z,94.0
2022-12-08T04:10:20.786Z,94.0
2022-12-08T04:24:20.800Z,95.0
2022-12-08T04:34:17.366Z,95.0
2022-12-08T04:48:17.335Z,96.0
2022-12-08T05:02:17.479Z,96.0
2022-12-08T05:16:17.431Z,96.0
2022-12-08T05:30:17.495Z,96.0
2022-12-08T05:44:18.415Z,95.0
2022-12-08T05:58:18.161Z,95.0
2022-12-08T06:12:18.191Z,96.0
2022-12-08T06:26:18.269Z,96.0
2022-12-08T06:41:18.262Z,96.0
2022-12-08T06:56:18.285Z,97.0
2022-12-08T07:12:18.954Z,97.0
2022-12-08T07:27:19.097Z,96.0
2022-12-08T07:42:18.829Z,96.0
2022-12-08T07:57:18.930Z,95.0
2022-12-08T08:12:31.117Z,96.0
2022-12-08T08:27:18.974Z,94.0
2022-12-08T08:43:19.401Z,91.0
2022-12-08T08:58:19.061Z,83.0
2022-12-08T09:13:19.046Z,74.0
2022-12-08T09:29:19.052Z,72.0
2022-12-08T09:44:19.139Z,70.0
2022-12-08T09:52:37.034Z,70.0
2022-12-08T10:07:37.086Z,68.0
2022-12-08T10:22:41.356Z,67.0
2022-12-08T10:36:49.106Z,66.0
2022-12-08T10:47:20.768Z,64.0
2022-12-08T11:02:20.961Z,60.0
2022-12-08T11:17:20.895Z,59.0
2022-12-08T11:32:21.018Z,59.0
2022-12-08T11:48:20.971Z,59.0
2022-12-08T12:03:21.141Z,59.0
2022-12-08T12:18:21.036Z,60.0
2022-12-08T12:33:21.097Z,62.0
2022-12-08T12:48:21.055Z,60.0
2022-12-08T13:03:21.050Z,60.0
2022-12-08T13:18:21.099Z,60.0
2022-12-08T13:33:21.068Z,60.0
2022-12-08T13:48:30.446Z,61.0
2022-12-08T14:03:21.232Z,65.0
2022-12-08T14:18:21.419Z,71.0
2022-12-08T14:33:21.448Z,74.0
2022-12-08T14:48:21.547Z,79.0
2022-12-08T15:03:21.550Z,84.0
2022-12-08T15:18:21.569Z,86.0
2022-12-08T15:34:21.584Z,88.0
2022-12-08T15:49:21.632Z,90.0
2022-12-08T16:05:00.093Z,91.0
2022-12-08T16:18:21.688Z,91.0
2022-12-08T16:32:21.748Z,92.0
2022-12-08T16:46:21.898Z,92.0
2022-12-08T17:00:21.883Z,92.0
2022-12-08T17:14:22.016Z,93.0
2022-12-08T17:28:37.263Z,94.0
2022-12-08T17:42:22.276Z,95.0
2022-12-08T17:56:22.195Z,94.0
2022-12-08T18:10:22.178Z,95.0
2022-12-08T18:24:22.294Z,95.0
2022-12-08T18:38:22.214Z,94.0
2022-12-08T18:52:27.056Z,94.0
2022-12-08T19:06:22.269Z,94.0
2022-12-08T19:20:22.279Z,94.0
2022-12-08T19:34:22.315Z,94.0
2022-12-08T19:48:22.415Z,94.0
2022-12-08T20:02:22.606Z,94.0
2022-12-08T20:16:22.487Z,93.0
2022-12-08T20:30:22.405Z,92.0
2022-12-08T20:44:22.443Z,92.0
2022-12-08T20:58:22.424Z,90.0
2022-12-08T21:12:22.485Z,90.0
2022-12-08T21:26:22.440Z,90.0
2022-12-08T21:40:22.584Z,85.0
2022-12-08T21:54:22.439Z,86.0
2022-12-08T22:08:22.493Z,88.0
2022-12-08T22:22:22.641Z,88.0
2022-12-08T22:36:22.491Z,86.0
2022-12-08T22:50:22.431Z,84.0
2022-12-08T23:04:22.501Z,85.0
2022-12-08T23:18:22.661Z,86.0
2022-12-08T23:32:22.469Z,88.0
2022-12-08T23:46:22.646Z,90.0
