createdAt,value
2023-04-09T00:01:27.180Z,5.50
2023-04-09T00:03:57.550Z,5.40
2023-04-09T00:06:26.125Z,5.40
2023-04-09T00:08:54.594Z,5.40
2023-04-09T00:11:23.167Z,5.40
2023-04-09T00:13:51.706Z,5.40
2023-04-09T00:16:20.292Z,5.30
2023-04-09T00:18:48.908Z,5.30
2023-04-09T00:21:18.918Z,5.30
2023-04-09T00:23:47.325Z,5.30
2023-04-09T00:26:15.734Z,5.30
2023-04-09T00:28:44.364Z,5.30
2023-04-09T00:31:13.709Z,5.30
2023-04-09T00:33:42.234Z,5.30
2023-04-09T00:36:10.739Z,5.30
2023-04-09T00:38:40.895Z,5.20
2023-04-09T00:41:09.469Z,5.20
2023-04-09T00:43:37.953Z,5.20
2023-04-09T00:46:06.622Z,5.20
2023-04-09T00:48:35.034Z,5.20
2023-04-09T00:51:03.476Z,5.20
2023-04-09T00:53:32.047Z,5.20
2023-04-09T00:56:02.769Z,5.20
2023-04-09T00:58:31.237Z,5.20
2023-04-09T01:00:59.569Z,5.20
2023-04-09T01:03:28.130Z,5.20
2023-04-09T01:06:02.434Z,5.20
2023-04-09T01:08:40.162Z,5.20
2023-04-09T01:11:22.197Z,5.20
2023-04-09T01:14:01.014Z,5.20
2023-04-09T01:16:32.043Z,5.20
2023-04-09T01:19:07.481Z,5.20
2023-04-09T01:21:36.500Z,5.20
2023-04-09T01:24:19.911Z,5.20
2023-04-09T01:26:59.617Z,5.20
2023-04-09T01:29:46.700Z,5.20
2023-04-09T01:32:18.473Z,5.20
2023-04-09T01:34:48.462Z,5.20
2023-04-09T01:37:18.122Z,5.20
2023-04-09T01:39:47.362Z,5.20
2023-04-09T01:42:18.842Z,5.20
2023-04-09T01:44:49.983Z,5.20
2023-04-09T01:47:18.482Z,5.20
2023-04-09T01:49:47.371Z,5.20
2023-04-09T01:52:16.247Z,5.20
2023-04-09T01:54:44.892Z,5.20
2023-04-09T01:57:13.293Z,5.20
2023-04-09T01:59:41.697Z,5.20
2023-04-09T02:02:19.122Z,5.20
2023-04-09T02:04:50.613Z,5.20
2023-04-09T02:07:29.457Z,5.20
2023-04-09T02:10:00.734Z,5.20
2023-04-09T02:12:32.844Z,5.20
2023-04-09T02:15:02.741Z,5.20
2023-04-09T02:17:32.686Z,5.20
2023-04-09T02:20:01.167Z,5.20
2023-04-09T02:22:30.182Z,5.20
2023-04-09T02:24:58.564Z,5.20
2023-04-09T02:27:26.992Z,5.30
2023-04-09T02:29:55.312Z,5.30
2023-04-09T02:32:23.853Z,5.20
2023-04-09T02:34:53.622Z,5.30
2023-04-09T02:37:22.259Z,5.30
2023-04-09T02:39:50.821Z,5.30
2023-04-09T02:42:19.220Z,5.30
2023-04-09T02:44:47.924Z,5.30
2023-04-09T02:47:16.769Z,5.30
2023-04-09T02:49:45.133Z,5.30
2023-04-09T02:52:14.964Z,5.30
2023-04-09T02:54:43.309Z,5.30
2023-04-09T02:57:11.791Z,5.30
2023-04-09T02:59:40.776Z,5.30
2023-04-09T03:02:09.414Z,5.30
2023-04-09T03:04:37.944Z,5.30
2023-04-09T03:07:06.566Z,5.30
2023-04-09T03:09:36.605Z,5.30
2023-04-09T03:12:05.363Z,5.30
2023-04-09T03:14:35.180Z,5.30
2023-04-09T03:17:04.146Z,5.30
2023-04-09T03:19:32.761Z,5.30
2023-04-09T03:22:02.807Z,5.30
2023-04-09T03:24:33.857Z,5.30
2023-04-09T03:27:06.719Z,5.30
2023-04-09T03:29:36.243Z,5.30
2023-04-09T03:32:05.593Z,5.30
2023-04-09T03:34:34.107Z,5.30
2023-04-09T03:37:02.695Z,5.30
2023-04-09T03:39:33.061Z,5.30
2023-04-09T03:42:01.847Z,5.30
2023-04-09T03:44:37.054Z,5.30
2023-04-09T03:47:10.365Z,5.30
2023-04-09T03:49:40.652Z,5.20
2023-04-09T03:52:19.573Z,5.30
2023-04-09T03:54:55.389Z,5.20
2023-04-09T03:57:26.797Z,5.20
2023-04-09T03:59:57.987Z,5.20
2023-04-09T04:02:30.471Z,5.20
2023-04-09T04:05:04.017Z,5.20
2023-04-09T04:07:38.489Z,5.20
2023-04-09T04:10:12.183Z,5.20
2023-04-09T04:12:44.779Z,5.20
2023-04-09T04:15:27.936Z,5.20
2023-04-09T04:17:58.066Z,5.20
2023-04-09T04:20:40.520Z,5.20
2023-04-09T04:23:13.387Z,5.20
2023-04-09T04:26:11.222Z,5.20
2023-04-09T04:28:40.960Z,5.20
2023-04-09T04:31:15.957Z,5.20
2023-04-09T04:33:45.479Z,5.20
2023-04-09T04:36:16.674Z,5.20
2023-04-09T04:38:50.771Z,5.30
2023-04-09T04:41:27.602Z,5.30
2023-04-09T04:44:08.175Z,5.20
2023-04-09T04:46:37.905Z,5.30
2023-04-09T04:49:06.342Z,5.30
2023-04-09T04:51:41.637Z,5.30
2023-04-09T04:54:13.994Z,5.30
2023-04-09T04:56:48.391Z,5.30
2023-04-09T04:59:31.688Z,5.30
2023-04-09T05:02:08.161Z,5.40
2023-04-09T05:04:55.503Z,5.40
2023-04-09T05:07:35.145Z,5.50
2023-04-09T05:10:03.987Z,5.50
2023-04-09T05:12:38.965Z,5.50
2023-04-09T05:15:09.253Z,5.60
2023-04-09T05:17:43.625Z,5.60
2023-04-09T05:20:13.403Z,5.70
2023-04-09T05:22:52.372Z,5.70
2023-04-09T05:25:28.561Z,5.70
2023-04-09T05:27:57.733Z,5.70
2023-04-09T05:30:27.220Z,5.70
2023-04-09T05:32:58.543Z,5.80
2023-04-09T05:35:29.237Z,5.80
2023-04-09T05:37:58.113Z,5.80
2023-04-09T05:40:26.705Z,5.80
2023-04-09T05:42:55.866Z,5.90
2023-04-09T05:45:37.808Z,5.90
2023-04-09T05:48:08.406Z,5.90
2023-04-09T05:50:47.548Z,6.00
2023-04-09T05:53:23.118Z,6.00
2023-04-09T05:55:51.788Z,6.00
2023-04-09T05:58:24.267Z,6.00
2023-04-09T06:00:52.951Z,6.00
2023-04-09T06:03:22.768Z,6.00
2023-04-09T06:05:51.266Z,6.00
2023-04-09T06:08:19.623Z,6.10
2023-04-09T06:10:48.063Z,6.10
2023-04-09T06:13:16.544Z,6.10
2023-04-09T06:15:44.934Z,6.10
2023-04-09T06:18:13.587Z,6.10
2023-04-09T06:20:43.318Z,6.10
2023-04-09T06:23:12.038Z,6.10
2023-04-09T06:25:40.345Z,6.10
2023-04-09T06:28:08.852Z,6.10
2023-04-09T06:30:38.056Z,6.10
2023-04-09T06:33:06.577Z,6.10
2023-04-09T06:35:35.171Z,6.10
2023-04-09T06:38:04.913Z,6.20
2023-04-09T06:40:33.349Z,6.10
2023-04-09T06:43:01.706Z,6.20
2023-04-09T06:45:40.962Z,6.20
2023-04-09T06:48:09.739Z,6.20
2023-04-09T06:50:38.401Z,6.20
2023-04-09T06:53:09.065Z,6.20
2023-04-09T06:55:37.503Z,6.20
2023-04-09T06:58:05.874Z,6.30
2023-04-09T07:00:34.356Z,6.30
2023-04-09T07:05:31.795Z,6.40
2023-04-09T07:08:00.170Z,6.50
2023-04-09T07:10:29.932Z,6.50
2023-04-09T07:12:58.381Z,6.50
2023-04-09T07:15:26.940Z,6.50
2023-04-09T07:17:55.468Z,6.50
2023-04-09T07:20:24.033Z,6.60
2023-04-09T07:22:52.582Z,6.60
2023-04-09T07:25:21.349Z,6.70
2023-04-09T07:27:51.205Z,6.70
2023-04-09T07:30:19.879Z,6.80
2023-04-09T07:32:48.437Z,6.80
2023-04-09T07:35:16.920Z,6.90
2023-04-09T07:37:45.478Z,6.90
2023-04-09T07:40:14.171Z,6.90
2023-04-09T07:42:42.578Z,7.00
2023-04-09T07:45:12.311Z,7.10
2023-04-09T07:47:41.434Z,7.10
2023-04-09T07:50:11.434Z,7.20
2023-04-09T07:52:39.874Z,7.30
2023-04-09T07:55:08.607Z,7.40
2023-04-09T07:57:37.041Z,7.50
2023-04-09T08:00:06.899Z,7.70
2023-04-09T08:02:42.761Z,7.80
2023-04-09T08:05:11.686Z,8.00
2023-04-09T08:07:41.157Z,8.10
2023-04-09T08:10:15.065Z,8.20
2023-04-09T08:12:43.668Z,8.40
2023-04-09T08:15:12.337Z,8.60
2023-04-09T08:17:42.025Z,8.80
2023-04-09T08:20:11.411Z,9.00
2023-04-09T08:22:41.205Z,9.20
2023-04-09T08:25:09.913Z,9.40
2023-04-09T08:27:39.924Z,9.70
2023-04-09T08:30:09.420Z,9.90
2023-04-09T08:32:37.895Z,10.10
2023-04-09T08:35:09.193Z,10.40
2023-04-09T08:37:37.596Z,10.60
2023-04-09T08:40:06.861Z,10.80
2023-04-09T08:42:37.817Z,11.00
2023-04-09T08:45:06.689Z,11.20
2023-04-09T08:47:35.529Z,11.30
2023-04-09T08:50:04.272Z,11.30
2023-04-09T08:52:36.447Z,11.40
2023-04-09T08:55:05.174Z,11.40
2023-04-09T08:57:39.574Z,11.40
2023-04-09T09:00:09.454Z,11.30
2023-04-09T09:02:38.783Z,11.20
2023-04-09T09:05:07.862Z,11.20
2023-04-09T09:07:37.608Z,11.10
2023-04-09T09:10:06.574Z,11.10
2023-04-09T09:12:38.462Z,11.10
2023-04-09T09:15:25.628Z,11.20
2023-04-09T09:17:57.009Z,11.20
2023-04-09T09:20:27.248Z,11.40
2023-04-09T09:22:57.791Z,11.50
2023-04-09T09:25:26.895Z,11.70
2023-04-09T09:27:55.926Z,11.80
2023-04-09T09:30:26.913Z,12.00
2023-04-09T09:32:55.986Z,12.10
2023-04-09T09:35:24.529Z,12.20
2023-04-09T09:38:05.457Z,12.30
2023-04-09T09:40:33.997Z,12.40
2023-04-09T09:43:02.482Z,12.40
2023-04-09T09:45:31.552Z,12.40
2023-04-09T09:48:00.236Z,12.50
2023-04-09T09:50:32.928Z,12.50
2023-04-09T09:53:06.487Z,12.40
2023-04-09T09:55:37.476Z,12.40
2023-04-09T09:58:12.765Z,12.40
2023-04-09T10:00:42.503Z,12.20
2023-04-09T10:03:16.070Z,12.20
2023-04-09T10:05:46.092Z,12.00
2023-04-09T10:08:16.738Z,12.00
2023-04-09T10:10:47.057Z,12.00
2023-04-09T10:13:22.475Z,12.00
2023-04-09T10:15:52.090Z,12.00
2023-04-09T10:18:21.277Z,12.00
2023-04-09T10:20:56.813Z,12.10
2023-04-09T10:23:35.283Z,12.10
2023-04-09T10:26:04.436Z,12.20
2023-04-09T10:28:33.415Z,12.20
2023-04-09T10:31:02.787Z,12.30
2023-04-09T10:33:31.513Z,12.40
2023-04-09T10:36:02.885Z,12.50
2023-04-09T10:38:37.622Z,12.50
2023-04-09T10:41:12.866Z,12.60
2023-04-09T10:43:41.658Z,12.80
2023-04-09T10:46:27.857Z,12.90
2023-04-09T10:49:12.511Z,13.00
2023-04-09T10:51:42.378Z,13.10
2023-04-09T10:54:52.617Z,13.10
2023-04-09T10:57:24.780Z,13.20
2023-04-09T10:59:55.037Z,13.20
2023-04-09T11:03:02.813Z,13.10
2023-04-09T11:05:34.928Z,13.10
2023-04-09T11:08:07.123Z,13.10
2023-04-09T11:10:36.316Z,13.10
2023-04-09T11:13:06.638Z,13.10
2023-04-09T11:15:37.778Z,13.10
2023-04-09T11:18:09.924Z,13.10
2023-04-09T11:20:39.641Z,13.10
2023-04-09T11:23:08.424Z,13.10
2023-04-09T11:25:37.055Z,13.00
2023-04-09T11:28:08.567Z,13.10
2023-04-09T11:30:37.608Z,13.10
2023-04-09T11:33:06.263Z,13.20
2023-04-09T11:35:37.528Z,13.20
2023-04-09T11:38:09.601Z,13.20
2023-04-09T11:40:43.567Z,13.30
2023-04-09T11:43:13.488Z,13.30
2023-04-09T11:45:42.037Z,13.20
2023-04-09T11:48:10.640Z,13.20
2023-04-09T11:50:39.297Z,13.10
2023-04-09T11:53:23.796Z,13.00
2023-04-09T11:55:54.117Z,12.90
2023-04-09T11:58:26.856Z,12.80
2023-04-09T12:00:56.653Z,12.70
2023-04-09T12:03:31.423Z,12.60
2023-04-09T12:06:02.722Z,12.50
2023-04-09T12:08:34.652Z,12.50
2023-04-09T12:11:10.646Z,12.60
2023-04-09T12:13:43.647Z,12.70
2023-04-09T12:16:12.755Z,12.80
2023-04-09T12:18:41.725Z,12.90
2023-04-09T12:21:10.464Z,13.00
2023-04-09T12:23:39.003Z,13.00
2023-04-09T12:26:07.769Z,13.10
2023-04-09T12:28:36.445Z,13.30
2023-04-09T12:31:06.198Z,13.40
2023-04-09T12:33:34.723Z,13.60
2023-04-09T12:36:03.329Z,13.80
2023-04-09T12:38:31.772Z,14.00
2023-04-09T12:41:01.535Z,14.30
2023-04-09T12:43:29.926Z,14.60
2023-04-09T12:45:58.400Z,14.80
2023-04-09T12:48:28.175Z,15.10
2023-04-09T12:50:56.672Z,15.30
2023-04-09T12:53:25.032Z,15.40
2023-04-09T12:55:53.441Z,15.50
2023-04-09T12:58:21.870Z,15.60
2023-04-09T13:00:50.403Z,15.70
2023-04-09T13:03:19.092Z,15.80
2023-04-09T13:05:48.914Z,15.90
2023-04-09T13:08:17.752Z,16.00
2023-04-09T13:10:46.486Z,16.10
2023-04-09T13:13:15.029Z,16.20
2023-04-09T13:15:45.130Z,16.30
2023-04-09T13:18:14.702Z,16.40
2023-04-09T13:20:43.330Z,16.30
2023-04-09T13:23:13.122Z,16.20
2023-04-09T13:25:41.567Z,16.10
2023-04-09T13:28:10.054Z,15.90
2023-04-09T13:30:38.531Z,15.70
2023-04-09T13:33:06.959Z,15.50
2023-04-09T13:35:35.434Z,15.30
2023-04-09T13:38:04.007Z,15.10
2023-04-09T13:40:33.773Z,15.00
2023-04-09T13:43:02.507Z,15.00
2023-04-09T13:45:31.025Z,15.10
2023-04-09T13:47:59.510Z,15.30
2023-04-09T13:50:28.063Z,15.60
2023-04-09T13:52:56.455Z,16.00
2023-04-09T13:55:24.874Z,16.40
2023-04-09T13:57:54.574Z,16.80
2023-04-09T14:00:23.085Z,17.10
2023-04-09T14:02:51.659Z,17.30
2023-04-09T14:05:20.497Z,17.50
2023-04-09T14:07:48.871Z,17.40
2023-04-09T14:10:17.420Z,17.40
2023-04-09T14:12:46.049Z,17.30
2023-04-09T14:15:15.941Z,17.10
2023-04-09T14:17:44.947Z,16.90
2023-04-09T14:20:13.617Z,16.60
2023-04-09T14:22:43.145Z,16.30
2023-04-09T14:25:11.721Z,16.00
2023-04-09T14:27:40.087Z,15.80
2023-04-09T14:30:10.849Z,15.60
2023-04-09T14:32:40.973Z,15.50
2023-04-09T14:35:10.080Z,15.30
2023-04-09T14:37:40.966Z,15.20
2023-04-09T14:40:10.533Z,15.10
2023-04-09T14:42:39.173Z,15.00
2023-04-09T14:45:08.138Z,14.90
2023-04-09T14:47:36.535Z,14.80
2023-04-09T14:50:06.786Z,14.80
2023-04-09T14:52:35.343Z,14.70
2023-04-09T14:55:04.199Z,14.60
2023-04-09T14:57:32.736Z,14.60
2023-04-09T15:00:01.362Z,14.50
2023-04-09T15:02:30.144Z,14.40
2023-04-09T15:04:58.763Z,14.30
2023-04-09T15:07:28.885Z,14.20
2023-04-09T15:09:59.774Z,14.20
2023-04-09T15:12:29.324Z,14.10
2023-04-09T15:14:58.170Z,14.10
2023-04-09T15:17:27.512Z,14.00
2023-04-09T15:19:56.044Z,13.80
2023-04-09T15:22:24.409Z,13.70
2023-04-09T15:24:55.047Z,13.70
2023-04-09T15:27:23.453Z,13.60
2023-04-09T15:29:51.953Z,13.60
2023-04-09T15:32:20.641Z,13.50
2023-04-09T15:34:49.167Z,13.40
2023-04-09T15:37:17.698Z,13.30
2023-04-09T15:39:46.449Z,13.20
2023-04-09T15:42:20.442Z,13.20
2023-04-09T15:44:48.829Z,13.10
2023-04-09T15:47:17.469Z,12.90
2023-04-09T15:49:45.961Z,12.90
2023-04-09T15:52:15.421Z,12.80
2023-04-09T15:54:43.788Z,12.70
2023-04-09T15:57:12.283Z,12.60
2023-04-09T15:59:41.882Z,12.60
2023-04-09T16:02:10.400Z,12.50
2023-04-09T16:04:38.993Z,12.50
2023-04-09T16:07:07.855Z,12.40
2023-04-09T16:09:36.439Z,12.40
2023-04-09T16:12:05.155Z,12.40
2023-04-09T16:14:33.640Z,12.30
2023-04-09T16:17:03.402Z,12.30
2023-04-09T16:19:32.005Z,12.30
2023-04-09T16:22:00.776Z,12.20
2023-04-09T16:24:30.745Z,12.20
2023-04-09T16:26:59.182Z,12.10
2023-04-09T16:29:27.684Z,12.10
2023-04-09T16:31:57.186Z,12.00
2023-04-09T16:34:27.082Z,12.00
2023-04-09T16:36:55.493Z,11.90
2023-04-09T16:39:24.000Z,11.80
2023-04-09T16:41:52.694Z,11.70
2023-04-09T16:44:21.107Z,11.70
2023-04-09T16:46:49.581Z,11.60
2023-04-09T16:49:18.177Z,11.60
2023-04-09T16:51:47.878Z,11.50
2023-04-09T16:54:16.373Z,11.50
2023-04-09T16:56:44.840Z,11.40
2023-04-09T16:59:13.611Z,11.40
2023-04-09T17:01:42.187Z,11.30
2023-04-09T17:04:10.776Z,11.30
2023-04-09T17:06:39.583Z,11.20
2023-04-09T17:09:09.533Z,11.20
2023-04-09T17:11:38.321Z,11.10
2023-04-09T17:14:06.773Z,11.10
2023-04-09T17:16:36.550Z,11.00
2023-04-09T17:19:05.079Z,10.90
2023-04-09T17:21:33.572Z,10.90
2023-04-09T17:24:03.194Z,10.80
2023-04-09T17:26:33.039Z,10.80
2023-04-09T17:29:02.114Z,10.70
2023-04-09T17:31:30.699Z,10.60
2023-04-09T17:33:59.059Z,10.60
2023-04-09T17:36:27.873Z,10.50
2023-04-09T17:38:57.351Z,10.40
2023-04-09T17:41:26.333Z,10.40
2023-04-09T17:43:56.997Z,10.30
2023-04-09T17:46:25.839Z,10.20
2023-04-09T17:48:54.509Z,10.10
2023-04-09T17:51:23.156Z,10.00
2023-04-09T17:53:54.793Z,9.90
2023-04-09T17:56:23.801Z,9.80
2023-04-09T17:58:52.422Z,9.70
2023-04-09T18:01:23.363Z,9.50
2023-04-09T18:03:52.302Z,9.40
2023-04-09T18:06:21.009Z,9.30
2023-04-09T18:08:50.360Z,9.20
2023-04-09T18:11:19.063Z,9.10
2023-04-09T18:13:47.381Z,9.00
2023-04-09T18:16:17.664Z,8.80
2023-04-09T18:18:47.494Z,8.70
2023-04-09T18:21:16.442Z,8.60
2023-04-09T18:23:44.831Z,8.50
2023-04-09T18:26:13.303Z,8.40
2023-04-09T18:28:42.044Z,8.30
2023-04-09T18:31:12.580Z,8.20
2023-04-09T18:33:41.170Z,8.10
2023-04-09T18:36:11.162Z,8.00
2023-04-09T18:38:39.579Z,7.90
2023-04-09T18:41:08.380Z,7.80
2023-04-09T18:43:36.834Z,7.70
2023-04-09T18:46:05.983Z,7.60
2023-04-09T18:48:34.434Z,7.50
2023-04-09T18:51:03.214Z,7.50
2023-04-09T18:53:33.173Z,7.40
2023-04-09T18:56:01.690Z,7.30
2023-04-09T18:58:30.064Z,7.30
2023-04-09T19:00:58.652Z,7.20
2023-04-09T19:03:30.110Z,7.20
2023-04-09T19:06:00.341Z,7.20
2023-04-09T19:08:32.389Z,7.10
2023-04-09T19:11:02.243Z,7.10
2023-04-09T19:13:30.759Z,7.00
2023-04-09T19:15:59.167Z,7.00
2023-04-09T19:18:27.800Z,7.10
2023-04-09T19:20:56.204Z,7.00
2023-04-09T19:23:24.866Z,7.00
2023-04-09T19:25:55.351Z,7.00
2023-04-09T19:28:25.420Z,7.00
2023-04-09T19:30:54.354Z,7.00
2023-04-09T19:33:23.740Z,7.00
2023-04-09T19:35:52.821Z,7.00
2023-04-09T19:38:21.374Z,7.00
2023-04-09T19:40:49.868Z,7.00
2023-04-09T19:43:18.245Z,7.00
2023-04-09T19:45:47.906Z,7.00
2023-04-09T19:48:16.481Z,7.00
2023-04-09T19:50:46.237Z,7.00
2023-04-09T19:53:14.668Z,7.00
2023-04-09T19:55:43.109Z,6.90
2023-04-09T19:58:11.612Z,6.90
2023-04-09T20:00:40.103Z,6.90
2023-04-09T20:03:10.614Z,6.80
2023-04-09T20:05:39.061Z,6.80
2023-04-09T20:08:11.811Z,6.80
2023-04-09T20:10:45.063Z,6.70
2023-04-09T20:13:13.494Z,6.70
2023-04-09T20:15:41.913Z,6.70
2023-04-09T20:18:11.777Z,6.60
2023-04-09T20:20:40.190Z,6.60
2023-04-09T20:23:08.579Z,6.50
2023-04-09T20:25:36.967Z,6.50
2023-04-09T20:28:05.517Z,6.40
2023-04-09T20:30:34.236Z,6.40
2023-04-09T20:33:02.814Z,6.30
2023-04-09T20:35:35.540Z,6.30
2023-04-09T20:38:04.069Z,6.20
2023-04-09T20:40:32.977Z,6.20
2023-04-09T20:43:01.360Z,6.10
2023-04-09T20:45:29.881Z,6.10
2023-04-09T20:47:58.331Z,6.00
2023-04-09T20:50:26.703Z,6.00
2023-04-09T20:52:57.590Z,5.90
2023-04-09T20:55:26.258Z,5.90
2023-04-09T20:57:55.408Z,5.90
2023-04-09T21:00:24.305Z,5.80
2023-04-09T21:02:52.846Z,5.70
2023-04-09T21:05:24.021Z,5.70
2023-04-09T21:07:53.219Z,5.70
2023-04-09T21:10:23.132Z,5.60
2023-04-09T21:12:51.698Z,5.60
2023-04-09T21:15:20.368Z,5.60
2023-04-09T21:17:48.710Z,5.50
2023-04-09T21:20:17.561Z,5.50
2023-04-09T21:22:46.048Z,5.50
2023-04-09T21:25:15.602Z,5.50
2023-04-09T21:27:45.932Z,5.40
2023-04-09T21:30:14.424Z,5.40
2023-04-09T21:32:42.841Z,5.40
2023-04-09T21:35:11.529Z,5.40
2023-04-09T21:37:39.990Z,5.40
2023-04-09T21:40:09.417Z,5.40
2023-04-09T21:42:37.914Z,5.40
2023-04-09T21:45:08.298Z,5.40
2023-04-09T21:47:36.684Z,5.40
2023-04-09T21:50:05.626Z,5.50
2023-04-09T21:52:34.451Z,5.50
2023-04-09T21:55:02.852Z,5.50
2023-04-09T21:57:31.291Z,5.50
2023-04-09T22:00:00.409Z,5.50
2023-04-09T22:02:30.269Z,5.50
2023-04-09T22:05:00.282Z,5.50
2023-04-09T22:07:28.893Z,5.50
2023-04-09T22:09:59.022Z,5.50
2023-04-09T22:12:27.449Z,5.50
2023-04-09T22:14:56.276Z,5.50
2023-04-09T22:17:24.675Z,5.60
2023-04-09T22:19:54.473Z,5.50
2023-04-09T22:22:22.922Z,5.50
2023-04-09T22:24:51.520Z,5.50
2023-04-09T22:27:19.946Z,5.50
2023-04-09T22:29:48.319Z,5.50
2023-04-09T22:32:16.797Z,5.50
2023-04-09T22:34:45.222Z,5.50
2023-04-09T22:37:17.108Z,5.50
2023-04-09T22:39:45.750Z,5.50
2023-04-09T22:42:14.073Z,5.50
2023-04-09T22:44:42.693Z,5.50
2023-04-09T22:47:11.169Z,5.40
2023-04-09T22:49:39.710Z,5.40
2023-04-09T22:52:08.303Z,5.40
2023-04-09T22:54:38.245Z,5.40
2023-04-09T22:57:06.714Z,5.40
2023-04-09T23:02:07.005Z,5.30
2023-04-09T23:04:35.831Z,5.30
2023-04-09T23:07:04.284Z,5.30
2023-04-09T23:09:32.793Z,5.20
2023-04-09T23:12:02.813Z,5.20
2023-04-09T23:14:31.327Z,5.10
2023-04-09T23:16:59.714Z,5.10
2023-04-09T23:19:28.148Z,5.10
2023-04-09T23:21:56.557Z,5.00
2023-04-09T23:24:25.017Z,5.00
2023-04-09T23:26:53.428Z,4.90
2023-04-09T23:29:23.325Z,4.90
2023-04-09T23:31:51.788Z,4.90
2023-04-09T23:34:20.262Z,4.80
2023-04-09T23:36:48.700Z,4.80
2023-04-09T23:39:17.070Z,4.70
2023-04-09T23:41:45.444Z,4.70
2023-04-09T23:44:13.868Z,4.70
2023-04-09T23:46:43.508Z,4.70
2023-04-09T23:49:11.858Z,4.70
2023-04-09T23:51:40.193Z,4.70
2023-04-09T23:54:08.596Z,4.70
2023-04-09T23:56:37.771Z,4.70
2023-04-09T23:59:06.532Z,4.70
