createdAt,value
2018-11-13T00:00:42.532Z,20.07
2018-11-13T00:01:42.505Z,20.08
2018-11-13T00:02:42.492Z,20.05
2018-11-13T00:03:42.483Z,20.07
2018-11-13T00:04:42.480Z,19.98
2018-11-13T00:05:42.475Z,20.02
2018-11-13T00:06:42.454Z,19.95
2018-11-13T00:07:42.449Z,20.02
2018-11-13T00:08:42.427Z,20.04
2018-11-13T00:09:42.419Z,20.00
2018-11-13T00:10:42.432Z,19.98
2018-11-13T00:11:42.393Z,20.01
2018-11-13T00:12:42.385Z,20.00
2018-11-13T00:13:42.372Z,20.01
2018-11-13T00:14:42.359Z,20.05
2018-11-13T00:15:42.372Z,20.04
2018-11-13T00:16:42.338Z,20.08
2018-11-13T00:17:42.351Z,20.05
2018-11-13T00:18:42.317Z,20.07
2018-11-13T00:19:42.303Z,20.04
2018-11-13T00:20:42.309Z,20.01
2018-11-13T00:21:42.291Z,20.07
2018-11-13T00:22:42.271Z,20.02
2018-11-13T00:23:42.259Z,20.05
2018-11-13T00:24:42.249Z,20.05
2018-11-13T00:25:42.252Z,20.04
2018-11-13T00:26:42.225Z,20.01
2018-11-13T00:27:42.333Z,20.10
2018-11-13T00:28:42.204Z,20.05
2018-11-13T00:29:42.194Z,20.10
2018-11-13T00:30:42.463Z,20.13
2018-11-13T00:31:42.172Z,20.07
2018-11-13T00:32:42.169Z,20.08
2018-11-13T00:33:42.155Z,20.08
2018-11-13T00:34:42.137Z,20.10
2018-11-13T00:35:42.126Z,20.08
2018-11-13T00:36:42.129Z,20.07
2018-11-13T00:37:42.102Z,20.10
2018-11-13T00:38:42.094Z,20.13
2018-11-13T00:39:42.093Z,20.05
2018-11-13T00:40:42.071Z,20.10
2018-11-13T00:41:42.079Z,20.13
2018-11-13T00:42:42.050Z,20.16
2018-11-13T00:43:42.038Z,20.08
2018-11-13T00:44:42.024Z,20.02
2018-11-13T00:45:42.089Z,20.05
2018-11-13T00:46:42.017Z,20.13
2018-11-13T00:47:41.992Z,20.10
2018-11-13T00:48:41.981Z,20.10
2018-11-13T00:49:41.970Z,20.13
2018-11-13T00:50:41.967Z,20.04
2018-11-13T00:51:41.972Z,20.13
2018-11-13T00:52:41.935Z,20.05
2018-11-13T00:53:41.927Z,20.01
2018-11-13T00:54:41.968Z,20.13
2018-11-13T00:55:41.907Z,20.01
2018-11-13T00:56:41.906Z,20.02
2018-11-13T00:57:41.890Z,20.01
2018-11-13T00:58:41.868Z,20.05
2018-11-13T00:59:41.858Z,20.08
2018-11-13T01:00:41.905Z,20.04
2018-11-13T01:01:41.864Z,20.01
2018-11-13T01:02:41.824Z,20.05
2018-11-13T01:03:41.824Z,20.01
2018-11-13T01:04:41.806Z,20.08
2018-11-13T01:05:41.809Z,20.00
2018-11-13T01:06:41.780Z,20.00
2018-11-13T01:07:41.848Z,20.01
2018-11-13T01:08:41.758Z,20.08
2018-11-13T01:09:41.758Z,20.07
2018-11-13T01:10:41.735Z,20.12
2018-11-13T01:11:41.752Z,20.07
2018-11-13T01:12:41.728Z,20.08
2018-11-13T01:13:41.703Z,20.05
2018-11-13T01:14:41.692Z,20.02
2018-11-13T01:15:41.688Z,20.02
2018-11-13T01:16:41.668Z,20.05
2018-11-13T01:17:41.672Z,20.05
2018-11-13T01:18:41.647Z,20.05
2018-11-13T01:19:41.635Z,19.98
2018-11-13T01:20:41.624Z,20.02
2018-11-13T01:21:41.678Z,20.01
2018-11-13T01:22:41.617Z,20.02
2018-11-13T01:23:41.592Z,19.97
2018-11-13T01:24:41.580Z,20.02
2018-11-13T01:25:41.570Z,19.98
2018-11-13T01:26:41.559Z,20.01
2018-11-13T01:27:41.573Z,20.04
2018-11-13T01:28:41.533Z,20.00
2018-11-13T01:29:41.523Z,19.97
2018-11-13T01:30:41.515Z,20.00
2018-11-13T01:31:41.501Z,20.00
2018-11-13T01:32:41.505Z,19.98
2018-11-13T01:33:41.492Z,20.01
2018-11-13T01:34:41.468Z,20.00
2018-11-13T01:35:41.455Z,20.01
2018-11-13T01:36:41.445Z,19.98
2018-11-13T01:37:41.452Z,20.01
2018-11-13T01:38:41.421Z,19.94
2018-11-13T01:39:41.423Z,19.92
2018-11-13T01:40:41.399Z,19.90
2018-11-13T01:41:41.415Z,19.95
2018-11-13T01:42:41.397Z,19.90
2018-11-13T01:43:41.369Z,19.89
2018-11-13T01:44:41.355Z,19.94
2018-11-13T01:45:41.353Z,19.95
2018-11-13T01:46:41.332Z,19.94
2018-11-13T01:47:41.335Z,19.95
2018-11-13T01:48:41.309Z,20.08
2018-11-13T01:49:41.796Z,19.94
2018-11-13T01:50:41.290Z,20.00
2018-11-13T01:51:41.283Z,19.97
2018-11-13T01:52:41.282Z,20.00
2018-11-13T01:53:41.254Z,20.00
2018-11-13T01:54:41.242Z,19.94
2018-11-13T01:55:41.233Z,19.92
2018-11-13T01:56:41.221Z,20.00
2018-11-13T01:57:41.219Z,20.04
2018-11-13T01:58:41.213Z,20.04
2018-11-13T01:59:41.186Z,20.01
2018-11-13T02:00:41.176Z,20.04
2018-11-13T02:01:41.163Z,20.05
2018-11-13T02:02:41.154Z,19.92
2018-11-13T02:03:41.171Z,20.00
2018-11-13T02:04:41.132Z,20.07
2018-11-13T02:05:41.120Z,19.97
2018-11-13T02:06:41.109Z,19.97
2018-11-13T02:07:41.097Z,19.98
2018-11-13T02:08:41.101Z,19.94
2018-11-13T02:09:41.086Z,19.89
2018-11-13T02:10:41.064Z,19.98
2018-11-13T02:11:41.054Z,19.98
2018-11-13T02:12:41.041Z,20.00
2018-11-13T02:13:41.046Z,20.02
2018-11-13T02:14:41.023Z,20.05
2018-11-13T02:15:41.015Z,19.94
2018-11-13T02:16:40.995Z,19.94
2018-11-13T02:17:40.985Z,19.89
2018-11-13T02:18:40.990Z,19.90
2018-11-13T02:19:40.965Z,19.90
2018-11-13T02:20:40.952Z,19.89
2018-11-13T02:21:40.952Z,19.94
2018-11-13T02:22:40.929Z,19.87
2018-11-13T02:23:40.933Z,19.90
2018-11-13T02:24:40.908Z,19.98
2018-11-13T02:25:40.897Z,19.95
2018-11-13T02:26:40.885Z,19.97
2018-11-13T02:27:40.889Z,19.89
2018-11-13T02:28:40.878Z,19.98
2018-11-13T02:29:40.850Z,19.89
2018-11-13T02:30:40.842Z,19.95
2018-11-13T02:31:40.830Z,19.94
2018-11-13T02:32:40.818Z,19.94
2018-11-13T02:33:40.830Z,19.89
2018-11-13T02:34:40.796Z,19.95
2018-11-13T02:35:40.907Z,19.90
2018-11-13T02:36:40.774Z,19.92
2018-11-13T02:37:40.763Z,19.87
2018-11-13T02:38:40.767Z,19.89
2018-11-13T02:39:40.747Z,19.92
2018-11-13T02:40:40.728Z,19.94
2018-11-13T02:41:40.719Z,19.90
2018-11-13T02:42:40.710Z,19.92
2018-11-13T02:43:40.711Z,19.89
2018-11-13T02:44:40.684Z,19.92
2018-11-13T02:45:40.907Z,19.90
2018-11-13T02:46:40.663Z,19.89
2018-11-13T02:47:40.651Z,19.92
2018-11-13T02:48:40.655Z,19.89
2018-11-13T02:49:40.628Z,19.87
2018-11-13T02:50:40.619Z,19.90
2018-11-13T02:51:40.615Z,19.90
2018-11-13T02:52:41.047Z,19.90
2018-11-13T02:53:40.616Z,19.90
2018-11-13T02:54:40.574Z,19.82
2018-11-13T02:55:40.563Z,19.86
2018-11-13T02:56:40.549Z,19.83
2018-11-13T02:57:40.549Z,19.90
2018-11-13T02:58:40.528Z,19.90
2018-11-13T02:59:40.531Z,19.90
2018-11-13T03:00:40.517Z,19.90
2018-11-13T03:01:40.493Z,19.87
2018-11-13T03:02:40.490Z,19.79
2018-11-13T03:03:40.483Z,19.86
2018-11-13T03:04:40.476Z,19.87
2018-11-13T03:05:40.449Z,19.89
2018-11-13T03:06:40.435Z,19.86
2018-11-13T03:07:40.428Z,19.90
2018-11-13T03:08:40.422Z,19.89
2018-11-13T03:09:40.415Z,19.76
2018-11-13T03:10:40.390Z,19.83
2018-11-13T03:11:40.380Z,19.92
2018-11-13T03:12:40.370Z,19.92
2018-11-13T03:13:40.461Z,19.90
2018-11-13T03:14:40.373Z,19.80
2018-11-13T03:15:40.333Z,19.82
2018-11-13T03:16:40.322Z,19.90
2018-11-13T03:17:40.311Z,19.79
2018-11-13T03:18:40.300Z,19.80
2018-11-13T03:19:40.303Z,19.79
2018-11-13T03:20:40.293Z,19.75
2018-11-13T03:21:40.267Z,19.79
2018-11-13T03:22:40.254Z,19.83
2018-11-13T03:23:40.244Z,19.72
2018-11-13T03:24:40.245Z,19.83
2018-11-13T03:25:40.222Z,19.78
2018-11-13T03:26:40.219Z,19.79
2018-11-13T03:27:40.198Z,19.80
2018-11-13T03:28:40.188Z,19.83
2018-11-13T03:29:40.189Z,19.80
2018-11-13T03:30:40.171Z,19.82
2018-11-13T03:31:40.225Z,19.82
2018-11-13T03:32:40.149Z,19.79
2018-11-13T03:33:40.129Z,19.80
2018-11-13T03:34:40.137Z,19.82
2018-11-13T03:35:40.105Z,19.79
2018-11-13T03:36:40.098Z,19.80
2018-11-13T03:37:40.081Z,19.76
2018-11-13T03:38:40.081Z,19.76
2018-11-13T03:39:40.077Z,19.79
2018-11-13T03:40:40.049Z,19.78
2018-11-13T03:41:40.037Z,19.85
2018-11-13T03:42:40.025Z,19.79
2018-11-13T03:43:40.015Z,19.82
2018-11-13T03:44:40.026Z,19.79
2018-11-13T03:45:39.992Z,19.72
2018-11-13T03:46:39.979Z,19.85
2018-11-13T03:47:39.969Z,19.76
2018-11-13T03:48:39.963Z,19.83
2018-11-13T03:49:39.959Z,19.79
2018-11-13T03:50:39.943Z,19.79
2018-11-13T03:51:39.922Z,19.79
2018-11-13T03:52:39.910Z,19.72
2018-11-13T03:53:39.898Z,19.82
2018-11-13T03:54:39.903Z,19.76
2018-11-13T03:55:39.875Z,19.72
2018-11-13T03:56:39.873Z,19.80
2018-11-13T03:57:39.852Z,19.80
2018-11-13T03:58:39.844Z,19.78
2018-11-13T03:59:39.849Z,19.72
2018-11-13T04:00:39.819Z,19.83
2018-11-13T04:01:39.808Z,19.80
2018-11-13T04:02:39.803Z,19.83
2018-11-13T04:03:39.784Z,19.80
2018-11-13T04:04:39.787Z,19.85
2018-11-13T04:05:39.762Z,19.78
2018-11-13T04:06:39.750Z,19.76
2018-11-13T04:07:39.740Z,19.87
2018-11-13T04:08:39.735Z,19.83
2018-11-13T04:09:39.745Z,19.79
2018-11-13T04:10:39.704Z,19.79
2018-11-13T04:11:39.693Z,19.83
2018-11-13T04:12:39.682Z,19.79
2018-11-13T04:13:39.669Z,19.82
2018-11-13T04:14:39.664Z,19.83
2018-11-13T04:15:39.666Z,19.68
2018-11-13T04:16:39.637Z,19.80
2018-11-13T04:17:39.624Z,19.79
2018-11-13T04:18:39.612Z,19.83
2018-11-13T04:19:39.603Z,19.79
2018-11-13T04:20:39.612Z,19.80
2018-11-13T04:21:39.578Z,19.78
2018-11-13T04:22:39.568Z,19.80
2018-11-13T04:23:39.557Z,19.78
2018-11-13T04:24:39.549Z,19.76
2018-11-13T04:25:39.550Z,19.79
2018-11-13T04:26:39.534Z,19.78
2018-11-13T04:27:39.516Z,19.79
2018-11-13T04:28:39.515Z,19.83
2018-11-13T04:29:39.489Z,19.83
2018-11-13T04:30:39.559Z,19.70
2018-11-13T04:31:39.466Z,19.78
2018-11-13T04:32:39.459Z,19.78
2018-11-13T04:33:39.450Z,19.85
2018-11-13T04:34:39.432Z,19.78
2018-11-13T04:35:39.434Z,19.78
2018-11-13T04:36:39.413Z,19.78
2018-11-13T04:37:39.399Z,19.78
2018-11-13T04:38:39.395Z,19.87
2018-11-13T04:39:39.374Z,19.89
2018-11-13T04:40:39.377Z,19.87
2018-11-13T04:41:39.350Z,19.82
2018-11-13T04:42:39.339Z,19.92
2018-11-13T04:43:39.329Z,19.90
2018-11-13T04:44:39.334Z,19.89
2018-11-13T04:45:39.324Z,19.82
2018-11-13T04:46:39.296Z,19.92
2018-11-13T04:47:39.285Z,19.90
2018-11-13T04:48:39.272Z,19.90
2018-11-13T04:49:39.269Z,19.90
2018-11-13T04:50:39.278Z,19.89
2018-11-13T04:51:39.345Z,19.82
2018-11-13T04:52:39.230Z,19.90
2018-11-13T04:53:39.229Z,19.90
2018-11-13T04:54:39.205Z,19.78
2018-11-13T04:55:39.206Z,19.89
2018-11-13T04:56:39.181Z,19.89
2018-11-13T04:57:39.168Z,19.78
2018-11-13T04:58:39.164Z,19.90
2018-11-13T04:59:39.145Z,19.89
2018-11-13T05:00:39.150Z,19.83
2018-11-13T05:01:39.122Z,19.80
2018-11-13T05:02:39.118Z,19.79
2018-11-13T05:03:39.109Z,19.80
2018-11-13T05:04:39.088Z,19.79
2018-11-13T05:05:39.107Z,19.79
2018-11-13T05:06:39.069Z,19.83
2018-11-13T05:07:39.052Z,19.78
2018-11-13T05:08:39.043Z,19.83
2018-11-13T05:09:39.046Z,19.80
2018-11-13T05:10:39.020Z,19.80
2018-11-13T05:11:39.025Z,19.83
2018-11-13T05:12:38.997Z,19.83
2018-11-13T05:13:38.985Z,19.78
2018-11-13T05:14:38.973Z,19.78
2018-11-13T05:15:38.964Z,19.82
2018-11-13T05:16:38.966Z,19.71
2018-11-13T05:17:38.952Z,19.78
2018-11-13T05:18:38.930Z,19.86
2018-11-13T05:19:38.919Z,19.76
2018-11-13T05:20:38.906Z,19.79
2018-11-13T05:21:38.914Z,19.80
2018-11-13T05:22:38.884Z,19.85
2018-11-13T05:23:38.876Z,19.83
2018-11-13T05:24:38.866Z,19.80
2018-11-13T05:25:38.859Z,19.78
2018-11-13T05:26:38.855Z,19.86
2018-11-13T05:27:38.830Z,19.80
2018-11-13T05:28:38.817Z,19.79
2018-11-13T05:29:38.810Z,19.76
2018-11-13T05:30:38.798Z,19.80
2018-11-13T05:31:38.800Z,19.75
2018-11-13T05:32:38.783Z,19.79
2018-11-13T05:33:38.764Z,19.79
2018-11-13T05:34:38.756Z,19.80
2018-11-13T05:35:38.739Z,19.83
2018-11-13T05:36:38.748Z,19.82
2018-11-13T05:37:38.719Z,19.75
2018-11-13T05:38:38.714Z,19.83
2018-11-13T05:39:38.697Z,19.71
2018-11-13T05:40:38.688Z,19.78
2018-11-13T05:41:38.697Z,19.75
2018-11-13T05:42:38.662Z,19.83
2018-11-13T05:43:38.657Z,19.79
2018-11-13T05:44:38.692Z,19.70
2018-11-13T05:45:38.628Z,19.68
2018-11-13T05:46:38.643Z,19.70
2018-11-13T05:47:38.609Z,19.75
2018-11-13T05:48:38.596Z,19.65
2018-11-13T05:49:38.585Z,19.75
2018-11-13T05:50:38.575Z,19.58
2018-11-13T05:51:38.584Z,19.64
2018-11-13T05:52:38.552Z,19.67
2018-11-13T05:53:38.539Z,19.60
2018-11-13T05:54:38.528Z,19.58
2018-11-13T05:55:38.515Z,19.62
2018-11-13T05:56:38.520Z,19.65
2018-11-13T05:57:38.505Z,19.50
2018-11-13T05:58:38.483Z,19.58
2018-11-13T05:59:38.489Z,19.47
2018-11-13T06:00:38.458Z,19.45
2018-11-13T06:01:38.466Z,19.50
2018-11-13T06:02:38.436Z,19.45
2018-11-13T06:03:38.434Z,19.45
2018-11-13T06:04:38.414Z,19.43
2018-11-13T06:05:38.405Z,19.43
2018-11-13T06:06:38.413Z,19.47
2018-11-13T06:07:38.379Z,19.42
2018-11-13T06:08:38.475Z,19.39
2018-11-13T06:09:38.371Z,19.39
2018-11-13T06:10:38.345Z,19.32
2018-11-13T06:11:38.347Z,19.38
2018-11-13T06:12:38.322Z,19.40
2018-11-13T06:13:38.317Z,19.34
2018-11-13T06:14:38.303Z,19.35
2018-11-13T06:15:38.301Z,19.35
2018-11-13T06:16:38.284Z,19.35
2018-11-13T06:17:38.287Z,19.39
2018-11-13T06:18:38.254Z,19.32
2018-11-13T06:19:38.241Z,19.32
2018-11-13T06:20:38.232Z,19.32
2018-11-13T06:21:38.227Z,19.39
2018-11-13T06:22:38.227Z,19.38
2018-11-13T06:23:38.198Z,19.40
2018-11-13T06:24:38.185Z,19.40
2018-11-13T06:25:38.173Z,19.40
2018-11-13T06:26:38.166Z,19.40
2018-11-13T06:27:38.165Z,19.39
2018-11-13T06:28:38.158Z,19.39
2018-11-13T06:29:38.213Z,19.32
2018-11-13T06:30:38.120Z,19.40
2018-11-13T06:31:38.106Z,19.39
2018-11-13T06:32:38.107Z,19.30
2018-11-13T06:33:38.083Z,19.31
2018-11-13T06:34:38.080Z,19.35
2018-11-13T06:35:38.058Z,19.40
2018-11-13T06:36:38.062Z,19.42
2018-11-13T06:37:38.053Z,19.28
2018-11-13T06:38:38.078Z,19.24
2018-11-13T06:39:38.014Z,19.24
2018-11-13T06:40:38.003Z,19.25
2018-11-13T06:41:37.997Z,19.31
2018-11-13T06:42:37.995Z,19.25
2018-11-13T06:43:37.969Z,19.24
2018-11-13T06:44:37.958Z,19.23
2018-11-13T06:45:37.948Z,19.23
2018-11-13T06:46:37.935Z,19.27
2018-11-13T06:47:37.944Z,19.24
2018-11-13T06:48:37.967Z,19.30
2018-11-13T06:49:38.019Z,19.24
2018-11-13T06:50:37.890Z,19.28
2018-11-13T06:51:37.878Z,19.24
2018-11-13T06:52:37.880Z,19.21
2018-11-13T06:53:37.866Z,19.23
2018-11-13T06:54:37.844Z,19.25
2018-11-13T06:55:37.834Z,19.23
2018-11-13T06:56:37.823Z,19.23
2018-11-13T06:57:37.827Z,19.15
2018-11-13T06:58:37.800Z,19.16
2018-11-13T06:59:37.799Z,19.17
2018-11-13T07:00:37.779Z,19.10
2018-11-13T07:01:37.767Z,19.10
2018-11-13T07:02:37.775Z,19.16
2018-11-13T07:03:37.745Z,19.17
2018-11-13T07:04:37.734Z,19.21
2018-11-13T07:05:37.731Z,19.15
2018-11-13T07:06:37.716Z,19.15
2018-11-13T07:07:37.733Z,19.15
2018-11-13T07:08:37.690Z,19.15
2018-11-13T07:09:37.678Z,19.12
2018-11-13T07:10:37.721Z,19.16
2018-11-13T07:11:37.665Z,19.10
2018-11-13T07:12:37.645Z,19.15
2018-11-13T07:13:37.647Z,19.13
2018-11-13T07:14:37.621Z,19.13
2018-11-13T07:15:37.610Z,19.15
2018-11-13T07:16:37.598Z,19.13
2018-11-13T07:17:37.598Z,19.13
2018-11-13T07:18:37.615Z,19.17
2018-11-13T07:19:37.566Z,19.15
2018-11-13T07:20:37.555Z,19.17
2018-11-13T07:21:37.543Z,19.17
2018-11-13T07:22:37.532Z,19.17
2018-11-13T07:23:37.547Z,19.10
2018-11-13T07:24:37.509Z,19.10
2018-11-13T07:25:37.499Z,19.16
2018-11-13T07:26:37.489Z,19.12
2018-11-13T07:27:37.582Z,19.09
2018-11-13T07:28:37.480Z,19.20
2018-11-13T07:29:37.469Z,19.12
2018-11-13T07:30:37.446Z,19.13
2018-11-13T07:31:37.433Z,19.20
2018-11-13T07:32:37.421Z,19.15
2018-11-13T07:33:37.438Z,19.12
2018-11-13T07:34:37.400Z,19.16
2018-11-13T07:35:37.399Z,19.10
2018-11-13T07:36:37.373Z,19.09
2018-11-13T07:37:37.364Z,19.05
2018-11-13T07:38:37.366Z,19.17
2018-11-13T07:39:37.341Z,19.23
2018-11-13T07:40:37.333Z,19.15
2018-11-13T07:41:37.338Z,19.21
2018-11-13T07:42:37.307Z,19.20
2018-11-13T07:43:37.310Z,19.16
2018-11-13T07:44:37.283Z,19.23
2018-11-13T07:45:37.273Z,19.25
2018-11-13T07:46:37.269Z,19.28
2018-11-13T07:47:37.402Z,19.27
2018-11-13T07:48:37.253Z,19.30
2018-11-13T07:49:37.227Z,19.23
2018-11-13T07:50:37.218Z,19.34
2018-11-13T07:51:37.205Z,19.25
2018-11-13T07:52:37.191Z,19.38
2018-11-13T07:53:37.230Z,19.35
2018-11-13T07:54:37.169Z,19.40
2018-11-13T07:55:37.158Z,19.32
2018-11-13T07:56:37.147Z,19.34
2018-11-13T07:57:37.137Z,19.34
2018-11-13T07:58:37.171Z,19.38
2018-11-13T07:59:37.123Z,19.30
2018-11-13T08:00:37.104Z,19.30
2018-11-13T08:01:37.091Z,19.34
2018-11-13T08:02:37.080Z,19.39
2018-11-13T08:03:37.141Z,19.34
2018-11-13T08:04:37.066Z,19.38
2018-11-13T08:05:37.102Z,19.40
2018-11-13T08:06:37.095Z,19.42
2018-11-13T08:07:37.034Z,19.42
2018-11-13T08:08:37.045Z,19.35
2018-11-13T08:09:37.001Z,19.39
2018-11-13T08:10:36.988Z,19.42
2018-11-13T08:11:36.977Z,19.39
2018-11-13T08:12:36.997Z,19.42
2018-11-13T08:13:37.056Z,19.46
2018-11-13T08:14:36.972Z,19.46
2018-11-13T08:15:36.936Z,19.49
2018-11-13T08:16:36.978Z,19.43
2018-11-13T08:17:36.912Z,19.42
2018-11-13T08:18:36.912Z,19.43
2018-11-13T08:19:36.902Z,19.45
2018-11-13T08:20:36.875Z,19.47
2018-11-13T08:21:36.864Z,19.57
2018-11-13T08:22:36.852Z,19.45
2018-11-13T08:23:36.842Z,19.46
2018-11-13T08:24:36.856Z,19.49
2018-11-13T08:25:36.885Z,19.46
2018-11-13T08:26:36.809Z,19.47
2018-11-13T08:27:36.850Z,19.53
2018-11-13T08:28:36.792Z,19.55
2018-11-13T08:29:36.854Z,19.49
2018-11-13T08:30:36.774Z,19.47
2018-11-13T08:31:36.754Z,19.58
2018-11-13T08:32:36.740Z,19.58
2018-11-13T08:33:36.733Z,19.55
2018-11-13T08:34:36.732Z,19.50
2018-11-13T08:35:36.728Z,19.64
2018-11-13T08:36:36.703Z,19.55
2018-11-13T08:37:36.688Z,19.49
2018-11-13T08:38:36.673Z,19.50
2018-11-13T08:39:36.677Z,19.52
2018-11-13T08:40:36.650Z,19.57
2018-11-13T08:41:36.645Z,19.61
2018-11-13T08:42:36.635Z,19.58
2018-11-13T08:43:36.646Z,19.55
2018-11-13T08:44:36.622Z,19.57
2018-11-13T08:45:36.597Z,19.61
2018-11-13T08:46:36.631Z,19.57
2018-11-13T08:47:36.573Z,19.61
2018-11-13T08:48:36.567Z,19.60
2018-11-13T08:49:36.567Z,19.60
2018-11-13T08:50:36.640Z,19.57
2018-11-13T08:51:36.528Z,19.58
2018-11-13T08:52:36.523Z,19.57
2018-11-13T08:53:36.507Z,19.60
2018-11-13T08:54:36.509Z,19.60
2018-11-13T08:55:36.495Z,19.55
2018-11-13T08:56:36.481Z,19.58
2018-11-13T08:57:36.461Z,19.62
2018-11-13T08:58:36.659Z,19.58
2018-11-13T08:59:36.486Z,19.58
2018-11-13T09:00:36.428Z,19.57
2018-11-13T09:01:36.438Z,19.58
2018-11-13T09:02:36.405Z,19.61
2018-11-13T09:03:36.394Z,19.64
2018-11-13T09:04:36.400Z,19.58
2018-11-13T09:05:36.371Z,19.60
2018-11-13T09:06:36.363Z,19.58
2018-11-13T09:07:36.353Z,19.65
2018-11-13T09:08:36.343Z,19.65
2018-11-13T09:09:36.341Z,19.60
2018-11-13T09:10:36.314Z,19.64
2018-11-13T09:11:36.340Z,19.62
2018-11-13T09:12:36.294Z,19.62
2018-11-13T09:13:36.289Z,19.62
2018-11-13T09:14:36.299Z,19.62
2018-11-13T09:15:36.260Z,19.61
2018-11-13T09:16:36.254Z,19.64
2018-11-13T09:17:36.235Z,19.58
2018-11-13T09:18:36.226Z,19.61
2018-11-13T09:19:36.381Z,19.62
2018-11-13T09:20:36.218Z,19.60
2018-11-13T09:21:36.194Z,19.58
2018-11-13T09:22:36.183Z,19.55
2018-11-13T09:23:36.170Z,19.60
2018-11-13T09:24:36.161Z,19.60
2018-11-13T09:25:36.179Z,19.58
2018-11-13T09:26:36.138Z,19.60
2018-11-13T09:27:36.125Z,19.60
2018-11-13T09:28:36.117Z,19.60
2018-11-13T09:29:36.103Z,19.50
2018-11-13T09:30:36.312Z,19.57
2018-11-13T09:31:36.150Z,19.58
2018-11-13T09:32:36.069Z,19.49
2018-11-13T09:33:36.123Z,19.58
2018-11-13T09:34:36.045Z,19.57
2018-11-13T09:35:36.052Z,19.57
2018-11-13T09:36:36.025Z,19.58
2018-11-13T09:37:36.140Z,19.58
2018-11-13T09:38:36.000Z,19.58
2018-11-13T09:39:35.989Z,19.53
2018-11-13T09:40:35.992Z,19.58
2018-11-13T09:41:35.967Z,19.62
2018-11-13T09:42:35.955Z,19.61
2018-11-13T09:43:35.952Z,19.61
2018-11-13T09:44:35.991Z,19.58
2018-11-13T09:45:35.937Z,19.60
2018-11-13T09:46:35.910Z,19.58
2018-11-13T09:47:35.906Z,19.58
2018-11-13T09:48:35.920Z,19.60
2018-11-13T09:49:35.885Z,19.61
2018-11-13T09:50:35.900Z,19.58
2018-11-13T09:51:35.855Z,19.62
2018-11-13T09:52:35.843Z,19.65
2018-11-13T09:53:35.853Z,19.62
2018-11-13T09:54:35.819Z,19.76
2018-11-13T09:55:35.834Z,19.68
2018-11-13T09:56:35.949Z,19.70
2018-11-13T09:57:35.785Z,19.75
2018-11-13T09:58:35.831Z,19.70
2018-11-13T09:59:35.763Z,19.65
2018-11-13T10:00:35.893Z,19.70
2018-11-13T10:01:36.163Z,19.71
2018-11-13T10:02:36.299Z,19.68
2018-11-13T10:03:36.372Z,19.76
2018-11-13T10:04:36.584Z,19.64
2018-11-13T10:05:35.798Z,19.62
2018-11-13T10:06:35.686Z,19.65
2018-11-13T10:07:35.683Z,19.71
2018-11-13T10:08:35.664Z,19.70
2018-11-13T10:09:35.653Z,19.65
2018-11-13T10:10:35.736Z,19.64
2018-11-13T10:11:35.630Z,19.58
2018-11-13T10:12:35.619Z,19.64
2018-11-13T10:13:35.617Z,19.61
2018-11-13T10:14:35.597Z,19.58
2018-11-13T10:15:35.612Z,19.62
2018-11-13T10:16:35.577Z,19.62
2018-11-13T10:17:35.671Z,19.61
2018-11-13T10:18:35.556Z,19.58
2018-11-13T10:19:35.551Z,19.58
2018-11-13T10:20:35.545Z,19.55
2018-11-13T10:21:35.519Z,19.60
2018-11-13T10:22:35.513Z,19.55
2018-11-13T10:23:35.496Z,19.62
2018-11-13T10:24:35.485Z,19.60
2018-11-13T10:25:35.522Z,19.61
2018-11-13T10:26:35.555Z,19.49
2018-11-13T10:27:35.466Z,19.58
2018-11-13T10:28:35.439Z,19.53
2018-11-13T10:29:35.428Z,19.53
2018-11-13T10:30:35.417Z,19.55
2018-11-13T10:31:35.434Z,19.49
2018-11-13T10:32:35.396Z,19.55
2018-11-13T10:33:35.385Z,19.52
2018-11-13T10:34:35.489Z,19.47
2018-11-13T10:35:35.360Z,19.52
2018-11-13T10:36:35.373Z,19.49
2018-11-13T10:37:35.350Z,19.50
2018-11-13T10:38:35.379Z,19.43
2018-11-13T10:39:35.316Z,19.47
2018-11-13T10:40:35.377Z,19.43
2018-11-13T10:41:35.332Z,19.42
2018-11-13T10:42:35.284Z,19.45
2018-11-13T10:43:35.277Z,19.45
2018-11-13T10:44:35.261Z,19.49
2018-11-13T10:45:35.259Z,19.42
2018-11-13T10:46:35.253Z,19.47
2018-11-13T10:47:35.226Z,19.42
2018-11-13T10:48:35.220Z,19.49
2018-11-13T10:49:35.205Z,19.42
2018-11-13T10:50:35.196Z,19.45
2018-11-13T10:51:35.215Z,19.47
2018-11-13T10:52:35.171Z,19.47
2018-11-13T10:53:35.162Z,19.47
2018-11-13T10:54:35.157Z,19.46
2018-11-13T10:55:35.143Z,19.43
2018-11-13T10:56:35.230Z,19.50
2018-11-13T10:57:35.123Z,19.46
2018-11-13T10:58:35.102Z,19.43
2018-11-13T10:59:35.233Z,19.38
2018-11-13T11:00:35.082Z,19.45
2018-11-13T11:01:35.087Z,19.40
2018-11-13T11:02:35.199Z,19.35
2018-11-13T11:03:35.045Z,19.38
2018-11-13T11:04:35.089Z,19.43
2018-11-13T11:05:35.053Z,19.40
2018-11-13T11:06:35.027Z,19.39
2018-11-13T11:07:35.001Z,19.35
2018-11-13T11:08:34.990Z,19.39
2018-11-13T11:09:35.009Z,19.39
2018-11-13T11:10:34.980Z,19.35
2018-11-13T11:11:35.021Z,19.35
2018-11-13T11:12:34.944Z,19.42
2018-11-13T11:13:35.033Z,19.35
2018-11-13T11:14:34.922Z,19.38
2018-11-13T11:15:34.911Z,19.38
2018-11-13T11:16:34.943Z,19.42
2018-11-13T11:17:34.924Z,19.38
2018-11-13T11:18:34.925Z,19.38
2018-11-13T11:19:35.127Z,19.39
2018-11-13T11:20:34.854Z,19.43
2018-11-13T11:21:34.844Z,19.45
2018-11-13T11:22:34.900Z,19.39
2018-11-13T11:23:34.966Z,19.43
2018-11-13T11:24:34.818Z,19.42
2018-11-13T11:25:34.797Z,19.42
2018-11-13T11:26:34.791Z,19.43
2018-11-13T11:27:34.869Z,19.35
2018-11-13T11:28:34.763Z,19.46
2018-11-13T11:29:34.752Z,19.40
2018-11-13T11:30:34.740Z,19.43
2018-11-13T11:31:34.731Z,19.45
2018-11-13T11:32:34.745Z,19.43
2018-11-13T11:33:34.707Z,19.52
2018-11-13T11:34:34.696Z,19.46
2018-11-13T11:35:34.684Z,19.45
2018-11-13T11:36:34.675Z,19.42
2018-11-13T11:37:34.680Z,19.42
2018-11-13T11:38:34.674Z,19.45
2018-11-13T11:39:34.639Z,19.43
2018-11-13T11:40:34.631Z,19.40
2018-11-13T11:41:34.617Z,19.45
2018-11-13T11:42:34.621Z,19.47
2018-11-13T11:43:34.595Z,19.43
2018-11-13T11:44:34.774Z,19.43
2018-11-13T11:45:34.573Z,19.47
2018-11-13T11:46:34.562Z,19.50
2018-11-13T11:47:34.565Z,19.50
2018-11-13T11:48:34.539Z,19.47
2018-11-13T11:49:34.529Z,19.49
2018-11-13T11:50:34.525Z,19.43
2018-11-13T11:51:34.507Z,19.49
2018-11-13T11:52:34.508Z,19.46
2018-11-13T11:53:34.539Z,19.43
2018-11-13T11:54:34.471Z,19.46
2018-11-13T11:55:34.458Z,19.43
2018-11-13T11:56:34.456Z,19.46
2018-11-13T11:57:34.454Z,19.46
2018-11-13T11:58:34.438Z,19.42
2018-11-13T11:59:34.414Z,19.32
2018-11-13T12:00:34.440Z,19.47
2018-11-13T12:01:34.394Z,19.45
2018-11-13T12:02:34.407Z,19.49
2018-11-13T12:03:34.370Z,19.47
2018-11-13T12:04:34.357Z,19.43
2018-11-13T12:05:34.346Z,19.46
2018-11-13T12:06:34.334Z,19.49
2018-11-13T12:07:34.338Z,19.47
2018-11-13T12:08:34.318Z,19.49
2018-11-13T12:09:34.304Z,19.47
2018-11-13T12:10:34.292Z,19.49
2018-11-13T12:11:34.277Z,19.42
2018-11-13T12:12:34.287Z,19.43
2018-11-13T12:13:34.255Z,19.43
2018-11-13T12:14:34.245Z,19.47
2018-11-13T12:15:34.254Z,19.45
2018-11-13T12:16:34.231Z,19.45
2018-11-13T12:17:34.226Z,19.43
2018-11-13T12:18:34.199Z,19.49
2018-11-13T12:19:34.248Z,19.42
2018-11-13T12:20:34.177Z,19.50
2018-11-13T12:21:34.179Z,19.47
2018-11-13T12:22:34.173Z,19.46
2018-11-13T12:23:34.143Z,19.49
2018-11-13T12:24:34.131Z,19.52
2018-11-13T12:25:34.169Z,19.50
2018-11-13T12:26:34.109Z,19.52
2018-11-13T12:27:34.127Z,19.55
2018-11-13T12:28:34.130Z,19.47
2018-11-13T12:29:34.074Z,19.50
2018-11-13T12:30:34.063Z,19.60
2018-11-13T12:31:34.054Z,19.49
2018-11-13T12:32:34.064Z,19.49
2018-11-13T12:33:34.051Z,19.55
2018-11-13T12:34:34.055Z,19.55
2018-11-13T12:35:34.009Z,19.50
2018-11-13T12:36:33.999Z,19.49
2018-11-13T12:37:33.985Z,19.49
2018-11-13T12:38:33.991Z,19.47
2018-11-13T12:39:33.962Z,19.46
2018-11-13T12:40:33.972Z,19.49
2018-11-13T12:41:33.948Z,19.53
2018-11-13T12:42:33.931Z,19.47
2018-11-13T12:43:33.933Z,19.64
2018-11-13T12:44:33.907Z,19.61
2018-11-13T12:45:33.897Z,19.53
2018-11-13T12:46:33.905Z,19.50
2018-11-13T12:47:33.884Z,19.61
2018-11-13T12:48:33.880Z,19.55
2018-11-13T12:49:33.857Z,19.60
2018-11-13T12:50:33.845Z,19.49
2018-11-13T12:51:33.828Z,19.60
2018-11-13T12:52:33.818Z,19.57