createdAt,value
2019-05-17T00:00:37.511Z,99860.39
2019-05-17T00:03:07.179Z,99854.67
2019-05-17T00:05:37.540Z,99848.80
2019-05-17T00:08:07.709Z,99857.07
2019-05-17T00:10:37.542Z,99847.23
2019-05-17T00:13:11.760Z,99844.41
2019-05-17T00:15:38.117Z,99844.33
2019-05-17T00:18:07.242Z,99839.43
2019-05-17T00:20:37.566Z,99839.77
2019-05-17T00:23:07.287Z,99836.54
2019-05-17T00:25:37.012Z,99836.66
2019-05-17T00:28:07.412Z,99838.80
2019-05-17T00:30:37.271Z,99839.26
2019-05-17T00:33:07.749Z,99837.09
2019-05-17T00:35:37.814Z,99833.47
2019-05-17T00:38:07.168Z,99836.23
2019-05-17T00:40:36.732Z,99833.28
2019-05-17T00:43:06.919Z,99825.88
2019-05-17T00:45:37.662Z,99825.42
2019-05-17T00:48:07.108Z,99818.09
2019-05-17T00:50:37.987Z,99821.13
2019-05-17T00:53:07.565Z,99813.72
2019-05-17T00:55:36.743Z,99824.57
2019-05-17T00:58:09.169Z,99811.70
2019-05-17T01:03:07.387Z,99805.36
2019-05-17T01:05:37.135Z,99803.14
2019-05-17T01:08:09.374Z,99803.28
2019-05-17T01:10:38.464Z,99799.30
2019-05-17T01:13:08.953Z,99797.65
2019-05-17T01:15:38.084Z,99793.44
2019-05-17T01:18:07.533Z,99787.36
2019-05-17T01:20:37.356Z,99783.95
2019-05-17T01:23:07.668Z,99781.58
2019-05-17T01:25:37.449Z,99781.45
2019-05-17T01:28:07.643Z,99775.22
2019-05-17T01:30:37.573Z,99772.59
2019-05-17T01:33:06.969Z,99768.25
2019-05-17T01:35:37.398Z,99774.77
2019-05-17T01:38:07.464Z,99771.78
2019-05-17T01:40:37.432Z,99772.33
2019-05-17T01:43:07.833Z,99769.23
2019-05-17T01:45:37.130Z,99765.52
2019-05-17T01:48:07.294Z,99759.31
2019-05-17T01:50:37.534Z,99761.61
2019-05-17T01:53:07.382Z,99761.83
2019-05-17T01:55:37.426Z,99757.14
2019-05-17T01:58:08.099Z,99762.03
2019-05-17T02:00:37.823Z,99752.45
2019-05-17T02:03:07.429Z,99746.84
2019-05-17T02:05:37.916Z,99747.31
2019-05-17T02:08:07.171Z,99744.75
2019-05-17T02:10:37.567Z,99746.02
2019-05-17T02:13:07.197Z,99744.03
2019-05-17T02:15:37.892Z,99736.67
2019-05-17T02:18:07.346Z,99734.08
2019-05-17T02:20:37.261Z,99734.14
2019-05-17T02:23:07.521Z,99731.89
2019-05-17T02:25:38.042Z,99730.43
2019-05-17T02:28:07.141Z,99728.61
2019-05-17T02:30:36.269Z,99725.69
2019-05-17T02:33:05.675Z,99726.73
2019-05-17T02:35:34.783Z,99727.42
2019-05-17T02:38:05.475Z,99730.10
2019-05-17T02:40:35.917Z,99728.78
2019-05-17T02:43:05.018Z,99732.88
2019-05-17T02:45:34.147Z,99722.59
2019-05-17T02:48:04.367Z,99717.35
2019-05-17T02:50:33.614Z,99715.34
2019-05-17T02:53:04.413Z,99717.39
2019-05-17T02:55:33.945Z,99718.07
2019-05-17T02:58:05.842Z,99715.61
2019-05-17T03:00:35.053Z,99714.46
2019-05-17T03:03:04.588Z,99717.99
2019-05-17T03:05:34.206Z,99711.47
2019-05-17T03:08:04.737Z,99712.97
2019-05-17T03:10:34.342Z,99705.66
2019-05-17T03:13:04.247Z,99707.30
2019-05-17T03:15:34.430Z,99707.95
2019-05-17T03:18:06.932Z,99707.18
2019-05-17T03:20:36.100Z,99700.84
2019-05-17T03:23:05.260Z,99703.83
2019-05-17T03:25:34.646Z,99705.05
2019-05-17T03:28:06.858Z,99708.62
2019-05-17T03:30:37.330Z,99709.56
2019-05-17T03:33:08.165Z,99704.53
2019-05-17T03:35:38.747Z,99702.24
2019-05-17T03:38:08.499Z,99698.21
2019-05-17T03:41:06.150Z,99700.59
2019-05-17T03:43:08.534Z,99693.53
2019-05-17T03:45:37.994Z,99693.27
2019-05-17T03:48:07.137Z,99698.33
2019-05-17T03:50:36.250Z,99698.13
2019-05-17T03:53:05.688Z,99698.07
2019-05-17T03:55:34.777Z,99694.38
2019-05-17T03:58:06.652Z,99694.33
2019-05-17T04:00:36.063Z,99696.31
2019-05-17T04:03:13.969Z,99699.14
2019-05-17T04:05:43.270Z,99702.58
2019-05-17T04:08:13.922Z,99695.86
2019-05-17T04:10:43.272Z,99700.58
2019-05-17T04:13:13.006Z,99705.14
2019-05-17T04:15:53.032Z,99704.66
2019-05-17T04:18:23.764Z,99709.03
2019-05-17T04:20:53.158Z,99708.43
2019-05-17T04:23:23.175Z,99708.03
2019-05-17T04:25:53.379Z,99708.02
2019-05-17T04:28:23.125Z,99712.45
2019-05-17T04:30:52.927Z,99716.73
2019-05-17T04:33:23.213Z,99718.05
2019-05-17T04:35:54.133Z,99716.35
2019-05-17T04:38:24.076Z,99714.23
2019-05-17T04:40:53.887Z,99716.33
2019-05-17T04:43:23.467Z,99718.77
2019-05-17T04:45:53.802Z,99719.84
2019-05-17T04:48:23.444Z,99717.13
2019-05-17T04:50:53.711Z,99713.77
2019-05-17T04:53:24.531Z,99709.27
2019-05-17T04:55:54.295Z,99711.14
2019-05-17T04:58:23.556Z,99706.91
2019-05-17T05:00:53.844Z,99713.48
2019-05-17T05:03:23.391Z,99710.34
2019-05-17T05:05:53.454Z,99716.06
2019-05-17T05:08:23.248Z,99707.97
2019-05-17T05:10:53.420Z,99716.08
2019-05-17T05:13:24.382Z,99712.83
2019-05-17T05:15:53.752Z,99709.14
2019-05-17T05:18:24.784Z,99708.36
2019-05-17T05:20:54.833Z,99710.07
2019-05-17T05:23:24.232Z,99712.78
2019-05-17T05:25:53.397Z,99713.13
2019-05-17T05:28:22.887Z,99700.59
2019-05-17T05:30:52.713Z,99702.17
2019-05-17T05:33:22.540Z,99700.84
2019-05-17T05:35:52.114Z,99701.36
2019-05-17T05:38:21.753Z,99699.31
2019-05-17T05:40:52.141Z,99699.73
2019-05-17T05:43:22.585Z,99704.67
2019-05-17T05:45:53.590Z,99703.02
2019-05-17T05:48:23.283Z,99704.70
2019-05-17T05:50:52.754Z,99697.73
2019-05-17T05:53:22.013Z,99703.14
2019-05-17T05:55:51.854Z,99702.03
2019-05-17T05:58:23.994Z,99700.25
2019-05-17T06:00:53.195Z,99697.86
2019-05-17T06:03:22.632Z,99699.99
2019-05-17T06:05:52.495Z,99696.54
2019-05-17T06:08:22.795Z,99695.97
2019-05-17T06:10:53.092Z,99699.45
2019-05-17T06:13:22.818Z,99689.37
2019-05-17T06:15:51.942Z,99691.80
2019-05-17T06:18:22.680Z,99689.02
2019-05-17T06:20:52.499Z,99689.50
2019-05-17T06:23:23.610Z,99689.73
2019-05-17T06:25:52.955Z,99690.33
2019-05-17T06:28:23.207Z,99691.55
2019-05-17T06:30:53.905Z,99684.70
2019-05-17T06:33:30.544Z,99683.38
2019-05-17T06:35:54.308Z,99679.41
2019-05-17T06:38:23.577Z,99682.98
2019-05-17T06:40:52.744Z,99683.58
2019-05-17T06:43:22.153Z,99689.97
2019-05-17T06:45:52.222Z,99690.45
2019-05-17T06:48:22.525Z,99690.31
2019-05-17T06:50:55.386Z,99689.72
2019-05-17T06:53:25.318Z,99687.66
2019-05-17T06:55:54.789Z,99684.96
2019-05-17T06:58:24.221Z,99684.88
2019-05-17T07:00:53.520Z,99683.53
2019-05-17T07:03:22.658Z,99687.50
2019-05-17T07:05:53.873Z,99682.52
2019-05-17T07:08:22.983Z,99677.34
2019-05-17T07:10:52.435Z,99671.84
2019-05-17T07:13:21.568Z,99673.23
2019-05-17T07:15:51.076Z,99668.52
2019-05-17T07:18:20.715Z,99671.74
2019-05-17T07:20:50.296Z,99667.50
2019-05-17T07:23:19.897Z,99666.05
2019-05-17T07:25:50.548Z,99665.67
2019-05-17T07:28:21.826Z,99661.09
2019-05-17T07:30:51.026Z,99656.38
2019-05-17T07:33:20.682Z,99657.99
2019-05-17T07:35:50.278Z,99659.50
2019-05-17T07:38:19.900Z,99656.59
2019-05-17T07:40:50.193Z,99649.64
2019-05-17T07:43:20.779Z,99651.60
2019-05-17T07:45:50.067Z,99645.98
2019-05-17T07:48:20.115Z,99640.72
2019-05-17T07:50:50.390Z,99633.28
2019-05-17T07:53:20.340Z,99631.25
2019-05-17T07:55:50.544Z,99627.09
2019-05-17T07:58:21.312Z,99631.12
2019-05-17T08:00:51.372Z,99624.64
2019-05-17T08:03:22.019Z,99613.92
2019-05-17T08:05:51.736Z,99617.69
2019-05-17T08:08:20.981Z,99617.48
2019-05-17T08:10:51.162Z,99612.46
2019-05-17T08:13:29.103Z,99606.09
2019-05-17T08:15:51.348Z,99604.73
2019-05-17T08:18:20.792Z,99594.56
2019-05-17T08:20:50.134Z,99598.42
2019-05-17T08:23:20.110Z,99586.82
2019-05-17T08:25:55.670Z,99593.86
2019-05-17T08:28:21.710Z,99588.40
2019-05-17T08:30:50.866Z,99590.34
2019-05-17T08:33:20.528Z,99588.70
2019-05-17T08:35:49.679Z,99587.76
2019-05-17T08:38:19.747Z,99583.80
2019-05-17T08:40:50.916Z,99570.03
2019-05-17T08:43:21.301Z,99568.97
2019-05-17T08:45:50.626Z,99562.05
2019-05-17T08:48:20.736Z,99568.71
2019-05-17T08:50:50.018Z,99560.17
2019-05-17T08:53:19.824Z,99562.86
2019-05-17T08:55:50.197Z,99557.41
2019-05-17T08:58:21.629Z,99558.40
2019-05-17T09:00:50.608Z,99551.92
2019-05-17T09:03:20.116Z,99546.62
2019-05-17T09:05:52.700Z,99546.17
2019-05-17T09:08:20.519Z,99549.41
2019-05-17T09:10:50.610Z,99542.85
2019-05-17T09:13:19.811Z,99552.69
2019-05-17T09:15:49.417Z,99547.92
2019-05-17T09:18:20.605Z,99540.02
2019-05-17T09:20:49.922Z,99543.00
2019-05-17T09:23:19.702Z,99534.52
2019-05-17T09:25:50.135Z,99523.27
2019-05-17T09:28:20.514Z,99520.30
2019-05-17T09:30:50.882Z,99516.72
2019-05-17T09:33:20.353Z,99518.79
2019-05-17T09:35:50.136Z,99510.02
2019-05-17T09:38:20.363Z,99514.09
2019-05-17T09:40:50.391Z,99507.86
2019-05-17T09:43:20.714Z,99503.95
2019-05-17T09:45:50.765Z,99513.81
2019-05-17T09:48:20.488Z,99503.87
2019-05-17T09:50:50.430Z,99500.95
2019-05-17T09:53:20.275Z,99499.39
2019-05-17T09:55:49.969Z,99513.09
2019-05-17T09:58:21.658Z,99504.63
2019-05-17T10:00:49.900Z,99498.08
2019-05-17T10:03:23.758Z,99491.49
2019-05-17T10:05:50.164Z,99491.27
2019-05-17T10:08:19.702Z,99495.22
2019-05-17T10:11:04.192Z,99494.66
2019-05-17T10:13:20.264Z,99491.75
2019-05-17T10:15:50.034Z,99486.91
2019-05-17T10:18:20.121Z,99481.35
2019-05-17T10:20:50.668Z,99478.17
2019-05-17T10:23:19.928Z,99475.39
2019-05-17T10:25:49.047Z,99475.32
2019-05-17T10:28:20.356Z,99482.00
2019-05-17T10:30:52.211Z,99477.22
2019-05-17T10:33:21.326Z,99477.16
2019-05-17T10:35:50.422Z,99475.55
2019-05-17T10:38:19.847Z,99473.74
2019-05-17T10:40:50.121Z,99463.78
2019-05-17T10:43:22.482Z,99467.15
2019-05-17T10:45:51.861Z,99469.02
2019-05-17T10:48:21.349Z,99471.73
2019-05-17T10:50:50.598Z,99455.92
2019-05-17T10:53:20.549Z,99458.75
2019-05-17T10:55:49.953Z,99458.80
2019-05-17T10:58:21.230Z,99453.97
2019-05-17T11:00:50.367Z,99460.16
2019-05-17T11:03:20.335Z,99458.48
2019-05-17T11:05:50.291Z,99451.46
2019-05-17T11:08:19.962Z,99447.28
2019-05-17T11:10:50.090Z,99449.97
2019-05-17T11:13:21.964Z,99448.81
2019-05-17T11:15:51.380Z,99450.30
2019-05-17T11:18:20.799Z,99447.14
2019-05-17T11:20:51.148Z,99448.12
2019-05-17T11:23:20.655Z,99437.16
2019-05-17T11:25:50.042Z,99441.98
2019-05-17T11:28:19.200Z,99437.94
2019-05-17T11:30:48.610Z,99436.28
2019-05-17T11:33:17.857Z,99428.95
2019-05-17T11:35:47.844Z,99431.34
2019-05-17T11:38:16.967Z,99438.36
2019-05-17T11:40:46.115Z,99426.13
2019-05-17T11:43:15.501Z,99433.85
2019-05-17T11:45:44.615Z,99423.77
2019-05-17T11:48:13.790Z,99426.92
2019-05-17T11:50:43.160Z,99429.48
2019-05-17T11:53:12.402Z,99424.23
2019-05-17T11:55:41.634Z,99414.66
2019-05-17T11:58:11.029Z,99417.25
2019-05-17T12:00:40.139Z,99404.60
2019-05-17T12:03:09.369Z,99408.43
2019-05-17T12:05:38.777Z,99408.16
2019-05-17T12:08:08.777Z,99402.20
2019-05-17T12:10:38.195Z,99405.78
2019-05-17T12:13:07.590Z,99400.91
2019-05-17T12:15:45.083Z,99405.08
2019-05-17T12:18:07.532Z,99402.12
2019-05-17T12:20:38.419Z,99395.89
2019-05-17T12:23:07.546Z,99399.02
2019-05-17T12:25:36.710Z,99396.61
2019-05-17T12:28:10.251Z,99392.31
2019-05-17T12:30:39.424Z,99391.23
2019-05-17T12:33:08.608Z,99382.77
2019-05-17T12:35:38.023Z,99394.58
2019-05-17T12:38:08.001Z,99389.67
2019-05-17T12:40:37.154Z,99389.82
2019-05-17T12:43:06.713Z,99389.34
2019-05-17T12:45:35.792Z,99394.04
2019-05-17T12:48:05.860Z,99387.16
2019-05-17T12:50:35.390Z,99390.77
2019-05-17T12:53:04.523Z,99387.97
2019-05-17T12:55:33.674Z,99382.61
2019-05-17T12:58:04.450Z,99380.88
2019-05-17T13:00:33.588Z,99376.72
2019-05-17T13:03:02.826Z,99380.00
2019-05-17T13:05:32.218Z,99376.34
2019-05-17T13:08:02.781Z,99376.78
2019-05-17T13:10:31.841Z,99373.59
2019-05-17T13:13:01.468Z,99370.66
2019-05-17T13:15:30.573Z,99363.39
2019-05-17T13:17:59.717Z,99370.90
2019-05-17T13:20:29.166Z,99374.52
2019-05-17T13:22:58.274Z,99373.48
2019-05-17T13:25:27.402Z,99369.05
2019-05-17T13:27:57.802Z,99364.53
2019-05-17T13:30:27.376Z,99369.63
2019-05-17T13:32:56.502Z,99365.56
2019-05-17T13:35:25.890Z,99363.65
2019-05-17T13:37:54.987Z,99359.09
2019-05-17T13:40:24.231Z,99351.27
2019-05-17T13:42:53.627Z,99352.86
2019-05-17T13:45:22.769Z,99346.22
2019-05-17T13:47:51.917Z,99346.38
2019-05-17T13:50:21.355Z,99343.22
2019-05-17T13:52:51.267Z,99342.72
2019-05-17T13:55:20.386Z,99338.02
2019-05-17T13:57:50.696Z,99338.69
2019-05-17T14:00:20.058Z,99338.92
2019-05-17T14:02:49.174Z,99346.37
2019-05-17T14:05:18.571Z,99339.05
2019-05-17T14:07:47.759Z,99333.49
2019-05-17T14:10:26.730Z,99327.75
2019-05-17T14:12:48.503Z,99337.06
2019-05-17T14:15:19.929Z,99327.29
2019-05-17T14:17:49.235Z,99324.13
2019-05-17T14:20:18.822Z,99319.11
2019-05-17T14:22:48.018Z,99319.72
2019-05-17T14:25:18.403Z,99313.07
2019-05-17T14:27:47.847Z,99318.33
2019-05-17T14:30:18.353Z,99321.37
2019-05-17T14:32:51.082Z,99323.61
2019-05-17T14:35:22.378Z,99322.31
2019-05-17T14:37:52.060Z,99322.13
2019-05-17T14:40:21.497Z,99320.98
2019-05-17T14:42:52.610Z,99324.29
2019-05-17T14:45:22.455Z,99318.78
2019-05-17T14:47:54.694Z,99319.23
2019-05-17T14:50:24.286Z,99312.22
2019-05-17T14:52:53.503Z,99311.08
2019-05-17T14:55:22.798Z,99310.59
2019-05-17T14:57:52.425Z,99314.42
2019-05-17T15:00:23.454Z,99307.08
2019-05-17T15:02:53.802Z,99311.12
2019-05-17T15:05:24.038Z,99313.30
2019-05-17T15:07:54.933Z,99303.81
2019-05-17T15:10:24.454Z,99313.75
2019-05-17T15:12:54.256Z,99308.48
2019-05-17T15:15:26.230Z,99303.17
2019-05-17T15:17:55.702Z,99301.31
2019-05-17T15:20:25.133Z,99299.27
2019-05-17T15:22:54.884Z,99295.69
2019-05-17T15:25:24.688Z,99289.91
2019-05-17T15:27:54.173Z,99289.45
2019-05-17T15:30:24.553Z,99285.89
2019-05-17T15:32:53.807Z,99278.79
2019-05-17T15:35:23.018Z,99280.67
2019-05-17T15:37:52.454Z,99278.19
2019-05-17T15:40:22.976Z,99277.33
2019-05-17T15:42:52.115Z,99285.36
2019-05-17T15:45:22.418Z,99289.25
2019-05-17T15:47:51.545Z,99282.56
2019-05-17T15:50:20.955Z,99298.52
2019-05-17T15:52:50.970Z,99289.88
2019-05-17T15:55:20.450Z,99291.78
2019-05-17T15:57:55.026Z,99287.52
2019-05-17T16:00:25.227Z,99291.17
2019-05-17T16:02:54.342Z,99279.56
2019-05-17T16:05:23.607Z,99287.75
2019-05-17T16:07:53.056Z,99280.59
2019-05-17T16:10:22.174Z,99281.28
2019-05-17T16:13:01.625Z,99274.56
2019-05-17T16:15:22.142Z,99288.02
2019-05-17T16:17:51.262Z,99281.09
2019-05-17T16:20:20.661Z,99275.59
2019-05-17T16:22:51.815Z,99273.73
2019-05-17T16:25:20.972Z,99271.80
2019-05-17T16:27:50.380Z,99270.13
2019-05-17T16:30:22.431Z,99270.77
2019-05-17T16:32:51.584Z,99271.05
2019-05-17T16:35:21.058Z,99275.11
2019-05-17T16:37:50.327Z,99273.14
2019-05-17T16:40:19.525Z,99270.78
2019-05-17T16:42:48.976Z,99267.79
2019-05-17T16:45:19.723Z,99268.72
2019-05-17T16:47:49.022Z,99269.23
2019-05-17T16:50:18.938Z,99262.19
2019-05-17T16:52:48.181Z,99257.94
2019-05-17T16:55:17.421Z,99258.88
2019-05-17T16:57:47.128Z,99259.58
2019-05-17T17:00:27.378Z,99263.13
2019-05-17T17:02:57.063Z,99264.77
2019-05-17T17:05:26.210Z,99262.91
2019-05-17T17:07:55.397Z,99260.41
2019-05-17T17:10:24.957Z,99260.22
2019-05-17T17:12:54.115Z,99262.11
2019-05-17T17:15:23.336Z,99264.45
2019-05-17T17:17:52.857Z,99265.78
2019-05-17T17:20:22.537Z,99268.19
2019-05-17T17:22:51.803Z,99269.52
2019-05-17T17:25:22.175Z,99266.19
2019-05-17T17:27:51.393Z,99269.26
2019-05-17T17:30:20.645Z,99265.73
2019-05-17T17:32:50.028Z,99265.41
2019-05-17T17:35:19.963Z,99272.16
2019-05-17T17:37:49.106Z,99274.89
2019-05-17T17:40:21.685Z,99267.28
2019-05-17T17:42:50.823Z,99270.81
2019-05-17T17:45:21.556Z,99265.08
2019-05-17T17:47:50.923Z,99262.98
2019-05-17T17:50:23.682Z,99270.99
2019-05-17T17:52:53.412Z,99269.73
2019-05-17T17:55:22.798Z,99268.78
2019-05-17T17:57:52.041Z,99268.91
2019-05-17T18:00:21.569Z,99267.95
2019-05-17T18:02:50.862Z,99264.52
2019-05-17T18:05:20.021Z,99266.34
2019-05-17T18:07:49.413Z,99260.89
2019-05-17T18:10:29.560Z,99268.30
2019-05-17T18:12:59.236Z,99267.14
2019-05-17T18:15:39.511Z,99263.14
2019-05-17T18:18:09.064Z,99265.88
2019-05-17T18:20:38.386Z,99266.66
2019-05-17T18:23:07.601Z,99263.73
2019-05-17T18:25:38.115Z,99272.55
2019-05-17T18:28:07.615Z,99280.97
2019-05-17T18:30:36.928Z,99298.14
2019-05-17T18:33:06.350Z,99296.19
2019-05-17T18:35:35.928Z,99304.06
2019-05-17T18:38:08.312Z,99305.66
2019-05-17T18:40:37.595Z,99306.86
2019-05-17T18:43:06.794Z,99309.54
2019-05-17T18:48:10.453Z,99326.55
2019-05-17T18:50:40.548Z,99322.82
2019-05-17T18:53:16.535Z,99328.52
2019-05-17T18:55:40.825Z,99327.45
2019-05-17T18:58:10.120Z,99325.73
2019-05-17T19:00:39.883Z,99324.34
2019-05-17T19:03:09.225Z,99326.39
2019-05-17T19:05:38.479Z,99332.27
2019-05-17T19:08:08.072Z,99326.93
2019-05-17T19:10:40.803Z,99318.05
2019-05-17T19:13:11.284Z,99329.77
2019-05-17T19:15:43.072Z,99326.67
2019-05-17T19:18:12.713Z,99327.41
2019-05-17T19:20:42.167Z,99336.80
2019-05-17T19:23:11.585Z,99339.55
2019-05-17T19:25:40.750Z,99343.38
2019-05-17T19:28:09.881Z,99338.34
2019-05-17T19:30:39.348Z,99340.19
2019-05-17T19:33:09.036Z,99345.05
2019-05-17T19:35:38.183Z,99343.38
2019-05-17T19:38:07.638Z,99342.17
2019-05-17T19:40:37.428Z,99343.97
2019-05-17T19:43:10.561Z,99351.00
2019-05-17T19:45:51.446Z,99360.08
2019-05-17T19:48:21.386Z,99361.70
2019-05-17T19:50:52.532Z,99360.21
2019-05-17T19:53:26.341Z,99356.46
2019-05-17T19:55:57.586Z,99360.41
2019-05-17T19:58:30.622Z,99362.45
2019-05-17T20:01:00.122Z,99358.63
2019-05-17T20:03:30.590Z,99357.27
2019-05-17T20:05:59.816Z,99358.94
2019-05-17T20:08:29.203Z,99358.60
2019-05-17T20:10:59.399Z,99361.62
2019-05-17T20:13:30.076Z,99358.13
2019-05-17T20:15:59.408Z,99365.79
2019-05-17T20:18:34.655Z,99360.63
2019-05-17T20:21:04.142Z,99362.47
2019-05-17T20:23:34.685Z,99360.94
2019-05-17T20:26:07.735Z,99363.75
2019-05-17T20:28:37.061Z,99370.70
2019-05-17T20:31:06.200Z,99366.91
2019-05-17T20:33:36.043Z,99366.59
2019-05-17T20:36:06.591Z,99369.08
2019-05-17T20:38:35.854Z,99370.08
2019-05-17T20:41:05.429Z,99366.61
2019-05-17T20:43:34.591Z,99374.63
2019-05-17T20:46:05.620Z,99377.30
2019-05-17T20:48:35.582Z,99376.09
2019-05-17T20:51:04.932Z,99384.10
2019-05-17T20:53:34.525Z,99386.77
2019-05-17T20:56:06.761Z,99387.95
2019-05-17T20:58:36.423Z,99389.45
2019-05-17T21:01:05.819Z,99392.62
2019-05-17T21:03:38.127Z,99387.95
2019-05-17T21:06:08.183Z,99392.91
2019-05-17T21:08:46.062Z,99397.13
2019-05-17T21:11:09.517Z,99394.80
2019-05-17T21:13:39.706Z,99392.31
2019-05-17T21:16:09.071Z,99398.97
2019-05-17T21:18:38.234Z,99392.80
2019-05-17T21:21:07.434Z,99396.45
2019-05-17T21:23:36.979Z,99400.80
2019-05-17T21:26:08.925Z,99392.59
2019-05-17T21:28:38.977Z,99394.42
2019-05-17T21:31:08.772Z,99394.89
2019-05-17T21:33:39.757Z,99396.86
2019-05-17T21:36:11.504Z,99405.58
2019-05-17T21:38:41.181Z,99406.94
2019-05-17T21:41:10.587Z,99411.41
2019-05-17T21:43:41.480Z,99416.05
2019-05-17T21:46:11.181Z,99420.45
2019-05-17T21:48:40.369Z,99420.46
2019-05-17T21:51:09.827Z,99419.40
2019-05-17T21:53:39.199Z,99420.92
2019-05-17T21:56:08.332Z,99423.05
2019-05-17T21:58:38.270Z,99433.16
2019-05-17T22:01:15.693Z,99431.22
2019-05-17T22:03:47.078Z,99435.39
2019-05-17T22:06:16.795Z,99438.73
2019-05-17T22:08:47.984Z,99433.59
2019-05-17T22:11:17.064Z,99433.42
2019-05-17T22:13:46.580Z,99431.09
2019-05-17T22:16:19.716Z,99430.97
2019-05-17T22:18:46.603Z,99433.71
2019-05-17T22:21:17.311Z,99435.72
2019-05-17T22:23:46.405Z,99434.94
2019-05-17T22:26:20.551Z,99437.27
2019-05-17T22:28:49.698Z,99448.11
2019-05-17T22:31:18.821Z,99449.11
2019-05-17T22:33:47.912Z,99446.81
2019-05-17T22:36:17.311Z,99447.39
2019-05-17T22:38:46.419Z,99446.94
2019-05-17T22:41:15.516Z,99452.77
2019-05-17T22:43:44.620Z,99452.28
2019-05-17T22:46:13.771Z,99452.17
2019-05-17T22:48:44.459Z,99455.16
2019-05-17T22:51:13.908Z,99452.27
2019-05-17T22:53:43.044Z,99457.05
2019-05-17T22:56:12.170Z,99454.96
2019-05-17T22:58:41.292Z,99452.09
2019-05-17T23:01:10.494Z,99450.39
2019-05-17T23:03:39.583Z,99452.81
2019-05-17T23:06:10.003Z,99452.20
2019-05-17T23:08:39.098Z,99453.83
2019-05-17T23:11:08.197Z,99441.23
2019-05-17T23:13:37.656Z,99441.11
2019-05-17T23:16:13.089Z,99438.75
2019-05-17T23:18:44.606Z,99442.23
2019-05-17T23:21:14.234Z,99439.28
2019-05-17T23:23:43.334Z,99436.36
2019-05-17T23:26:12.413Z,99440.57
2019-05-17T23:28:41.628Z,99448.06
2019-05-17T23:31:10.777Z,99450.23
2019-05-17T23:33:39.887Z,99458.16
2019-05-17T23:36:09.338Z,99455.96
2019-05-17T23:38:38.447Z,99449.66
2019-05-17T23:41:07.558Z,99453.14
2019-05-17T23:43:36.675Z,99454.48
2019-05-17T23:46:08.896Z,99450.66
2019-05-17T23:48:38.003Z,99451.03
2019-05-17T23:51:07.407Z,99446.84
2019-05-17T23:53:36.513Z,99450.63
2019-05-17T23:56:11.274Z,99449.77
2019-05-17T23:58:40.614Z,99452.63
