createdAt,value
2022-10-01T00:06:17.796Z,48
2022-10-01T00:36:24.109Z,45
2022-10-01T01:06:30.069Z,45
2022-10-01T01:36:38.667Z,45
2022-10-01T02:06:46.547Z,41
2022-10-01T02:36:51.965Z,40
2022-10-01T03:06:57.146Z,40
2022-10-01T03:37:09.251Z,16
2022-10-01T04:07:22.367Z,16
2022-10-01T04:37:29.874Z,16
2022-10-01T05:07:33.896Z,40
2022-10-01T05:37:38.944Z,16
2022-10-01T06:07:44.948Z,16
2022-10-01T06:37:57.707Z,17
2022-10-01T07:08:06.771Z,17
2022-10-01T08:08:22.154Z,16
2022-10-01T08:38:32.406Z,17
2022-10-01T09:08:38.249Z,16
2022-10-01T09:38:46.603Z,14
2022-10-01T10:08:56.852Z,12
2022-10-01T10:39:04.935Z,12
2022-10-01T11:09:14.687Z,11
2022-10-01T11:39:22.947Z,12
2022-10-01T12:09:33.017Z,11
2022-10-01T12:39:41.784Z,13
2022-10-01T13:09:48.821Z,11
2022-10-01T13:39:57.635Z,11
2022-10-01T14:10:07.333Z,11
2022-10-01T14:40:17.514Z,10
2022-10-01T15:10:23.821Z,11
2022-10-01T15:40:31.593Z,10
2022-10-01T16:10:38.179Z,11
2022-10-01T16:40:45.875Z,11
2022-10-01T17:10:54.536Z,12
2022-10-01T18:11:05.733Z,10
2022-10-01T18:41:13.541Z,9
2022-10-01T19:11:20.085Z,11
2022-10-01T19:41:25.900Z,11
2022-10-01T20:11:33.077Z,11
2022-10-01T20:41:40.889Z,11
2022-10-01T21:11:48.985Z,11
2022-10-01T21:41:56.008Z,12
2022-10-01T22:12:03.456Z,12
2022-10-01T22:42:10.113Z,11
2022-10-01T23:12:17.471Z,10
2022-10-01T23:42:25.113Z,10
