createdAt,value
2022-10-13T00:00:23.106Z,34.80
2022-10-13T00:02:56.876Z,40.80
2022-10-13T00:05:31.193Z,37.85
2022-10-13T00:08:08.860Z,32.85
2022-10-13T00:10:51.234Z,42.45
2022-10-13T00:13:36.587Z,27.87
2022-10-13T00:16:11.452Z,33.50
2022-10-13T00:18:44.982Z,36.37
2022-10-13T00:21:20.323Z,31.58
2022-10-13T00:23:56.182Z,32.95
2022-10-13T00:26:31.519Z,34.28
2022-10-13T00:29:09.472Z,36.20
2022-10-13T00:31:45.960Z,32.80
2022-10-13T00:34:20.447Z,33.63
2022-10-13T00:36:54.760Z,35.10
2022-10-13T00:39:29.293Z,38.57
2022-10-13T00:42:03.991Z,32.55
2022-10-13T00:45:05.474Z,31.45
2022-10-13T00:47:42.664Z,29.73
2022-10-13T00:50:19.777Z,31.50
2022-10-13T00:52:57.850Z,27.15
2022-10-13T00:55:32.526Z,27.02
2022-10-13T00:58:08.758Z,27.02
2022-10-13T01:00:46.307Z,31.60
2022-10-13T01:03:22.516Z,26.45
2022-10-13T01:05:59.059Z,31.92
2022-10-13T01:08:33.783Z,29.63
2022-10-13T01:11:23.704Z,28.08
2022-10-13T01:13:54.306Z,33.00
2022-10-13T01:16:34.654Z,26.58
2022-10-13T01:19:20.196Z,27.00
2022-10-13T01:21:51.089Z,31.33
2022-10-13T01:24:31.952Z,27.60
2022-10-13T01:27:40.609Z,26.42
2022-10-13T01:30:16.084Z,28.95
2022-10-13T01:33:03.957Z,32.05
2022-10-13T01:35:50.577Z,28.40
2022-10-13T01:41:04.526Z,29.27
2022-10-13T01:43:39.774Z,26.63
2022-10-13T01:46:15.813Z,26.50
2022-10-13T01:48:54.215Z,33.03
2022-10-13T01:51:30.502Z,30.65
2022-10-13T01:54:05.823Z,33.43
2022-10-13T01:56:39.742Z,33.95
2022-10-13T01:59:16.913Z,35.67
2022-10-13T02:01:59.473Z,32.35
2022-10-13T02:04:44.362Z,34.13
2022-10-13T02:07:23.293Z,37.33
2022-10-13T02:10:00.875Z,33.35
2022-10-13T02:12:38.188Z,34.92
2022-10-13T02:15:12.137Z,38.42
2022-10-13T02:17:46.993Z,35.50
2022-10-13T02:20:23.948Z,35.47
2022-10-13T02:23:00.015Z,30.52
2022-10-13T02:28:08.871Z,39.30
2022-10-13T02:30:50.810Z,35.28
2022-10-13T02:33:25.391Z,35.03
2022-10-13T02:36:03.591Z,36.17
2022-10-13T02:38:38.269Z,41.30
2022-10-13T02:41:13.670Z,38.92
2022-10-13T02:43:48.668Z,39.17
2022-10-13T02:46:23.351Z,36.40
2022-10-13T02:48:57.873Z,41.20
2022-10-13T02:51:39.842Z,34.83
2022-10-13T02:54:17.200Z,37.80
2022-10-13T02:56:49.830Z,43.13
2022-10-13T02:59:24.016Z,42.87
2022-10-13T03:01:58.636Z,45.45
2022-10-13T03:04:35.051Z,42.05
2022-10-13T03:07:13.845Z,38.30
2022-10-13T03:09:48.357Z,35.17
2022-10-13T03:12:23.427Z,38.30
2022-10-13T03:14:58.360Z,42.80
2022-10-13T03:17:33.043Z,44.35
2022-10-13T03:20:08.131Z,40.27
2022-10-13T03:22:49.557Z,46.55
2022-10-13T03:25:24.238Z,40.97
2022-10-13T03:27:58.941Z,44.05
2022-10-13T03:30:33.530Z,51.67
2022-10-13T03:33:08.768Z,42.30
2022-10-13T03:35:43.501Z,38.87
2022-10-13T03:38:20.665Z,42.30
2022-10-13T03:40:55.848Z,41.17
2022-10-13T03:43:29.944Z,44.67
2022-10-13T03:46:04.790Z,51.53
2022-10-13T03:48:39.852Z,44.70
2022-10-13T03:51:16.174Z,48.80
2022-10-13T03:53:56.162Z,48.05
2022-10-13T03:56:31.640Z,42.22
2022-10-13T03:59:06.474Z,43.20
2022-10-13T04:01:41.207Z,45.80
2022-10-13T04:04:18.449Z,45.65
2022-10-13T04:06:59.533Z,50.90
2022-10-13T04:09:37.465Z,46.15
2022-10-13T04:12:15.124Z,42.58
2022-10-13T04:14:55.870Z,48.40
2022-10-13T04:17:29.803Z,50.22
2022-10-13T04:20:06.639Z,46.50
2022-10-13T04:22:41.433Z,47.17
2022-10-13T04:25:19.027Z,40.58
2022-10-13T04:27:54.133Z,46.78
2022-10-13T04:30:29.542Z,47.67
2022-10-13T04:33:03.924Z,45.70
2022-10-13T04:35:42.271Z,47.70
2022-10-13T04:38:16.287Z,48.72
2022-10-13T04:40:55.230Z,51.70
2022-10-13T04:43:31.410Z,42.42
2022-10-13T04:46:08.139Z,46.53
2022-10-13T04:48:44.304Z,43.10
2022-10-13T04:53:57.239Z,61.28
2022-10-13T04:56:35.682Z,59.00
2022-10-13T04:59:11.115Z,71.18
2022-10-13T05:01:45.163Z,52.55
2022-10-13T05:04:22.342Z,44.80
2022-10-13T05:07:17.175Z,47.78
2022-10-13T05:09:56.113Z,75.22
2022-10-13T05:12:33.252Z,66.80
2022-10-13T05:15:10.473Z,117.95
2022-10-13T05:17:48.322Z,114.78
2022-10-13T05:20:23.599Z,123.15
2022-10-13T05:22:58.926Z,137.70
2022-10-13T05:25:34.094Z,74.00
2022-10-13T05:28:12.115Z,56.50
2022-10-13T05:30:44.444Z,51.00
2022-10-13T05:33:19.103Z,57.10
2022-10-13T05:35:53.368Z,48.47
2022-10-13T05:38:27.916Z,46.55
2022-10-13T05:41:06.545Z,45.80
2022-10-13T05:43:44.292Z,41.75
2022-10-13T05:46:21.512Z,45.25
2022-10-13T05:48:55.720Z,43.33
2022-10-13T05:51:33.817Z,38.15
2022-10-13T05:54:09.254Z,40.92
2022-10-13T05:56:45.289Z,41.10
2022-10-13T05:59:22.284Z,43.45
2022-10-13T06:02:02.122Z,41.92
2022-10-13T06:04:39.050Z,43.60
2022-10-13T06:07:13.051Z,46.25
2022-10-13T06:09:48.356Z,37.40
2022-10-13T06:12:23.567Z,33.10
2022-10-13T06:14:58.051Z,34.20
2022-10-13T06:17:34.690Z,36.20
2022-10-13T06:20:09.814Z,35.27
2022-10-13T06:22:46.867Z,38.57
2022-10-13T06:25:21.231Z,37.05
2022-10-13T06:27:56.458Z,34.93
2022-10-13T06:30:31.305Z,42.63
2022-10-13T06:33:09.761Z,39.88
2022-10-13T06:35:44.024Z,32.45
2022-10-13T06:38:18.702Z,42.33
2022-10-13T06:40:55.281Z,38.33
2022-10-13T06:43:38.657Z,40.43
2022-10-13T06:48:55.097Z,40.45
2022-10-13T06:51:29.838Z,37.92
2022-10-13T06:54:04.052Z,37.60
2022-10-13T06:56:41.012Z,42.85
2022-10-13T06:59:18.918Z,41.50
2022-10-13T07:01:53.715Z,39.50
2022-10-13T07:04:32.593Z,41.45
2022-10-13T07:07:06.734Z,42.78
2022-10-13T07:09:41.180Z,45.25
2022-10-13T07:12:15.855Z,45.70
2022-10-13T07:14:50.521Z,43.25
2022-10-13T07:17:24.851Z,46.85
2022-10-13T07:20:05.053Z,40.65
2022-10-13T07:22:42.182Z,47.28
2022-10-13T07:25:17.653Z,41.85
2022-10-13T07:27:55.088Z,40.83
2022-10-13T07:30:28.870Z,41.10
2022-10-13T07:33:03.704Z,48.33
2022-10-13T07:35:41.921Z,41.95
2022-10-13T07:38:20.216Z,45.25
2022-10-13T07:40:58.508Z,41.80
2022-10-13T07:43:34.903Z,44.25
2022-10-13T07:46:13.820Z,45.30
2022-10-13T07:48:49.991Z,48.40
2022-10-13T07:51:27.926Z,43.40
2022-10-13T07:54:02.229Z,48.97
2022-10-13T07:56:40.074Z,42.90
2022-10-13T07:59:17.573Z,45.33
2022-10-13T08:01:52.583Z,47.25
2022-10-13T08:04:32.188Z,42.95
2022-10-13T08:07:10.472Z,45.07
2022-10-13T08:09:46.351Z,38.85
2022-10-13T08:12:23.831Z,45.22
2022-10-13T08:15:00.592Z,43.70
2022-10-13T08:17:37.281Z,42.53
2022-10-13T08:20:16.751Z,40.47
2022-10-13T08:22:54.869Z,38.78
2022-10-13T08:25:29.905Z,42.17
2022-10-13T08:28:05.058Z,43.45
2022-10-13T08:30:40.960Z,38.10
2022-10-13T08:33:16.250Z,37.08
2022-10-13T08:35:51.968Z,42.40
2022-10-13T08:41:03.719Z,39.00
2022-10-13T08:43:49.040Z,37.55
2022-10-13T08:46:37.032Z,34.50
2022-10-13T08:49:13.634Z,42.67
2022-10-13T08:51:48.482Z,38.15
2022-10-13T08:54:23.360Z,34.73
2022-10-13T08:57:02.643Z,40.33
2022-10-13T08:59:38.045Z,81.80
2022-10-13T09:02:14.896Z,61.90
2022-10-13T09:04:50.352Z,41.38
2022-10-13T09:07:26.962Z,34.58
2022-10-13T09:10:02.311Z,36.25
2022-10-13T09:12:40.600Z,30.85
2022-10-13T09:15:18.146Z,33.22
2022-10-13T09:18:11.652Z,37.15
2022-10-13T09:20:47.092Z,29.60
2022-10-13T09:23:23.858Z,28.17
2022-10-13T09:25:59.433Z,26.37
2022-10-13T09:28:38.920Z,24.63
2022-10-13T09:31:20.197Z,26.15
2022-10-13T09:34:06.130Z,23.73
2022-10-13T09:36:43.906Z,23.13
2022-10-13T09:39:20.392Z,24.15
2022-10-13T09:41:56.385Z,23.67
2022-10-13T09:44:34.234Z,21.13
2022-10-13T09:47:12.477Z,30.80
2022-10-13T09:49:47.400Z,27.40
2022-10-13T09:52:25.408Z,24.08
2022-10-13T09:55:01.597Z,26.35
2022-10-13T09:57:39.414Z,25.17
2022-10-13T10:00:22.310Z,21.17
2022-10-13T10:02:59.062Z,28.35
2022-10-13T10:05:41.905Z,23.00
2022-10-13T10:08:18.675Z,19.95
2022-10-13T10:10:55.614Z,18.42
2022-10-13T10:13:31.266Z,22.70
2022-10-13T10:16:10.762Z,24.50
2022-10-13T10:18:48.729Z,20.95
2022-10-13T10:21:28.613Z,18.58
2022-10-13T10:24:05.368Z,28.35
2022-10-13T10:26:46.869Z,21.75
2022-10-13T10:29:28.020Z,22.23
2022-10-13T10:32:13.023Z,20.75
2022-10-13T10:34:50.903Z,19.75
2022-10-13T10:37:36.124Z,22.10
2022-10-13T10:40:11.180Z,17.15
2022-10-13T10:42:58.139Z,18.03
2022-10-13T10:45:34.997Z,18.92
2022-10-13T10:48:20.755Z,17.17
2022-10-13T10:50:57.577Z,17.35
2022-10-13T10:53:38.038Z,16.80
2022-10-13T10:56:18.957Z,19.70
2022-10-13T10:58:57.267Z,18.35
2022-10-13T11:01:38.663Z,22.52
2022-10-13T11:04:46.488Z,17.08
2022-10-13T11:07:55.824Z,19.10
2022-10-13T11:10:31.667Z,20.20
2022-10-13T11:13:26.020Z,17.57
2022-10-13T11:16:01.184Z,18.50
2022-10-13T11:19:06.162Z,21.55
2022-10-13T11:22:11.435Z,17.27
2022-10-13T11:24:45.688Z,14.68
2022-10-13T11:27:42.827Z,23.13
2022-10-13T11:30:47.646Z,20.10
2022-10-13T11:33:38.105Z,15.57
2022-10-13T11:36:09.607Z,17.20
2022-10-13T11:38:44.180Z,19.80
2022-10-13T11:41:21.930Z,15.65
2022-10-13T11:43:55.740Z,16.35
2022-10-13T11:46:37.337Z,13.40
2022-10-13T11:49:45.538Z,20.67
2022-10-13T11:52:16.275Z,20.10
2022-10-13T11:54:52.454Z,19.35
2022-10-13T11:57:24.928Z,15.40
2022-10-13T11:59:59.774Z,13.27
2022-10-13T12:02:40.001Z,15.10
2022-10-13T12:05:23.865Z,15.93
2022-10-13T12:07:58.792Z,15.45
2022-10-13T12:10:34.317Z,11.85
2022-10-13T12:13:10.058Z,17.40
2022-10-13T12:15:45.213Z,17.40
2022-10-13T12:18:27.697Z,12.75
2022-10-13T12:21:02.736Z,14.00
2022-10-13T12:23:37.331Z,18.20
2022-10-13T12:26:15.460Z,12.98
2022-10-13T12:28:52.672Z,12.77
2022-10-13T12:31:27.857Z,12.40
2022-10-13T12:34:05.375Z,12.02
2022-10-13T12:36:40.318Z,11.50
2022-10-13T12:39:16.585Z,10.63
2022-10-13T12:41:51.019Z,11.47
2022-10-13T12:44:26.194Z,10.55
2022-10-13T12:47:02.320Z,11.77
2022-10-13T12:49:39.715Z,12.38
2022-10-13T12:52:15.979Z,14.82
2022-10-13T12:54:51.040Z,10.85
2022-10-13T12:57:35.550Z,12.55
2022-10-13T13:00:24.002Z,14.60
2022-10-13T13:02:59.412Z,18.13
2022-10-13T13:05:38.601Z,13.75
2022-10-13T13:08:26.099Z,10.70
2022-10-13T13:11:00.542Z,12.47
2022-10-13T13:13:34.965Z,9.35
2022-10-13T13:16:26.921Z,9.95
2022-10-13T13:19:00.221Z,8.98
2022-10-13T13:21:37.367Z,13.02
2022-10-13T13:24:28.199Z,13.95
2022-10-13T13:27:03.034Z,12.15
2022-10-13T13:29:36.854Z,7.85
2022-10-13T13:32:14.194Z,12.30
2022-10-13T13:34:48.051Z,11.90
2022-10-13T13:37:31.474Z,12.98
2022-10-13T13:40:06.152Z,10.63
2022-10-13T13:42:40.402Z,9.38
2022-10-13T13:45:16.433Z,10.77
2022-10-13T13:47:51.397Z,8.65
2022-10-13T13:50:26.920Z,11.52
2022-10-13T13:53:06.689Z,11.75
2022-10-13T13:55:40.758Z,16.45
2022-10-13T13:58:16.916Z,11.70
2022-10-13T14:00:51.544Z,10.18
2022-10-13T14:03:26.248Z,8.90
2022-10-13T14:06:00.564Z,12.55
2022-10-13T14:08:42.719Z,11.95
2022-10-13T14:11:17.000Z,16.20
2022-10-13T14:13:51.374Z,10.73
2022-10-13T14:16:35.154Z,8.82
2022-10-13T14:19:13.629Z,12.65
2022-10-13T14:21:48.376Z,15.07
2022-10-13T14:24:28.283Z,9.88
2022-10-13T14:27:03.316Z,10.77
2022-10-13T14:29:38.267Z,11.27
2022-10-13T14:32:11.882Z,15.00
2022-10-13T14:34:46.482Z,12.20
2022-10-13T14:37:23.331Z,10.35
2022-10-13T14:40:02.825Z,14.52
2022-10-13T14:42:39.367Z,11.50
2022-10-13T14:45:16.156Z,10.33
2022-10-13T14:47:49.917Z,10.30
2022-10-13T14:50:25.320Z,13.43
2022-10-13T14:53:03.240Z,10.27
2022-10-13T14:55:43.170Z,9.93
2022-10-13T14:58:16.835Z,13.00
2022-10-13T15:00:52.283Z,14.50
2022-10-13T15:03:32.100Z,12.65
2022-10-13T15:06:06.878Z,10.63
2022-10-13T15:08:41.510Z,14.38
2022-10-13T15:11:18.860Z,9.23
2022-10-13T15:13:53.704Z,9.93
2022-10-13T15:16:32.960Z,9.57
2022-10-13T15:19:08.225Z,18.30
2022-10-13T15:21:43.809Z,7.80
2022-10-13T15:24:18.987Z,14.98
2022-10-13T15:27:03.284Z,13.63
2022-10-13T15:29:39.209Z,39.53
2022-10-13T15:32:18.413Z,37.38
2022-10-13T15:34:58.090Z,16.88
2022-10-13T15:37:34.167Z,17.50
2022-10-13T15:40:15.356Z,14.17
2022-10-13T15:42:53.927Z,12.95
2022-10-13T15:45:29.980Z,8.95
2022-10-13T15:48:06.720Z,13.40
2022-10-13T15:50:42.790Z,11.32
2022-10-13T15:53:17.794Z,11.73
2022-10-13T15:55:55.296Z,11.40
2022-10-13T15:58:33.870Z,22.48
2022-10-13T16:01:11.488Z,16.33
2022-10-13T16:03:47.278Z,11.45
2022-10-13T16:06:22.324Z,10.82
2022-10-13T16:08:57.797Z,17.90
2022-10-13T16:11:32.400Z,13.47
2022-10-13T16:14:09.501Z,20.60
2022-10-13T16:16:43.970Z,39.38
2022-10-13T16:19:18.027Z,41.92
2022-10-13T16:21:52.164Z,36.15
2022-10-13T16:24:25.937Z,29.40
2022-10-13T16:26:59.887Z,35.47
2022-10-13T16:29:37.797Z,27.20
2022-10-13T16:32:11.887Z,26.35
2022-10-13T16:34:46.329Z,24.10
2022-10-13T16:37:24.809Z,21.63
2022-10-13T16:39:59.248Z,20.75
2022-10-13T16:42:33.177Z,16.55
2022-10-13T16:45:10.654Z,16.10
2022-10-13T16:47:44.985Z,28.67
2022-10-13T16:50:19.026Z,34.30
2022-10-13T16:52:53.201Z,30.25
2022-10-13T16:55:29.418Z,27.45
2022-10-13T16:58:04.001Z,22.10
2022-10-13T17:00:41.251Z,23.23
2022-10-13T17:03:14.982Z,23.50
2022-10-13T17:05:48.856Z,20.10
2022-10-13T17:08:23.079Z,18.00
2022-10-13T17:10:58.386Z,22.52
2022-10-13T17:13:33.654Z,20.80
2022-10-13T17:16:10.937Z,19.83
2022-10-13T17:18:44.887Z,21.95
2022-10-13T17:21:21.194Z,20.33
2022-10-13T17:23:55.006Z,20.30
2022-10-13T17:26:29.232Z,21.02
2022-10-13T17:29:02.990Z,17.02
2022-10-13T17:31:39.966Z,21.98
2022-10-13T17:34:13.884Z,27.00
2022-10-13T17:36:47.952Z,25.20
2022-10-13T17:39:21.907Z,26.10
2022-10-13T17:41:55.899Z,31.15
2022-10-13T17:44:29.884Z,37.60
2022-10-13T17:47:07.337Z,31.15
2022-10-13T17:49:41.994Z,28.25
2022-10-13T17:52:20.901Z,24.15
2022-10-13T17:54:56.063Z,23.23
2022-10-13T17:57:32.492Z,28.60
2022-10-13T18:00:11.642Z,30.15
2022-10-13T18:02:51.788Z,27.30
2022-10-13T18:05:26.053Z,34.60
2022-10-13T18:08:00.903Z,34.47
2022-10-13T18:11:03.659Z,39.55
2022-10-13T18:13:30.148Z,63.92
2022-10-13T18:16:08.600Z,61.97
2022-10-13T18:18:46.834Z,60.65
2022-10-13T18:21:22.604Z,69.03
2022-10-13T18:24:00.250Z,52.93
2022-10-13T18:26:35.963Z,92.53
2022-10-13T18:29:11.250Z,68.25
2022-10-13T18:31:45.313Z,45.35
2022-10-13T18:34:23.460Z,35.57
2022-10-13T18:36:58.389Z,36.40
2022-10-13T18:39:34.573Z,43.25
2022-10-13T18:42:09.390Z,42.60
2022-10-13T18:44:44.032Z,43.70
2022-10-13T18:47:18.798Z,42.88
2022-10-13T18:49:58.632Z,38.43
2022-10-13T18:52:34.662Z,37.97
2022-10-13T18:55:13.727Z,41.38
2022-10-13T18:57:49.398Z,38.15
2022-10-13T19:00:32.336Z,49.20
2022-10-13T19:03:08.032Z,45.22
2022-10-13T19:05:46.198Z,44.80
2022-10-13T19:08:20.207Z,40.88
2022-10-13T19:10:56.717Z,35.80
2022-10-13T19:13:33.811Z,42.28
2022-10-13T19:16:09.934Z,42.42
2022-10-13T19:18:44.507Z,38.40
2022-10-13T19:21:22.161Z,46.30
2022-10-13T19:23:56.538Z,45.70
2022-10-13T19:26:33.140Z,42.15
2022-10-13T19:29:08.304Z,42.28
2022-10-13T19:31:43.556Z,35.05
2022-10-13T19:34:19.465Z,48.03
2022-10-13T19:36:59.744Z,38.70
2022-10-13T19:39:37.132Z,39.92
2022-10-13T19:42:12.403Z,42.45
2022-10-13T19:44:49.261Z,54.50
2022-10-13T19:47:28.458Z,48.80
2022-10-13T19:50:02.700Z,39.88
2022-10-13T19:52:41.702Z,42.97
2022-10-13T19:55:19.661Z,41.85
2022-10-13T19:58:02.022Z,35.37
2022-10-13T20:00:37.394Z,38.35
2022-10-13T20:03:15.106Z,39.92
2022-10-13T20:05:59.711Z,40.53
2022-10-13T20:08:38.971Z,40.00
2022-10-13T20:11:15.159Z,33.05
2022-10-13T20:13:53.801Z,44.33
2022-10-13T20:16:28.633Z,45.95
2022-10-13T20:21:40.924Z,37.00
2022-10-13T20:24:24.257Z,47.85
2022-10-13T20:27:00.167Z,43.72
2022-10-13T20:29:35.533Z,39.42
2022-10-13T20:32:10.663Z,36.40
2022-10-13T20:34:45.917Z,43.40
2022-10-13T20:37:21.411Z,44.87
2022-10-13T20:40:04.009Z,38.80
2022-10-13T20:42:41.108Z,42.55
2022-10-13T20:45:18.056Z,38.22
2022-10-13T20:47:52.688Z,44.30
2022-10-13T20:50:28.354Z,37.20
2022-10-13T20:53:05.290Z,43.97
2022-10-13T20:58:20.437Z,47.40
2022-10-13T21:00:57.268Z,43.10
2022-10-13T21:03:34.004Z,40.10
2022-10-13T21:06:13.129Z,50.83
2022-10-13T21:08:48.621Z,43.42
2022-10-13T21:11:26.623Z,51.97
2022-10-13T21:14:03.238Z,44.63
2022-10-13T21:16:38.331Z,39.13
2022-10-13T21:19:19.323Z,38.80
2022-10-13T21:21:55.176Z,40.80
2022-10-13T21:24:29.982Z,37.20
2022-10-13T21:27:08.444Z,49.42
2022-10-13T21:29:43.619Z,48.50
2022-10-13T21:32:18.333Z,51.40
2022-10-13T21:34:54.456Z,49.10
2022-10-13T21:37:29.789Z,42.65
2022-10-13T21:40:08.204Z,38.55
2022-10-13T21:42:44.850Z,45.67
2022-10-13T21:45:19.494Z,44.90
2022-10-13T21:47:54.153Z,55.50
2022-10-13T21:50:28.421Z,43.72
2022-10-13T21:53:03.291Z,40.85
2022-10-13T21:55:37.213Z,44.03
2022-10-13T21:58:14.524Z,41.45
2022-10-13T22:00:49.362Z,41.38
2022-10-13T22:03:24.282Z,40.35
2022-10-13T22:05:58.387Z,40.53
2022-10-13T22:08:38.534Z,40.27
2022-10-13T22:11:20.190Z,45.95
2022-10-13T22:13:56.611Z,42.70
2022-10-13T22:16:32.365Z,44.10
2022-10-13T22:19:07.235Z,47.42
2022-10-13T22:21:44.162Z,55.00
2022-10-13T22:24:18.993Z,74.35
2022-10-13T22:26:53.260Z,60.53
2022-10-13T22:29:29.925Z,59.40
2022-10-13T22:32:04.072Z,55.25
2022-10-13T22:34:38.002Z,45.72
2022-10-13T22:37:12.199Z,44.47
2022-10-13T22:39:46.455Z,48.25
2022-10-13T22:42:21.585Z,45.40
2022-10-13T22:44:59.235Z,53.07
2022-10-13T22:47:32.970Z,38.35
2022-10-13T22:50:07.740Z,51.60
2022-10-13T22:52:42.078Z,50.25
2022-10-13T22:55:15.972Z,58.50
2022-10-13T22:57:50.217Z,54.35
2022-10-13T23:00:26.664Z,45.80
2022-10-13T23:03:01.147Z,51.13
2022-10-13T23:05:35.126Z,52.42
2022-10-13T23:08:09.461Z,59.10
2022-10-13T23:10:44.055Z,62.00
2022-10-13T23:13:20.350Z,58.85
2022-10-13T23:16:04.422Z,53.00
2022-10-13T23:18:41.002Z,51.63
2022-10-13T23:21:18.015Z,55.27
2022-10-13T23:23:55.104Z,57.33
2022-10-13T23:26:30.631Z,50.60
2022-10-13T23:29:05.174Z,59.70
2022-10-13T23:31:42.065Z,58.50
2022-10-13T23:34:16.091Z,55.72
2022-10-13T23:36:51.701Z,51.55
2022-10-13T23:39:28.184Z,48.35
2022-10-13T23:42:03.052Z,46.92
2022-10-13T23:44:36.216Z,63.67
2022-10-13T23:47:13.721Z,57.22
2022-10-13T23:49:48.288Z,58.60
2022-10-13T23:52:21.972Z,55.08
2022-10-13T23:54:56.422Z,57.57
2022-10-13T23:57:32.194Z,63.23
