createdAt,value
2022-12-09T00:02:04.739Z,17.27
2022-12-09T00:04:34.587Z,17.03
2022-12-09T00:07:04.037Z,17.63
2022-12-09T00:09:33.546Z,19.20
2022-12-09T00:12:01.302Z,17.03
2022-12-09T00:14:29.164Z,22.73
2022-12-09T00:16:57.473Z,21.93
2022-12-09T00:19:25.642Z,19.90
2022-12-09T00:21:53.397Z,19.33
2022-12-09T00:24:22.925Z,19.23
2022-12-09T00:27:33.441Z,16.83
2022-12-09T00:30:01.080Z,17.47
2022-12-09T00:36:18.432Z,15.97
2022-12-09T00:38:46.959Z,16.93
2022-12-09T00:41:17.083Z,21.57
2022-12-09T00:43:45.328Z,17.90
2022-12-09T00:46:14.587Z,17.10
2022-12-09T00:48:43.081Z,19.53
2022-12-09T00:51:16.536Z,16.30
2022-12-09T00:53:44.915Z,18.70
2022-12-09T00:56:14.586Z,16.90
2022-12-09T00:58:43.828Z,15.80
2022-12-09T01:01:11.777Z,17.13
2022-12-09T01:03:40.357Z,12.83
2022-12-09T01:06:13.346Z,14.27
2022-12-09T01:08:42.855Z,13.73
2022-12-09T01:11:11.769Z,13.47
2022-12-09T01:13:39.911Z,14.60
2022-12-09T01:16:16.847Z,14.70
2022-12-09T01:18:45.589Z,14.47
2022-12-09T01:21:13.979Z,14.03
2022-12-09T01:39:56.375Z,11.87
2022-12-09T01:45:50.854Z,13.47
2022-12-09T01:49:10.866Z,13.10
2022-12-09T01:51:51.557Z,13.07
2022-12-09T01:54:49.059Z,12.53
2022-12-09T01:57:54.680Z,12.57
2022-12-09T02:01:04.067Z,14.17
2022-12-09T02:04:02.993Z,12.50
2022-12-09T02:23:31.359Z,12.40
2022-12-09T02:37:47.275Z,12.90
2022-12-09T02:40:22.537Z,12.47
2022-12-09T02:42:51.275Z,10.00
2022-12-09T03:13:06.946Z,10.80
2022-12-09T03:15:38.377Z,8.60
2022-12-09T03:18:11.778Z,10.87
2022-12-09T03:20:42.331Z,9.90
2022-12-09T03:23:14.445Z,9.80
2022-12-09T03:25:47.484Z,8.00
2022-12-09T03:28:19.927Z,9.57
2022-12-09T03:30:48.429Z,9.07
2022-12-09T03:33:19.707Z,9.50
2022-12-09T03:35:51.436Z,9.03
2022-12-09T03:38:22.155Z,9.03
2022-12-09T03:40:57.576Z,9.20
2022-12-09T03:43:30.995Z,10.33
2022-12-09T03:45:59.279Z,11.30
2022-12-09T03:48:27.354Z,9.40
2022-12-09T03:50:59.520Z,10.53
2022-12-09T03:53:34.195Z,11.33
2022-12-09T03:56:07.327Z,9.50
2022-12-09T03:58:41.162Z,9.63
2022-12-09T04:01:09.627Z,10.33
2022-12-09T04:03:38.826Z,9.57
2022-12-09T04:06:06.928Z,10.37
2022-12-09T04:08:34.687Z,9.83
2022-12-09T04:11:02.367Z,10.40
2022-12-09T04:13:30.034Z,11.83
2022-12-09T04:15:59.336Z,10.13
2022-12-09T04:18:27.237Z,11.50
2022-12-09T04:20:55.037Z,11.30
2022-12-09T04:23:23.322Z,10.20
2022-12-09T04:25:51.074Z,9.87
2022-12-09T04:28:18.886Z,8.87
2022-12-09T04:30:46.786Z,10.23
2022-12-09T04:35:51.070Z,10.20
2022-12-09T04:38:19.142Z,9.20
2022-12-09T04:40:46.973Z,7.63
2022-12-09T05:40:34.331Z,9.07
2022-12-09T06:12:17.084Z,10.87
2022-12-09T06:41:43.029Z,11.97
2022-12-09T06:47:40.841Z,11.13
2022-12-09T06:50:10.806Z,10.47
2022-12-09T06:52:40.065Z,9.57
2022-12-09T06:55:11.165Z,11.20
2022-12-09T06:57:39.462Z,10.37
2022-12-09T07:00:08.452Z,10.77
2022-12-09T07:02:37.253Z,10.13
2022-12-09T07:05:06.740Z,9.33
2022-12-09T07:07:35.214Z,9.63
2022-12-09T07:10:04.141Z,10.07
2022-12-09T07:12:33.534Z,10.67
2022-12-09T07:15:01.381Z,10.67
2022-12-09T07:17:29.630Z,9.77
2022-12-09T07:20:03.385Z,9.70
2022-12-09T07:22:34.325Z,8.47
2022-12-09T07:25:03.552Z,9.00
2022-12-09T07:27:31.588Z,7.97
2022-12-09T07:30:01.277Z,8.67
2022-12-09T07:32:29.099Z,8.40
2022-12-09T07:34:57.108Z,9.07
2022-12-09T07:37:25.169Z,8.77
2022-12-09T07:39:53.282Z,13.10
2022-12-09T07:42:21.047Z,9.97
2022-12-09T07:44:49.649Z,10.23
2022-12-09T07:47:18.925Z,13.47
2022-12-09T07:49:46.804Z,10.27
2022-12-09T07:52:14.730Z,8.80
2022-12-09T07:54:42.381Z,10.27
2022-12-09T07:57:10.718Z,10.57
2022-12-09T07:59:38.561Z,11.90
2022-12-09T08:02:06.986Z,11.57
2022-12-09T08:04:37.711Z,10.00
2022-12-09T08:07:05.715Z,12.27
2022-12-09T08:09:33.894Z,12.40
2022-12-09T08:12:01.958Z,12.47
2022-12-09T08:14:30.279Z,12.87
2022-12-09T08:16:58.772Z,12.73
2022-12-09T08:19:27.056Z,12.30
2022-12-09T08:21:56.238Z,13.07
2022-12-09T08:24:24.217Z,11.87
2022-12-09T08:26:52.092Z,13.40
2022-12-09T08:29:20.720Z,14.10
2022-12-09T08:31:49.011Z,14.00
2022-12-09T08:34:16.913Z,14.50
2022-12-09T08:36:45.201Z,14.17
2022-12-09T08:39:15.008Z,12.63
2022-12-09T08:41:44.685Z,14.00
2022-12-09T08:44:15.239Z,14.60
2022-12-09T08:46:46.432Z,15.27
2022-12-09T08:49:18.781Z,13.83
2022-12-09T08:51:48.424Z,15.20
2022-12-09T08:54:18.086Z,18.13
2022-12-09T08:56:47.546Z,15.47
2022-12-09T08:59:16.065Z,18.63
2022-12-09T09:01:44.055Z,15.27
2022-12-09T09:04:14.319Z,17.67
2022-12-09T09:06:43.670Z,19.20
2022-12-09T09:09:14.318Z,18.17
2022-12-09T09:11:44.989Z,18.07
2022-12-09T09:14:14.215Z,16.77
2022-12-09T09:16:45.142Z,17.30
2022-12-09T09:19:19.643Z,22.10
2022-12-09T09:21:47.934Z,18.17
2022-12-09T09:24:19.025Z,16.30
2022-12-09T09:26:50.284Z,15.80
2022-12-09T09:29:20.466Z,16.43
2022-12-09T09:31:49.810Z,19.00
2022-12-09T09:34:19.204Z,18.37
2022-12-09T09:36:48.403Z,19.07
2022-12-09T09:39:16.736Z,19.97
2022-12-09T09:41:51.068Z,20.13
2022-12-09T09:44:25.502Z,19.90
2022-12-09T09:46:54.924Z,20.87
2022-12-09T09:49:30.973Z,20.07
2022-12-09T09:51:59.861Z,18.03
2022-12-09T09:54:27.565Z,17.80
2022-12-09T09:57:02.129Z,19.27
2022-12-09T09:59:41.877Z,21.90
2022-12-09T10:02:19.780Z,19.53
2022-12-09T10:05:06.402Z,16.00
2022-12-09T10:07:40.111Z,16.57
2022-12-09T10:10:19.794Z,20.80
2022-12-09T10:13:07.250Z,21.87
2022-12-09T10:15:46.056Z,20.67
2022-12-09T10:18:19.210Z,19.70
2022-12-09T10:20:47.753Z,19.57
2022-12-09T10:23:17.475Z,21.00
2022-12-09T10:25:50.884Z,20.63
2022-12-09T10:28:23.899Z,20.23
2022-12-09T10:30:53.525Z,20.53
2022-12-09T10:33:27.843Z,20.03
2022-12-09T10:35:56.385Z,19.67
2022-12-09T10:38:26.702Z,22.33
2022-12-09T10:41:02.914Z,21.20
2022-12-09T10:43:37.518Z,20.80
2022-12-09T10:46:25.553Z,18.47
2022-12-09T10:48:58.821Z,18.20
2022-12-09T10:51:29.938Z,20.90
2022-12-09T10:54:00.934Z,20.50
2022-12-09T10:56:33.330Z,16.30
2022-12-09T10:59:18.859Z,18.60
2022-12-09T11:01:51.603Z,18.30
2022-12-09T11:04:25.219Z,21.17
2022-12-09T11:06:59.385Z,17.50
2022-12-09T11:09:34.668Z,18.50
2022-12-09T11:12:05.710Z,18.10
2022-12-09T11:14:37.500Z,15.67
2022-12-09T11:17:17.843Z,19.50
2022-12-09T11:19:48.926Z,17.17
2022-12-09T11:22:29.242Z,18.67
2022-12-09T11:25:13.049Z,18.00
2022-12-09T11:27:44.130Z,19.30
2022-12-09T11:30:19.128Z,17.27
2022-12-09T11:32:57.723Z,20.57
2022-12-09T11:35:31.281Z,18.53
2022-12-09T11:38:03.286Z,20.30
2022-12-09T11:40:32.412Z,20.33
2022-12-09T11:43:00.219Z,21.63
2022-12-09T11:45:32.304Z,20.63
2022-12-09T11:48:27.913Z,17.27
2022-12-09T11:50:54.887Z,20.00
2022-12-09T11:53:27.920Z,19.90
2022-12-09T11:56:04.045Z,18.13
2022-12-09T11:58:39.890Z,18.43
2022-12-09T12:01:14.216Z,18.30
2022-12-09T12:03:48.511Z,19.63
2022-12-09T12:06:24.612Z,17.40
2022-12-09T12:08:57.593Z,18.80
2022-12-09T12:11:28.824Z,20.43
2022-12-09T12:14:04.615Z,20.43
2022-12-09T12:16:40.005Z,19.77
2022-12-09T12:19:17.381Z,19.20
2022-12-09T12:22:08.969Z,20.57
2022-12-09T12:25:18.508Z,18.13
2022-12-09T12:28:05.048Z,17.90
2022-12-09T12:30:42.671Z,17.07
2022-12-09T12:36:30.098Z,17.03
2022-12-09T12:39:28.462Z,19.73
2022-12-09T12:42:02.080Z,19.00
2022-12-09T12:45:03.262Z,17.17
2022-12-09T12:47:38.178Z,18.47
2022-12-09T12:50:26.532Z,17.13
2022-12-09T12:53:01.826Z,19.03
2022-12-09T12:55:50.012Z,20.13
2022-12-09T12:58:30.477Z,19.23
2022-12-09T13:01:04.258Z,21.10
2022-12-09T13:03:46.448Z,21.27
2022-12-09T13:06:20.274Z,19.47
2022-12-09T13:09:03.058Z,18.60
2022-12-09T13:11:39.458Z,19.47
2022-12-09T13:14:12.828Z,23.43
2022-12-09T13:16:42.893Z,20.60
2022-12-09T13:19:17.488Z,23.33
2022-12-09T13:21:47.119Z,22.93
2022-12-09T13:24:26.829Z,21.93
2022-12-09T13:27:00.544Z,21.50
2022-12-09T13:29:42.456Z,20.63
2022-12-09T13:32:23.490Z,20.27
2022-12-09T13:34:55.067Z,19.07
2022-12-09T13:37:57.182Z,21.47
2022-12-09T13:40:39.561Z,19.87
2022-12-09T13:43:13.313Z,19.93
2022-12-09T13:45:50.815Z,19.47
2022-12-09T13:48:58.369Z,22.57
2022-12-09T13:51:27.461Z,22.23
2022-12-09T13:54:03.683Z,21.57
2022-12-09T13:56:34.327Z,22.00
2022-12-09T13:59:41.186Z,22.77
2022-12-09T14:02:23.161Z,19.70
2022-12-09T14:05:00.702Z,22.37
2022-12-09T14:07:34.377Z,20.87
2022-12-09T14:10:04.281Z,20.63
2022-12-09T14:13:19.850Z,20.40
2022-12-09T14:15:49.033Z,20.97
2022-12-09T14:21:37.916Z,20.60
2022-12-09T14:24:30.895Z,18.97
2022-12-09T14:27:27.596Z,18.83
2022-12-09T14:29:57.141Z,18.33
2022-12-09T14:32:27.649Z,17.50
2022-12-09T14:35:07.201Z,21.00
2022-12-09T14:37:58.859Z,20.83
2022-12-09T14:41:01.829Z,20.23
2022-12-09T14:43:49.972Z,22.60
2022-12-09T14:46:25.371Z,20.80
2022-12-09T14:48:57.814Z,19.40
2022-12-09T14:51:30.435Z,19.93
2022-12-09T14:54:01.309Z,19.60
2022-12-09T14:56:30.647Z,17.47
2022-12-09T14:59:03.036Z,18.77
2022-12-09T15:01:32.697Z,18.60
2022-12-09T15:04:00.930Z,19.10
2022-12-09T15:06:28.678Z,22.30
2022-12-09T15:09:18.029Z,20.47
2022-12-09T15:11:45.687Z,23.43
2022-12-09T15:14:27.450Z,19.80
2022-12-09T15:16:56.429Z,22.50
2022-12-09T15:19:58.514Z,20.83
2022-12-09T15:22:22.527Z,17.43
2022-12-09T15:24:51.605Z,20.87
2022-12-09T15:27:21.549Z,18.53
2022-12-09T15:29:51.787Z,19.03
2022-12-09T15:32:25.317Z,19.93
2022-12-09T15:34:54.334Z,19.90
2022-12-09T15:37:27.016Z,17.63
2022-12-09T15:40:01.359Z,18.70
2022-12-09T15:42:34.202Z,19.27
2022-12-09T15:45:16.193Z,18.17
2022-12-09T15:47:47.791Z,20.73
2022-12-09T15:50:22.453Z,19.73
2022-12-09T15:52:54.677Z,20.70
2022-12-09T15:55:27.558Z,21.23
2022-12-09T15:57:58.034Z,18.93
2022-12-09T16:00:27.244Z,19.70
2022-12-09T16:02:55.045Z,21.77
2022-12-09T16:05:25.651Z,19.77
2022-12-09T16:07:56.358Z,20.87
2022-12-09T16:10:26.947Z,23.83
2022-12-09T16:13:11.287Z,21.30
2022-12-09T16:16:11.549Z,22.63
2022-12-09T16:18:50.336Z,19.80
2022-12-09T16:21:26.090Z,20.20
2022-12-09T16:23:56.336Z,22.23
2022-12-09T16:26:35.421Z,20.57
2022-12-09T16:29:08.597Z,18.90
2022-12-09T16:31:36.367Z,19.47
2022-12-09T16:34:05.443Z,23.90
2022-12-09T16:36:33.393Z,20.43
2022-12-09T16:39:33.551Z,22.40
2022-12-09T16:42:03.182Z,21.37
2022-12-09T16:44:34.458Z,21.20
2022-12-09T16:47:10.640Z,22.00
2022-12-09T16:49:41.065Z,20.60
2022-12-09T16:52:13.265Z,22.23
2022-12-09T16:54:41.355Z,22.47
2022-12-09T16:57:13.392Z,20.70
2022-12-09T16:59:41.433Z,22.47
2022-12-09T17:02:25.005Z,26.97
2022-12-09T17:08:27.452Z,21.40
2022-12-09T17:10:55.201Z,22.87
2022-12-09T17:13:22.896Z,22.53
2022-12-09T17:15:51.731Z,23.67
2022-12-09T17:18:19.715Z,21.97
2022-12-09T17:20:47.373Z,24.87
2022-12-09T17:23:14.971Z,23.87
2022-12-09T17:25:43.964Z,22.97
2022-12-09T17:28:11.612Z,22.00
2022-12-09T17:30:39.626Z,22.30
2022-12-09T17:33:07.635Z,22.30
2022-12-09T17:35:38.550Z,22.67
2022-12-09T17:38:06.168Z,23.60
2022-12-09T17:40:35.624Z,23.57
2022-12-09T17:43:04.678Z,23.47
2022-12-09T17:45:35.065Z,21.57
2022-12-09T17:48:05.579Z,21.60
2022-12-09T17:50:33.732Z,22.83
2022-12-09T17:53:01.347Z,21.70
2022-12-09T17:55:28.962Z,26.67
2022-12-09T17:57:56.671Z,24.67
2022-12-09T18:00:25.705Z,25.17
2022-12-09T18:02:53.308Z,23.33
2022-12-09T18:05:20.955Z,24.97
2022-12-09T18:07:48.605Z,23.27
2022-12-09T18:10:16.359Z,20.13
2022-12-09T18:12:44.034Z,25.70
2022-12-09T18:15:12.248Z,22.20
2022-12-09T18:17:41.189Z,22.23
2022-12-09T18:20:11.709Z,23.57
2022-12-09T18:22:39.554Z,23.53
2022-12-09T18:25:09.131Z,23.47
2022-12-09T18:27:37.218Z,21.90
2022-12-09T18:30:06.125Z,22.07
2022-12-09T18:32:36.256Z,21.97
2022-12-09T18:35:06.118Z,23.03
2022-12-09T18:37:33.742Z,22.53
2022-12-09T18:40:02.025Z,25.17
2022-12-09T18:42:29.600Z,23.57
2022-12-09T18:44:57.419Z,24.40
2022-12-09T18:47:25.068Z,22.73
2022-12-09T18:49:52.818Z,24.53
2022-12-09T18:52:26.874Z,23.73
2022-12-09T18:54:54.528Z,23.63
2022-12-09T18:57:25.031Z,22.90
2022-12-09T19:00:07.525Z,26.07
2022-12-09T19:02:35.380Z,23.40
2022-12-09T19:05:06.689Z,23.07
2022-12-09T19:07:35.689Z,22.93
2022-12-09T19:10:03.413Z,22.90
2022-12-09T19:12:46.290Z,23.93
2022-12-09T19:15:15.016Z,26.77
2022-12-09T19:17:43.048Z,24.47
2022-12-09T19:20:11.867Z,25.10
2022-12-09T19:22:40.967Z,26.93
2022-12-09T19:25:09.111Z,23.97
2022-12-09T19:27:36.835Z,24.63
2022-12-09T19:30:05.408Z,25.47
2022-12-09T19:35:21.104Z,22.53
2022-12-09T19:37:50.051Z,23.73
2022-12-09T19:40:18.693Z,25.97
2022-12-09T19:42:46.319Z,31.57
2022-12-09T19:45:14.605Z,28.53
2022-12-09T19:47:42.432Z,26.43
2022-12-09T19:50:10.675Z,29.83
2022-12-09T19:52:38.401Z,29.90
2022-12-09T19:55:09.363Z,25.40
2022-12-09T19:57:37.296Z,22.67
2022-12-09T20:00:05.979Z,26.63
2022-12-09T20:02:36.324Z,23.87
2022-12-09T20:05:05.432Z,23.23
2022-12-09T20:07:33.023Z,26.07
2022-12-09T20:10:00.636Z,25.50
2022-12-09T20:12:29.722Z,23.70
2022-12-09T20:14:57.319Z,24.23
2022-12-09T20:17:24.912Z,25.30
2022-12-09T20:19:52.764Z,29.30
2022-12-09T20:22:20.475Z,27.13
2022-12-09T20:24:48.197Z,25.57
2022-12-09T20:27:16.046Z,25.70
2022-12-09T20:29:45.649Z,26.23
2022-12-09T20:32:15.892Z,26.97
2022-12-09T20:34:43.521Z,27.03
2022-12-09T20:37:11.363Z,26.43
2022-12-09T20:39:39.234Z,25.20
2022-12-09T20:42:06.953Z,24.53
2022-12-09T20:44:34.745Z,24.50
2022-12-09T20:47:03.772Z,22.63
2022-12-09T20:49:34.046Z,27.30
2022-12-09T20:52:04.654Z,28.37
2022-12-09T20:54:32.332Z,27.97
2022-12-09T20:57:00.399Z,25.03
2022-12-09T20:59:28.397Z,28.27
2022-12-09T21:01:56.167Z,26.80
2022-12-09T21:04:25.162Z,25.07
2022-12-09T21:06:52.954Z,26.23
2022-12-09T21:09:22.891Z,24.63
2022-12-09T21:11:51.362Z,24.97
2022-12-09T21:14:19.640Z,26.30
2022-12-09T21:16:50.587Z,29.30
2022-12-09T21:19:24.978Z,30.50
2022-12-09T21:21:54.786Z,28.13
2022-12-09T21:24:25.598Z,28.70
2022-12-09T21:26:55.326Z,29.70
2022-12-09T21:29:29.858Z,26.20
2022-12-09T21:31:59.301Z,26.90
2022-12-09T21:34:31.638Z,28.00
2022-12-09T21:37:01.277Z,28.30
2022-12-09T21:39:29.588Z,29.33
2022-12-09T21:41:57.254Z,27.47
2022-12-09T21:44:25.415Z,28.10
2022-12-09T21:46:53.509Z,27.07
2022-12-09T21:49:21.206Z,29.57
2022-12-09T21:51:48.930Z,28.50
2022-12-09T21:54:17.870Z,27.07
2022-12-09T21:56:45.520Z,28.60
2022-12-09T21:59:13.140Z,27.27
2022-12-09T22:01:42.713Z,26.70
2022-12-09T22:04:12.697Z,26.43
2022-12-09T22:06:40.890Z,28.47
2022-12-09T22:09:09.803Z,29.07
2022-12-09T22:11:40.466Z,29.03
2022-12-09T22:14:10.452Z,27.50
2022-12-09T22:16:40.815Z,28.13
2022-12-09T22:19:10.063Z,29.97
2022-12-09T22:21:38.082Z,23.17
2022-12-09T22:24:07.818Z,26.30
2022-12-09T22:26:35.449Z,26.63
2022-12-09T22:29:06.229Z,26.30
2022-12-09T22:31:36.720Z,28.13
2022-12-09T22:34:06.730Z,26.23
2022-12-09T22:36:36.765Z,32.13
2022-12-09T22:39:06.634Z,29.43
2022-12-09T22:41:35.062Z,28.53
2022-12-09T22:44:04.945Z,26.77
2022-12-09T22:46:34.606Z,30.20
2022-12-09T22:49:05.639Z,26.23
2022-12-09T22:51:36.228Z,28.97
2022-12-09T22:54:06.966Z,23.77
2022-12-09T22:56:35.840Z,28.77
2022-12-09T22:59:05.586Z,29.03
2022-12-09T23:01:35.728Z,27.50
2022-12-09T23:04:05.154Z,25.37
2022-12-09T23:06:32.766Z,26.03
2022-12-09T23:09:00.511Z,24.07
2022-12-09T23:11:29.282Z,26.93
2022-12-09T23:13:57.227Z,25.93
2022-12-09T23:16:27.080Z,25.83
2022-12-09T23:18:57.547Z,27.33
2022-12-09T23:21:27.635Z,27.80
2022-12-09T23:23:57.974Z,27.67
2022-12-09T23:26:28.461Z,27.43
2022-12-09T23:28:57.795Z,24.80
2022-12-09T23:31:29.416Z,28.87
2022-12-09T23:33:57.553Z,30.63
2022-12-09T23:36:27.467Z,29.37
2022-12-09T23:38:55.535Z,27.90
2022-12-09T23:41:24.943Z,29.57
2022-12-09T23:43:53.812Z,29.30
2022-12-09T23:46:24.258Z,28.00
2022-12-09T23:48:54.493Z,31.33
2022-12-09T23:51:23.809Z,27.97
2022-12-09T23:53:53.457Z,27.07
2022-12-09T23:56:23.258Z,30.10
2022-12-09T23:58:56.149Z,29.00
