createdAt,value
2022-11-22T00:00:42.006Z,98989.28
2022-11-22T00:03:09.505Z,98984.16
2022-11-22T00:05:37.299Z,98994.41
2022-11-22T00:08:04.978Z,98996.97
2022-11-22T00:10:32.145Z,98989.28
2022-11-22T00:12:59.296Z,98991.91
2022-11-22T00:15:26.551Z,98989.28
2022-11-22T00:17:53.571Z,98991.84
2022-11-22T00:20:21.135Z,98995.28
2022-11-22T00:22:49.035Z,99000.44
2022-11-22T00:25:16.085Z,98996.19
2022-11-22T00:27:43.345Z,98988.50
2022-11-22T00:30:10.811Z,98984.22
2022-11-22T00:32:37.849Z,98985.09
2022-11-22T00:35:05.572Z,98970.56
2022-11-22T00:37:32.615Z,98980.81
2022-11-22T00:39:59.769Z,98968.00
2022-11-22T00:42:26.770Z,98974.00
2022-11-22T00:44:53.796Z,98974.84
2022-11-22T00:47:20.846Z,98970.56
2022-11-22T00:49:48.276Z,98972.28
2022-11-22T00:52:15.319Z,98985.09
2022-11-22T00:54:42.452Z,98977.38
2022-11-22T00:57:09.515Z,98980.81
2022-11-22T00:59:36.542Z,98979.97
2022-11-22T01:02:03.618Z,98990.28
2022-11-22T01:04:30.651Z,98985.16
2022-11-22T01:06:57.719Z,98983.38
2022-11-22T01:09:24.986Z,98985.19
2022-11-22T01:11:52.507Z,98990.34
2022-11-22T01:14:19.930Z,98994.63
2022-11-22T01:16:47.553Z,98994.63
2022-11-22T01:19:14.569Z,98992.06
2022-11-22T01:21:41.661Z,98992.91
2022-11-22T01:24:08.901Z,98985.22
2022-11-22T01:26:35.973Z,98985.22
2022-11-22T01:29:03.111Z,98979.25
2022-11-22T01:31:30.306Z,98982.66
2022-11-22T01:33:58.999Z,98973.22
2022-11-22T01:36:27.068Z,98977.44
2022-11-22T01:38:54.459Z,98976.59
2022-11-22T01:41:21.497Z,98980.88
2022-11-22T01:43:49.007Z,98976.56
2022-11-22T01:46:21.564Z,98984.25
2022-11-22T01:48:54.843Z,98982.53
2022-11-22T01:51:37.665Z,98981.59
2022-11-22T01:54:09.599Z,98980.75
2022-11-22T01:56:38.251Z,98985.00
2022-11-22T01:59:10.664Z,98980.63
2022-11-22T02:01:38.234Z,98986.66
2022-11-22T02:04:09.428Z,98978.91
2022-11-22T02:07:11.483Z,98985.66
2022-11-22T02:09:40.799Z,98975.31
2022-11-22T02:12:09.903Z,98979.56
2022-11-22T02:14:38.929Z,98992.38
2022-11-22T02:17:06.185Z,98990.66
2022-11-22T02:19:45.497Z,98994.88
2022-11-22T02:22:29.937Z,99005.06
2022-11-22T02:25:03.288Z,98999.94
2022-11-22T02:27:30.394Z,98998.19
2022-11-22T02:29:57.443Z,99002.44
2022-11-22T02:32:24.792Z,99010.09
2022-11-22T02:34:52.068Z,99004.97
2022-11-22T02:37:24.307Z,99003.22
2022-11-22T02:40:05.272Z,99001.44
2022-11-22T02:42:34.116Z,99010.88
2022-11-22T02:45:01.139Z,99014.31
2022-11-22T02:47:28.149Z,99010.88
2022-11-22T02:49:55.148Z,99019.41
2022-11-22T02:52:22.294Z,99024.53
2022-11-22T02:54:49.355Z,99021.06
2022-11-22T02:57:16.417Z,99017.66
2022-11-22T02:59:43.585Z,99018.47
2022-11-22T03:02:10.798Z,99017.59
2022-11-22T03:04:37.827Z,99012.53
2022-11-22T03:07:04.955Z,99002.22
2022-11-22T03:09:32.645Z,99010.75
2022-11-22T03:12:00.101Z,99008.13
2022-11-22T03:14:27.213Z,99020.09
2022-11-22T03:16:54.547Z,99024.38
2022-11-22T03:19:21.753Z,99022.63
2022-11-22T03:21:49.199Z,99032.88
2022-11-22T03:24:16.712Z,99034.56
2022-11-22T03:26:48.755Z,99036.22
2022-11-22T03:29:17.198Z,99043.06
2022-11-22T03:31:44.203Z,99028.53
2022-11-22T03:34:12.281Z,99043.03
2022-11-22T03:36:39.249Z,99037.03
2022-11-22T03:39:06.271Z,99039.59
2022-11-22T03:41:33.236Z,99044.72
2022-11-22T03:44:00.285Z,99054.06
2022-11-22T03:46:27.323Z,99050.66
2022-11-22T03:48:54.592Z,99045.47
2022-11-22T03:51:21.708Z,99049.75
2022-11-22T03:53:48.708Z,99047.97
2022-11-22T03:56:15.676Z,99053.06
2022-11-22T03:58:42.721Z,99056.44
2022-11-22T04:01:14.979Z,99056.38
2022-11-22T04:03:43.376Z,99057.19
2022-11-22T04:06:10.265Z,99065.69
2022-11-22T04:08:37.362Z,99066.53
2022-11-22T04:11:04.476Z,99056.22
2022-11-22T04:14:00.962Z,99065.59
2022-11-22T04:16:28.098Z,99071.47
2022-11-22T04:18:55.103Z,99068.03
2022-11-22T04:21:34.008Z,99067.94
2022-11-22T04:24:25.417Z,99069.66
2022-11-22T04:26:53.054Z,99056.69
2022-11-22T04:29:21.143Z,99070.34
2022-11-22T04:32:08.507Z,99070.22
2022-11-22T04:34:36.331Z,99062.47
2022-11-22T04:37:04.873Z,99071.94
2022-11-22T04:39:32.390Z,99071.06
2022-11-22T04:42:18.668Z,99063.28
2022-11-22T04:44:46.308Z,99069.31
2022-11-22T04:47:35.694Z,99062.34
2022-11-22T04:50:24.842Z,99070.94
2022-11-22T04:52:54.164Z,99083.66
2022-11-22T04:55:21.945Z,99087.88
2022-11-22T04:57:50.429Z,99089.50
2022-11-22T05:00:19.259Z,99097.19
2022-11-22T05:02:46.265Z,99097.16
2022-11-22T05:05:13.414Z,99095.34
2022-11-22T05:07:40.515Z,99095.34
2022-11-22T05:10:08.170Z,99082.41
2022-11-22T05:12:35.317Z,99102.91
2022-11-22T05:15:02.403Z,99095.16
2022-11-22T05:17:29.462Z,99101.16
2022-11-22T05:19:56.483Z,99094.22
2022-11-22T05:22:46.242Z,99089.94
2022-11-22T05:25:13.293Z,99096.84
2022-11-22T05:27:40.369Z,99102.75
2022-11-22T05:30:08.021Z,99101.88
2022-11-22T05:32:35.202Z,99111.22
2022-11-22T05:35:02.375Z,99117.22
2022-11-22T05:37:29.854Z,99123.16
2022-11-22T05:39:56.887Z,99118.78
2022-11-22T05:42:23.976Z,99120.53
2022-11-22T05:44:51.000Z,99122.25
2022-11-22T05:47:17.960Z,99114.53
2022-11-22T05:49:46.061Z,99109.41
2022-11-22T05:52:13.190Z,99111.06
2022-11-22T05:54:40.221Z,99121.22
2022-11-22T05:57:07.386Z,99116.94
2022-11-22T05:59:34.458Z,99116.06
2022-11-22T06:02:01.499Z,99110.91
2022-11-22T06:04:28.586Z,99121.19
2022-11-22T06:06:55.690Z,99122.00
2022-11-22T06:09:22.955Z,99116.06
2022-11-22T06:11:49.913Z,99116.00
2022-11-22T06:14:16.982Z,99121.31
2022-11-22T06:16:44.138Z,99123.06
2022-11-22T06:19:11.353Z,99116.31
2022-11-22T06:21:38.787Z,99121.50
2022-11-22T06:24:06.311Z,99120.88
2022-11-22T06:26:39.125Z,99109.78
2022-11-22T06:29:06.833Z,99126.22
2022-11-22T06:31:33.923Z,99122.84
2022-11-22T06:34:01.164Z,99114.53
2022-11-22T06:36:31.149Z,99118.94
2022-11-22T06:38:58.308Z,99113.00
2022-11-22T06:41:32.600Z,99105.41
2022-11-22T06:43:59.631Z,99107.97
2022-11-22T06:46:27.317Z,99109.78
2022-11-22T06:48:54.445Z,99109.69
2022-11-22T06:51:29.749Z,99115.66
2022-11-22T06:53:57.776Z,99113.09
2022-11-22T06:56:28.333Z,99110.56
2022-11-22T06:58:55.624Z,99116.56
2022-11-22T07:01:25.539Z,99122.47
2022-11-22T07:03:58.353Z,99127.63
2022-11-22T07:06:28.393Z,99132.00
2022-11-22T07:08:55.576Z,99134.56
2022-11-22T07:11:25.426Z,99136.28
2022-11-22T07:13:54.125Z,99136.31
2022-11-22T07:16:21.811Z,99140.59
2022-11-22T07:18:49.428Z,99138.88
2022-11-22T07:21:20.223Z,99134.75
2022-11-22T07:23:49.103Z,99138.19
2022-11-22T07:26:17.784Z,99137.31
2022-11-22T07:28:45.682Z,99147.53
2022-11-22T07:31:14.463Z,99162.09
2022-11-22T07:33:42.274Z,99151.91
2022-11-22T07:36:11.633Z,99152.75
2022-11-22T07:38:38.855Z,99164.81
2022-11-22T07:41:06.770Z,99156.25
2022-11-22T07:43:34.262Z,99161.53
2022-11-22T07:46:02.960Z,99158.97
2022-11-22T07:48:29.997Z,99157.16
2022-11-22T07:50:57.168Z,99159.78
2022-11-22T07:53:24.250Z,99154.69
2022-11-22T07:55:51.274Z,99155.56
2022-11-22T07:58:18.342Z,99148.75
2022-11-22T08:00:45.340Z,99155.66
2022-11-22T08:03:17.221Z,99161.59
2022-11-22T08:05:46.348Z,99159.03
2022-11-22T08:08:13.463Z,99163.34
2022-11-22T08:10:40.443Z,99152.13
2022-11-22T08:13:07.520Z,99158.16
2022-11-22T08:15:34.739Z,99157.31
2022-11-22T08:18:01.808Z,99158.97
2022-11-22T08:20:28.857Z,99177.88
2022-11-22T08:22:56.077Z,99173.63
2022-11-22T08:25:23.121Z,99172.78
2022-11-22T08:27:50.078Z,99172.75
2022-11-22T08:30:17.085Z,99170.19
2022-11-22T08:32:44.167Z,99168.41
2022-11-22T08:35:11.208Z,99177.13
2022-11-22T08:37:38.344Z,99176.25
2022-11-22T08:40:06.272Z,99170.22
2022-11-22T08:42:33.265Z,99192.44
2022-11-22T08:45:00.318Z,99193.34
2022-11-22T08:47:27.444Z,99202.69
2022-11-22T08:49:54.462Z,99194.25
2022-11-22T08:52:21.465Z,99204.53
2022-11-22T08:54:48.514Z,99191.72
2022-11-22T08:57:15.661Z,99189.25
2022-11-22T08:59:42.801Z,99197.00
2022-11-22T09:02:10.721Z,99193.63
2022-11-22T09:04:37.829Z,99201.41
2022-11-22T09:09:51.965Z,99215.94
2022-11-22T09:12:19.341Z,99215.13
2022-11-22T09:14:46.483Z,99226.25
2022-11-22T09:17:17.764Z,99232.22
2022-11-22T09:19:45.357Z,99224.53
2022-11-22T09:22:12.427Z,99216.88
2022-11-22T09:24:39.476Z,99214.31
2022-11-22T09:27:06.644Z,99222.13
2022-11-22T09:29:34.383Z,99226.50
2022-11-22T09:32:01.506Z,99236.69
2022-11-22T09:34:28.535Z,99230.75
2022-11-22T09:36:56.048Z,99229.06
2022-11-22T09:39:23.147Z,99228.25
2022-11-22T09:42:12.797Z,99235.97
2022-11-22T09:44:58.288Z,99236.00
2022-11-22T09:47:48.133Z,99228.19
2022-11-22T09:50:30.329Z,99238.44
2022-11-22T09:53:04.674Z,99240.09
2022-11-22T09:55:45.696Z,99230.75
2022-11-22T09:58:30.929Z,99230.75
2022-11-22T10:01:19.597Z,99234.22
2022-11-22T10:04:01.406Z,99234.19
2022-11-22T10:06:38.532Z,99240.31
2022-11-22T10:09:27.852Z,99248.00
2022-11-22T10:12:00.307Z,99237.78
2022-11-22T10:14:36.571Z,99235.25
2022-11-22T10:17:15.799Z,99227.59
2022-11-22T10:19:56.360Z,99228.44
2022-11-22T10:22:25.101Z,99227.72
2022-11-22T10:24:52.155Z,99234.53
2022-11-22T10:27:19.225Z,99230.16
2022-11-22T10:30:02.832Z,99235.44
2022-11-22T10:32:48.116Z,99225.16
2022-11-22T10:35:30.148Z,99232.03
2022-11-22T10:38:32.249Z,99227.75
2022-11-22T10:41:18.030Z,99229.47
2022-11-22T10:43:51.101Z,99229.56
2022-11-22T10:46:40.660Z,99224.50
2022-11-22T10:49:16.372Z,99219.38
2022-11-22T10:52:21.712Z,99217.66
2022-11-22T10:55:19.530Z,99222.84
2022-11-22T10:58:01.883Z,99219.44
2022-11-22T11:00:33.079Z,99202.34
2022-11-22T11:03:11.857Z,99217.78
2022-11-22T11:06:22.334Z,99199.88
2022-11-22T11:09:36.100Z,99202.53
2022-11-22T11:11:34.625Z,99200.97
2022-11-22T11:14:28.047Z,99195.97
2022-11-22T11:16:55.799Z,99186.63
2022-11-22T11:19:30.075Z,99192.72
2022-11-22T11:22:08.140Z,99182.44
2022-11-22T11:24:39.913Z,99183.34
2022-11-22T11:27:09.273Z,99187.75
2022-11-22T11:29:47.964Z,99193.78
2022-11-22T11:32:17.942Z,99195.50
2022-11-22T11:35:01.383Z,99187.81
2022-11-22T11:37:37.339Z,99185.25
2022-11-22T11:40:05.765Z,99180.09
2022-11-22T11:42:34.679Z,99178.38
2022-11-22T11:45:27.257Z,99174.97
2022-11-22T11:47:54.511Z,99178.44
2022-11-22T11:50:24.948Z,99162.09
2022-11-22T11:53:02.213Z,99183.50
2022-11-22T11:55:37.150Z,99182.69
2022-11-22T11:58:18.015Z,99184.41
2022-11-22T12:00:45.594Z,99186.06
2022-11-22T12:03:17.045Z,99186.91
2022-11-22T12:05:44.289Z,99184.41
2022-11-22T12:08:32.119Z,99176.69
2022-11-22T12:11:14.451Z,99191.28
2022-11-22T12:14:20.807Z,99185.34
2022-11-22T12:16:46.505Z,99186.19
2022-11-22T12:19:41.099Z,99186.19
2022-11-22T12:22:42.694Z,99193.97
2022-11-22T12:25:36.380Z,99187.16
2022-11-22T12:28:18.425Z,99188.91
2022-11-22T12:30:52.433Z,99178.56
2022-11-22T12:33:24.669Z,99167.38
2022-11-22T12:35:54.499Z,99173.44
2022-11-22T12:38:27.855Z,99170.84
2022-11-22T12:40:58.309Z,99168.25
2022-11-22T12:43:44.740Z,99166.63
2022-11-22T12:46:26.004Z,99175.16
2022-11-22T12:48:58.671Z,99165.66
2022-11-22T12:51:56.246Z,99175.91
2022-11-22T12:54:37.112Z,99163.91
2022-11-22T12:57:54.016Z,99169.94
2022-11-22T13:00:27.231Z,99175.06
2022-11-22T13:03:07.432Z,99163.03
2022-11-22T13:05:40.765Z,99170.78
2022-11-22T13:08:19.171Z,99175.97
2022-11-22T13:10:55.077Z,99173.50
2022-11-22T13:13:29.468Z,99181.25
2022-11-22T13:16:00.174Z,99176.16
2022-11-22T13:18:33.037Z,99175.31
2022-11-22T13:21:19.751Z,99166.75
2022-11-22T13:24:08.621Z,99171.94
2022-11-22T13:26:48.652Z,99153.06
2022-11-22T13:29:27.836Z,99156.63
2022-11-22T13:32:13.584Z,99156.69
2022-11-22T13:35:00.103Z,99157.59
2022-11-22T13:37:30.281Z,99154.13
2022-11-22T13:40:10.090Z,99157.59
2022-11-22T13:42:37.391Z,99156.69
2022-11-22T13:45:24.646Z,99167.03
2022-11-22T13:47:52.272Z,99161.00
2022-11-22T13:50:58.228Z,99165.25
2022-11-22T13:53:33.805Z,99159.25
2022-11-22T13:56:15.941Z,99156.69
2022-11-22T13:59:02.593Z,99165.31
2022-11-22T14:01:35.795Z,99161.88
2022-11-22T14:04:24.700Z,99162.66
2022-11-22T14:07:09.854Z,99163.53
2022-11-22T14:09:51.047Z,99155.81
2022-11-22T14:12:41.504Z,99151.56
2022-11-22T14:15:17.281Z,99155.88
2022-11-22T14:17:55.184Z,99143.84
2022-11-22T14:21:26.510Z,99124.09
2022-11-22T14:24:08.908Z,99150.72
2022-11-22T14:26:41.703Z,99146.47
2022-11-22T14:29:31.044Z,99145.59
2022-11-22T14:32:03.887Z,99141.28
2022-11-22T14:34:31.693Z,99149.84
2022-11-22T14:37:10.855Z,99146.38
2022-11-22T14:39:51.774Z,99154.94
2022-11-22T14:42:49.042Z,99160.06
2022-11-22T14:45:22.984Z,99161.81
2022-11-22T14:48:01.433Z,99156.66
2022-11-22T14:50:33.810Z,99166.03
2022-11-22T14:53:28.112Z,99170.31
2022-11-22T14:56:13.847Z,99168.59
2022-11-22T14:58:56.774Z,99168.59
2022-11-22T15:01:52.379Z,99168.56
2022-11-22T15:09:12.945Z,99174.56
2022-11-22T15:09:23.877Z,99171.09
2022-11-22T15:10:59.928Z,99171.97
2022-11-22T15:14:02.696Z,99169.38
2022-11-22T15:57:19.400Z,99193.19
2022-11-22T15:59:54.571Z,99202.63
2022-11-22T16:02:25.301Z,99196.66
2022-11-22T16:06:09.914Z,99200.09
2022-11-22T16:07:55.380Z,99191.50
2022-11-22T16:10:24.142Z,99186.38
2022-11-22T16:12:52.489Z,99188.94
2022-11-22T16:15:36.049Z,99190.63
2022-11-22T16:18:24.526Z,99195.72
2022-11-22T16:21:19.448Z,99184.59
2022-11-22T16:23:47.012Z,99185.44
2022-11-22T16:26:29.521Z,99179.50
2022-11-22T16:29:26.102Z,99184.59
2022-11-22T16:32:01.412Z,99180.22
2022-11-22T16:34:28.523Z,99194.88
2022-11-22T16:36:56.091Z,99189.78
2022-11-22T16:39:24.191Z,99182.03
2022-11-22T16:41:51.293Z,99185.44
2022-11-22T16:44:19.757Z,99182.78
2022-11-22T16:46:49.817Z,99184.50
2022-11-22T16:49:19.631Z,99187.09
2022-11-22T16:51:48.866Z,99183.66
2022-11-22T16:54:24.146Z,99184.50
2022-11-22T16:56:51.162Z,99188.75
2022-11-22T16:59:18.229Z,99183.56
2022-11-22T17:01:45.299Z,99190.47
2022-11-22T17:04:21.918Z,99181.84
2022-11-22T17:06:49.997Z,99191.31
2022-11-22T17:09:17.158Z,99190.38
2022-11-22T17:11:44.951Z,99191.25
2022-11-22T17:14:16.626Z,99192.16
2022-11-22T17:16:45.813Z,99195.56
2022-11-22T17:22:00.973Z,99182.72
2022-11-22T17:24:29.095Z,99191.28
2022-11-22T17:26:57.102Z,99195.63
2022-11-22T17:32:13.161Z,99203.22
2022-11-22T17:34:40.393Z,99209.22
2022-11-22T17:37:12.216Z,99210.03
2022-11-22T17:39:39.717Z,99210.91
2022-11-22T17:42:06.767Z,99208.34
2022-11-22T17:44:34.241Z,99214.38
2022-11-22T17:47:01.275Z,99211.88
2022-11-22T17:49:29.020Z,99195.63
2022-11-22T17:51:56.341Z,99204.31
2022-11-22T17:54:23.427Z,99204.31
2022-11-22T17:56:50.593Z,99210.34
2022-11-22T17:59:19.509Z,99211.13
2022-11-22T18:01:46.582Z,99206.84
2022-11-22T18:04:14.635Z,99207.72
2022-11-22T18:06:41.765Z,99205.16
2022-11-22T18:09:09.072Z,99218.81
2022-11-22T18:11:36.084Z,99223.13
2022-11-22T18:14:03.186Z,99219.75
2022-11-22T18:16:31.424Z,99212.97
2022-11-22T18:19:00.416Z,99213.84
2022-11-22T18:21:29.515Z,99208.66
2022-11-22T18:24:00.325Z,99206.00
2022-11-22T18:26:43.391Z,99201.69
2022-11-22T18:32:00.773Z,99205.91
2022-11-22T18:34:28.652Z,99202.44
2022-11-22T18:37:00.796Z,99210.84
2022-11-22T18:39:34.721Z,99204.84
2022-11-22T18:42:02.891Z,99202.25
2022-11-22T18:44:29.920Z,99201.38
2022-11-22T18:46:57.470Z,99203.88
2022-11-22T18:49:24.542Z,99206.44
2022-11-22T18:51:51.930Z,99212.47
2022-11-22T18:54:20.120Z,99217.59
2022-11-22T18:56:47.215Z,99219.22
2022-11-22T18:59:14.439Z,99223.44
2022-11-22T19:01:41.663Z,99228.63
2022-11-22T19:04:12.984Z,99231.22
2022-11-22T19:06:40.748Z,99225.19
2022-11-22T19:09:08.669Z,99232.91
2022-11-22T19:11:35.905Z,99236.34
2022-11-22T19:14:07.258Z,99235.50
2022-11-22T19:16:34.704Z,99234.63
2022-11-22T19:19:01.773Z,99237.19
2022-11-22T19:21:29.842Z,99238.97
2022-11-22T19:23:57.714Z,99233.84
2022-11-22T19:26:27.584Z,99242.44
2022-11-22T19:28:58.064Z,99240.78
2022-11-22T19:31:28.794Z,99240.00
2022-11-22T19:33:56.365Z,99245.19
2022-11-22T19:36:32.199Z,99231.47
2022-11-22T19:39:02.087Z,99234.16
2022-11-22T19:41:29.303Z,99234.16
2022-11-22T19:43:59.974Z,99239.41
2022-11-22T19:46:27.795Z,99243.75
2022-11-22T19:48:57.485Z,99236.91
2022-11-22T19:51:26.380Z,99249.81
2022-11-22T19:53:57.284Z,99243.00
2022-11-22T19:56:27.319Z,99233.56
2022-11-22T19:58:54.838Z,99249.03
2022-11-22T20:01:23.727Z,99242.22
2022-11-22T20:03:55.814Z,99246.47
2022-11-22T20:06:24.207Z,99236.97
2022-11-22T20:08:51.299Z,99250.66
2022-11-22T20:11:20.565Z,99250.66
2022-11-22T20:13:51.451Z,99260.94
2022-11-22T20:16:22.303Z,99259.19
2022-11-22T20:18:57.492Z,99257.47
2022-11-22T20:21:27.130Z,99255.78
2022-11-22T20:23:55.254Z,99254.06
2022-11-22T20:26:23.239Z,99256.63
2022-11-22T20:28:58.874Z,99255.75
2022-11-22T20:31:27.994Z,99251.50
2022-11-22T20:33:55.363Z,99257.47
2022-11-22T20:36:29.012Z,99255.78
2022-11-22T20:38:57.555Z,99259.19
2022-11-22T20:41:27.566Z,99258.38
2022-11-22T20:43:55.448Z,99260.94
2022-11-22T20:46:25.033Z,99260.13
2022-11-22T20:48:53.493Z,99259.25
2022-11-22T20:51:26.284Z,99268.69
2022-11-22T20:53:54.455Z,99263.56
2022-11-22T20:56:21.796Z,99268.75
2022-11-22T20:58:49.688Z,99259.31
2022-11-22T21:01:25.262Z,99265.31
2022-11-22T21:03:53.422Z,99265.31
2022-11-22T21:06:22.136Z,99273.03
2022-11-22T21:08:49.815Z,99268.78
2022-11-22T21:11:18.547Z,99274.81
2022-11-22T21:13:47.171Z,99276.53
2022-11-22T21:16:23.255Z,99278.25
2022-11-22T21:19:01.599Z,99276.56
2022-11-22T21:21:29.965Z,99283.44
2022-11-22T21:23:59.973Z,99285.16
2022-11-22T21:26:27.492Z,99283.44
2022-11-22T21:28:54.967Z,99281.75
2022-11-22T21:31:22.807Z,99288.63
2022-11-22T21:33:50.239Z,99285.16
2022-11-22T21:36:18.165Z,99292.88
2022-11-22T21:38:45.457Z,99294.59
2022-11-22T21:44:02.013Z,99297.19
2022-11-22T21:46:29.137Z,99294.59
2022-11-22T21:48:56.548Z,99302.31
2022-11-22T21:51:26.065Z,99313.50
2022-11-22T21:54:01.120Z,99308.34
2022-11-22T21:56:28.827Z,99311.81
2022-11-22T21:58:56.581Z,99299.75
2022-11-22T22:01:24.510Z,99310.09
2022-11-22T22:03:51.821Z,99313.53
2022-11-22T22:06:20.002Z,99315.22
2022-11-22T22:08:47.094Z,99316.97
2022-11-22T22:11:14.367Z,99316.09
2022-11-22T22:13:41.448Z,99311.81
2022-11-22T22:16:15.250Z,99317.84
2022-11-22T22:18:43.379Z,99308.44
2022-11-22T22:21:12.154Z,99307.50
2022-11-22T22:23:40.497Z,99320.41
2022-11-22T22:26:09.880Z,99320.41
2022-11-22T22:28:38.357Z,99321.25
2022-11-22T22:31:21.330Z,99322.97
2022-11-22T22:33:56.262Z,99328.97
2022-11-22T22:36:27.329Z,99332.44
2022-11-22T22:38:55.045Z,99329.00
2022-11-22T22:41:22.493Z,99321.25
2022-11-22T22:43:49.952Z,99337.56
2022-11-22T22:46:22.563Z,99329.00
2022-11-22T22:48:52.167Z,99327.28
2022-11-22T22:51:21.686Z,99326.44
2022-11-22T22:53:49.499Z,99334.16
2022-11-22T22:56:20.232Z,99336.72
2022-11-22T22:58:47.967Z,99337.56
2022-11-22T23:01:20.386Z,99333.31
2022-11-22T23:03:53.245Z,99335.88
2022-11-22T23:06:22.150Z,99334.16
2022-11-22T23:08:50.747Z,99345.34
2022-11-22T23:11:23.217Z,99342.75
2022-11-22T23:13:50.223Z,99337.63
2022-11-22T23:16:17.324Z,99338.50
2022-11-22T23:18:45.329Z,99347.94
2022-11-22T23:21:14.203Z,99342.81
2022-11-22T23:23:41.224Z,99347.13
2022-11-22T23:26:11.496Z,99350.56
2022-11-22T23:28:38.829Z,99349.69
2022-11-22T23:31:08.249Z,99348.00
2022-11-22T23:33:36.376Z,99341.97
2022-11-22T23:36:05.659Z,99349.69
2022-11-22T23:38:32.926Z,99349.72
2022-11-22T23:41:00.467Z,99366.06
2022-11-22T23:43:27.902Z,99360.91
2022-11-22T23:45:55.146Z,99355.72
2022-11-22T23:48:22.129Z,99358.28
2022-11-22T23:50:49.505Z,99374.66
2022-11-22T23:53:16.566Z,99378.13
2022-11-22T23:55:43.686Z,99372.09
2022-11-22T23:58:10.785Z,99378.97
