createdAt,value
2023-10-16T00:01:22.557Z,99565.23
2023-10-16T00:03:53.584Z,99567.89
2023-10-16T00:06:24.667Z,99569.88
2023-10-16T00:09:01.739Z,99573.12
2023-10-16T00:11:33.850Z,99570.89
2023-10-16T00:14:15.426Z,99566.56
2023-10-16T00:16:46.392Z,99563.30
2023-10-16T00:19:17.526Z,99564.18
2023-10-16T00:21:53.471Z,99565.83
2023-10-16T00:24:24.655Z,99567.10
2023-10-16T00:26:55.719Z,99566.78
2023-10-16T00:29:28.361Z,99567.98
2023-10-16T00:32:00.468Z,99567.08
2023-10-16T00:34:31.460Z,99566.14
2023-10-16T00:37:03.504Z,99562.37
2023-10-16T00:39:34.349Z,99562.33
2023-10-16T00:42:10.579Z,99559.16
2023-10-16T00:44:43.361Z,99555.02
2023-10-16T00:47:14.573Z,99551.83
2023-10-16T00:49:48.582Z,99552.88
2023-10-16T00:52:19.931Z,99552.00
2023-10-16T00:54:55.215Z,99548.97
2023-10-16T00:57:28.999Z,99549.29
2023-10-16T01:00:01.004Z,99545.71
2023-10-16T01:02:34.146Z,99542.17
2023-10-16T01:05:05.720Z,99541.42
2023-10-16T01:07:37.343Z,99542.88
2023-10-16T01:10:11.762Z,99542.39
2023-10-16T01:12:55.733Z,99540.89
2023-10-16T01:15:28.600Z,99538.05
2023-10-16T01:17:59.526Z,99533.60
2023-10-16T01:20:30.435Z,99532.48
2023-10-16T01:23:08.519Z,99536.20
2023-10-16T01:25:39.442Z,99534.81
2023-10-16T01:28:11.573Z,99538.15
2023-10-16T01:30:42.666Z,99542.70
2023-10-16T01:33:14.117Z,99547.56
2023-10-16T01:35:45.585Z,99545.13
2023-10-16T01:38:20.044Z,99547.52
2023-10-16T01:41:06.021Z,99545.73
2023-10-16T01:43:36.623Z,99538.23
2023-10-16T01:46:10.276Z,99538.08
2023-10-16T01:48:42.172Z,99544.21
2023-10-16T01:51:20.802Z,99540.89
2023-10-16T01:53:52.754Z,99544.00
2023-10-16T01:56:24.061Z,99539.48
2023-10-16T01:58:56.149Z,99540.95
2023-10-16T02:01:28.131Z,99539.80
2023-10-16T02:03:58.999Z,99541.64
2023-10-16T02:06:29.863Z,99545.88
2023-10-16T02:09:01.389Z,99546.23
2023-10-16T02:11:32.183Z,99544.45
2023-10-16T02:14:03.007Z,99540.13
2023-10-16T02:16:35.790Z,99540.33
2023-10-16T02:19:07.351Z,99546.21
2023-10-16T02:21:41.994Z,99545.27
2023-10-16T02:24:13.783Z,99545.86
2023-10-16T02:26:57.121Z,99544.39
2023-10-16T02:29:32.906Z,99542.95
2023-10-16T02:32:05.242Z,99544.91
2023-10-16T02:34:37.563Z,99541.86
2023-10-16T02:37:11.262Z,99547.95
2023-10-16T02:39:45.652Z,99545.73
2023-10-16T02:42:17.901Z,99545.77
2023-10-16T02:44:51.159Z,99549.73
2023-10-16T02:47:27.830Z,99549.00
2023-10-16T02:49:59.045Z,99550.73
2023-10-16T02:52:31.763Z,99550.52
2023-10-16T02:55:02.627Z,99553.64
2023-10-16T02:57:33.773Z,99556.48
2023-10-16T03:00:08.551Z,99557.23
2023-10-16T03:02:41.326Z,99564.28
2023-10-16T03:05:20.291Z,99566.52
2023-10-16T03:07:51.280Z,99564.95
2023-10-16T03:10:23.877Z,99569.93
2023-10-16T03:12:56.825Z,99568.84
2023-10-16T03:15:30.269Z,99576.16
2023-10-16T03:18:02.277Z,99579.64
2023-10-16T03:20:37.300Z,99574.14
2023-10-16T03:23:08.664Z,99569.81
2023-10-16T03:25:55.148Z,99572.26
2023-10-16T03:28:25.892Z,99574.36
2023-10-16T03:31:00.740Z,99577.46
2023-10-16T03:33:31.955Z,99580.34
2023-10-16T03:36:05.320Z,99581.80
2023-10-16T03:38:37.546Z,99579.50
2023-10-16T03:41:13.744Z,99582.16
2023-10-16T03:43:44.942Z,99581.77
2023-10-16T03:46:16.061Z,99584.38
2023-10-16T03:48:46.801Z,99586.67
2023-10-16T03:51:18.832Z,99583.35
2023-10-16T03:53:53.542Z,99585.30
2023-10-16T03:56:26.030Z,99581.13
2023-10-16T03:58:58.803Z,99578.55
2023-10-16T04:01:30.000Z,99579.98
2023-10-16T04:04:04.707Z,99578.95
2023-10-16T04:06:41.158Z,99581.10
2023-10-16T04:09:12.522Z,99580.56
2023-10-16T04:11:49.809Z,99581.96
2023-10-16T04:14:21.332Z,99581.33
2023-10-16T04:16:56.804Z,99582.42
2023-10-16T04:19:53.940Z,99581.23
2023-10-16T04:22:26.602Z,99584.38
2023-10-16T04:24:57.615Z,99582.33
2023-10-16T04:27:34.281Z,99582.27
2023-10-16T04:30:25.884Z,99584.16
2023-10-16T04:33:15.255Z,99583.16
2023-10-16T04:36:23.690Z,99590.61
2023-10-16T04:38:57.707Z,99590.08
2023-10-16T04:41:45.011Z,99587.99
2023-10-16T04:44:45.438Z,99592.16
2023-10-16T04:47:21.137Z,99590.05
2023-10-16T04:50:08.319Z,99589.79
2023-10-16T04:52:53.037Z,99592.34
2023-10-16T04:55:37.736Z,99594.13
2023-10-16T04:58:25.690Z,99590.80
2023-10-16T05:00:59.188Z,99589.41
2023-10-16T05:03:36.962Z,99590.25
2023-10-16T05:06:15.931Z,99591.21
2023-10-16T05:09:01.268Z,99596.72
2023-10-16T05:11:58.505Z,99592.91
2023-10-16T05:14:51.125Z,99597.34
2023-10-16T05:17:44.147Z,99594.94
2023-10-16T05:20:33.295Z,99598.61
2023-10-16T05:23:21.297Z,99604.20
2023-10-16T05:26:09.592Z,99601.66
2023-10-16T05:28:58.346Z,99602.98
2023-10-16T05:31:46.907Z,99607.10
2023-10-16T05:34:40.803Z,99608.52
2023-10-16T05:37:29.297Z,99609.92
2023-10-16T05:40:17.442Z,99607.71
2023-10-16T05:43:06.026Z,99605.90
2023-10-16T05:45:53.599Z,99608.16
2023-10-16T05:48:41.980Z,99616.84
2023-10-16T05:51:30.751Z,99617.83
2023-10-16T05:54:19.154Z,99618.98
2023-10-16T05:57:09.312Z,99622.41
2023-10-16T05:59:57.877Z,99625.71
2023-10-16T06:02:47.604Z,99628.17
2023-10-16T06:05:36.520Z,99632.38
2023-10-16T06:08:25.723Z,99636.18
2023-10-16T06:11:14.006Z,99637.95
2023-10-16T06:14:02.415Z,99637.14
2023-10-16T06:16:33.115Z,99642.18
2023-10-16T06:19:08.847Z,99641.86
2023-10-16T06:21:39.645Z,99645.88
2023-10-16T06:24:26.977Z,99644.81
2023-10-16T06:27:02.916Z,99652.91
2023-10-16T06:29:36.745Z,99654.35
2023-10-16T06:32:09.496Z,99654.23
2023-10-16T06:34:40.778Z,99656.34
2023-10-16T06:37:11.706Z,99655.95
2023-10-16T06:39:42.741Z,99659.29
2023-10-16T06:42:19.253Z,99664.98
2023-10-16T06:44:55.112Z,99674.48
2023-10-16T06:47:37.346Z,99668.77
2023-10-16T06:50:30.514Z,99660.54
2023-10-16T06:53:02.806Z,99656.55
2023-10-16T06:55:33.636Z,99655.25
2023-10-16T06:58:09.014Z,99654.54
2023-10-16T07:00:41.164Z,99662.34
2023-10-16T07:03:14.226Z,99667.63
2023-10-16T07:05:45.625Z,99666.91
2023-10-16T07:08:19.166Z,99667.94
2023-10-16T07:10:54.905Z,99666.39
2023-10-16T07:13:30.967Z,99669.72
2023-10-16T07:16:03.429Z,99675.39
2023-10-16T07:18:36.891Z,99673.67
2023-10-16T07:21:11.799Z,99673.05
2023-10-16T07:23:42.689Z,99675.03
2023-10-16T07:26:19.127Z,99672.71
2023-10-16T07:28:50.926Z,99675.84
2023-10-16T07:31:23.525Z,99672.11
2023-10-16T07:34:01.081Z,99672.62
2023-10-16T07:36:32.287Z,99671.61
2023-10-16T07:39:04.205Z,99666.50
2023-10-16T07:41:38.646Z,99665.50
2023-10-16T07:44:09.816Z,99664.27
2023-10-16T07:46:40.910Z,99660.10
2023-10-16T07:49:14.215Z,99654.15
2023-10-16T07:51:47.922Z,99659.05
2023-10-16T07:54:18.865Z,99659.50
2023-10-16T07:56:52.159Z,99661.13
2023-10-16T07:59:23.028Z,99657.81
2023-10-16T08:01:55.919Z,99658.99
2023-10-16T08:04:36.475Z,99663.80
2023-10-16T08:07:11.575Z,99665.95
2023-10-16T08:09:58.866Z,99670.80
2023-10-16T08:12:37.486Z,99673.33
2023-10-16T08:15:16.954Z,99676.44
2023-10-16T08:17:48.155Z,99682.34
2023-10-16T08:20:20.261Z,99685.89
2023-10-16T08:22:52.497Z,99685.68
2023-10-16T08:25:32.980Z,99684.80
2023-10-16T08:28:21.276Z,99684.28
2023-10-16T08:30:53.682Z,99685.55
2023-10-16T08:33:33.990Z,99689.55
2023-10-16T08:36:09.076Z,99684.71
2023-10-16T08:38:41.616Z,99685.57
2023-10-16T08:41:16.831Z,99687.98
2023-10-16T08:44:05.187Z,99689.73
2023-10-16T08:46:46.121Z,99689.50
2023-10-16T08:49:17.569Z,99679.71
2023-10-16T08:51:51.073Z,99681.73
2023-10-16T08:54:39.771Z,99680.48
2023-10-16T08:57:13.294Z,99676.83
2023-10-16T08:59:45.012Z,99678.10
2023-10-16T09:02:22.787Z,99682.90
2023-10-16T09:04:55.600Z,99683.58
2023-10-16T09:07:26.925Z,99684.65
2023-10-16T09:09:58.138Z,99679.52
2023-10-16T09:12:29.524Z,99680.81
2023-10-16T09:15:07.561Z,99680.26
2023-10-16T09:17:38.501Z,99674.61
2023-10-16T09:20:14.711Z,99676.58
2023-10-16T09:22:50.119Z,99678.20
2023-10-16T09:27:58.260Z,99663.11
2023-10-16T09:30:32.608Z,99662.17
2023-10-16T09:33:04.894Z,99664.93
2023-10-16T09:35:35.695Z,99666.85
2023-10-16T09:38:19.008Z,99666.63
2023-10-16T09:41:17.728Z,99661.14
2023-10-16T09:43:49.771Z,99659.48
2023-10-16T09:46:50.419Z,99657.28
2023-10-16T09:49:23.654Z,99659.59
2023-10-16T09:54:35.401Z,99659.44
2023-10-16T09:57:10.356Z,99658.88
2023-10-16T09:59:41.756Z,99659.40
2023-10-16T10:02:20.015Z,99654.71
2023-10-16T10:05:00.796Z,99652.59
2023-10-16T10:07:39.639Z,99653.27
2023-10-16T10:10:29.412Z,99658.49
2023-10-16T10:13:10.118Z,99651.39
2023-10-16T10:15:46.346Z,99647.30
2023-10-16T10:18:34.120Z,99644.23
2023-10-16T10:21:13.032Z,99644.36
2023-10-16T10:23:44.921Z,99647.41
2023-10-16T10:26:21.781Z,99648.27
2023-10-16T10:29:10.909Z,99650.70
2023-10-16T10:31:45.129Z,99644.23
2023-10-16T10:34:30.348Z,99638.59
2023-10-16T10:37:04.373Z,99635.88
2023-10-16T10:39:46.190Z,99626.81
2023-10-16T10:42:25.401Z,99622.21
2023-10-16T10:45:14.265Z,99615.13
2023-10-16T10:47:45.539Z,99618.04
2023-10-16T10:50:16.791Z,99619.11
2023-10-16T10:52:48.359Z,99622.48
2023-10-16T10:55:24.181Z,99619.69
2023-10-16T10:58:03.170Z,99619.60
2023-10-16T11:00:47.121Z,99615.04
2023-10-16T11:03:35.598Z,99612.08
2023-10-16T11:06:08.162Z,99615.14
2023-10-16T11:08:41.026Z,99611.77
2023-10-16T11:11:14.037Z,99606.78
2023-10-16T11:13:49.910Z,99607.41
2023-10-16T11:16:21.291Z,99606.39
2023-10-16T11:19:06.290Z,99604.37
2023-10-16T11:21:41.251Z,99604.33
2023-10-16T11:24:14.877Z,99603.44
2023-10-16T11:26:47.413Z,99604.16
2023-10-16T11:29:20.462Z,99606.37
2023-10-16T11:31:54.240Z,99608.56
2023-10-16T11:34:26.028Z,99601.49
2023-10-16T11:36:58.447Z,99597.72
2023-10-16T11:39:29.175Z,99597.38
2023-10-16T11:41:59.948Z,99598.48
2023-10-16T11:44:33.568Z,99598.03
2023-10-16T11:47:07.899Z,99598.39
2023-10-16T11:49:39.050Z,99599.75
2023-10-16T11:52:20.992Z,99597.95
2023-10-16T11:54:57.967Z,99598.52
2023-10-16T11:57:31.502Z,99595.77
2023-10-16T12:00:18.806Z,99588.45
2023-10-16T12:02:51.166Z,99585.64
2023-10-16T12:05:22.216Z,99583.32
2023-10-16T12:07:53.868Z,99584.56
2023-10-16T12:10:25.135Z,99587.34
2023-10-16T12:12:56.615Z,99587.92
2023-10-16T12:15:27.506Z,99585.66
2023-10-16T12:17:58.613Z,99582.98
2023-10-16T12:20:31.056Z,99582.92
2023-10-16T12:23:03.176Z,99583.27
2023-10-16T12:25:36.052Z,99581.02
2023-10-16T12:28:09.650Z,99581.20
2023-10-16T12:30:41.712Z,99578.22
2023-10-16T12:33:12.507Z,99584.83
2023-10-16T12:35:43.738Z,99585.11
2023-10-16T12:38:14.518Z,99583.55
2023-10-16T12:40:45.322Z,99585.00
2023-10-16T12:43:17.079Z,99582.52
2023-10-16T12:45:50.646Z,99580.00
2023-10-16T12:48:22.664Z,99577.21
2023-10-16T12:51:10.679Z,99579.83
2023-10-16T12:53:43.261Z,99578.19
2023-10-16T12:56:14.622Z,99574.86
2023-10-16T12:58:45.671Z,99574.19
2023-10-16T13:01:17.250Z,99573.39
2023-10-16T13:03:48.430Z,99574.23
2023-10-16T13:06:19.255Z,99571.81
2023-10-16T13:08:50.261Z,99569.38
2023-10-16T13:11:21.626Z,99568.98
2023-10-16T13:13:52.769Z,99569.09
2023-10-16T13:16:26.861Z,99569.85
2023-10-16T13:18:59.821Z,99566.54
2023-10-16T13:21:35.560Z,99563.11
2023-10-16T13:24:13.516Z,99561.25
2023-10-16T13:26:45.704Z,99559.61
2023-10-16T13:29:19.189Z,99559.34
2023-10-16T13:31:50.425Z,99556.30
2023-10-16T13:34:21.550Z,99557.98
2023-10-16T13:37:01.973Z,99556.73
2023-10-16T13:39:33.183Z,99552.23
2023-10-16T13:42:03.921Z,99552.31
2023-10-16T13:44:35.543Z,99556.13
2023-10-16T13:47:07.468Z,99555.64
2023-10-16T13:49:39.424Z,99555.34
2023-10-16T13:52:10.672Z,99554.48
2023-10-16T13:54:43.025Z,99548.88
2023-10-16T13:57:14.098Z,99552.52
2023-10-16T13:59:44.912Z,99549.75
2023-10-16T14:02:18.293Z,99549.80
2023-10-16T14:04:51.282Z,99548.28
2023-10-16T14:07:23.168Z,99554.31
2023-10-16T14:09:53.983Z,99555.02
2023-10-16T14:12:27.137Z,99553.70
2023-10-16T14:14:59.002Z,99556.24
2023-10-16T14:17:38.841Z,99555.63
2023-10-16T14:20:31.276Z,99556.15
2023-10-16T14:23:02.323Z,99548.95
2023-10-16T14:25:37.160Z,99544.31
2023-10-16T14:28:22.480Z,99545.77
2023-10-16T14:30:55.731Z,99542.59
2023-10-16T14:33:29.887Z,99542.00
2023-10-16T14:36:01.409Z,99541.80
2023-10-16T14:38:33.246Z,99541.70
2023-10-16T14:41:07.522Z,99538.88
2023-10-16T14:43:39.337Z,99537.44
2023-10-16T14:46:12.044Z,99537.45
2023-10-16T14:48:44.031Z,99539.44
2023-10-16T14:51:17.020Z,99534.85
2023-10-16T14:53:50.460Z,99540.21
2023-10-16T14:56:21.184Z,99536.34
2023-10-16T14:59:14.994Z,99539.61
2023-10-16T15:01:43.273Z,99540.45
2023-10-16T15:04:15.423Z,99542.15
2023-10-16T15:06:47.793Z,99542.35
2023-10-16T15:09:18.812Z,99538.13
2023-10-16T15:11:50.964Z,99540.13
2023-10-16T15:14:21.929Z,99538.36
2023-10-16T15:16:52.850Z,99534.11
2023-10-16T15:19:28.276Z,99537.35
2023-10-16T15:21:59.746Z,99535.58
2023-10-16T15:24:31.821Z,99536.73
2023-10-16T15:27:03.101Z,99537.73
2023-10-16T15:29:34.317Z,99534.96
2023-10-16T15:32:09.314Z,99539.06
2023-10-16T15:34:40.316Z,99539.16
2023-10-16T15:37:11.580Z,99542.30
2023-10-16T15:39:42.916Z,99546.57
2023-10-16T15:42:14.012Z,99554.96
2023-10-16T15:44:47.058Z,99551.63
2023-10-16T15:47:18.375Z,99556.52
2023-10-16T15:49:51.350Z,99553.29
2023-10-16T15:52:23.133Z,99555.66
2023-10-16T15:54:54.595Z,99553.67
2023-10-16T15:57:25.970Z,99552.98
2023-10-16T15:59:56.919Z,99555.45
2023-10-16T16:02:29.907Z,99561.98
2023-10-16T16:05:01.235Z,99564.17
2023-10-16T16:07:32.501Z,99566.49
2023-10-16T16:10:04.109Z,99565.10
2023-10-16T16:12:35.311Z,99566.45
2023-10-16T16:15:07.109Z,99565.66
2023-10-16T16:17:38.437Z,99570.23
2023-10-16T16:20:17.265Z,99567.55
2023-10-16T16:22:49.995Z,99571.02
2023-10-16T16:25:21.319Z,99571.80
2023-10-16T16:27:54.403Z,99572.48
2023-10-16T16:30:26.472Z,99575.55
2023-10-16T16:32:57.938Z,99577.91
2023-10-16T16:35:29.579Z,99577.20
2023-10-16T16:38:01.950Z,99578.73
2023-10-16T16:40:33.406Z,99577.20
2023-10-16T16:43:05.160Z,99578.77
2023-10-16T16:45:36.237Z,99580.58
2023-10-16T16:48:08.518Z,99582.69
2023-10-16T16:50:40.114Z,99585.84
2023-10-16T16:53:12.187Z,99587.98
2023-10-16T16:55:43.408Z,99588.95
2023-10-16T16:58:14.611Z,99590.86
2023-10-16T17:00:45.951Z,99588.98
2023-10-16T17:03:17.537Z,99585.52
2023-10-16T17:05:48.582Z,99584.80
2023-10-16T17:08:21.478Z,99580.38
2023-10-16T17:10:54.335Z,99579.34
2023-10-16T17:13:26.076Z,99576.35
2023-10-16T17:15:59.927Z,99582.34
2023-10-16T17:18:29.895Z,99583.55
2023-10-16T17:21:04.862Z,99584.20
2023-10-16T17:23:36.420Z,99580.79
2023-10-16T17:26:08.508Z,99582.16
2023-10-16T17:28:40.131Z,99583.95
2023-10-16T17:31:11.509Z,99581.39
2023-10-16T17:33:43.607Z,99582.69
2023-10-16T17:36:15.312Z,99586.05
2023-10-16T17:38:46.603Z,99587.50
2023-10-16T17:41:18.314Z,99588.99
2023-10-16T17:43:49.527Z,99588.52
2023-10-16T17:46:21.396Z,99591.96
2023-10-16T17:48:53.837Z,99588.67
2023-10-16T17:51:26.485Z,99590.61
2023-10-16T17:53:57.573Z,99592.06
2023-10-16T17:56:29.126Z,99591.36
2023-10-16T17:59:00.339Z,99592.86
2023-10-16T18:01:31.914Z,99596.08
2023-10-16T18:04:07.051Z,99596.52
2023-10-16T18:06:40.063Z,99599.24
2023-10-16T18:09:11.424Z,99599.27
2023-10-16T18:11:42.394Z,99602.59
2023-10-16T18:14:13.520Z,99605.13
2023-10-16T18:16:44.891Z,99605.65
2023-10-16T18:19:18.818Z,99610.85
2023-10-16T18:21:48.852Z,99611.98
2023-10-16T18:24:22.465Z,99611.70
2023-10-16T18:26:53.959Z,99617.52
2023-10-16T18:29:24.752Z,99614.55
2023-10-16T18:31:56.604Z,99616.14
2023-10-16T18:34:27.942Z,99616.30
2023-10-16T18:36:59.239Z,99612.79
2023-10-16T18:39:31.773Z,99614.92
2023-10-16T18:42:03.982Z,99614.90
2023-10-16T18:44:35.210Z,99621.14
2023-10-16T18:47:06.727Z,99624.90
2023-10-16T18:49:39.216Z,99622.13
2023-10-16T18:52:11.121Z,99619.87
2023-10-16T18:54:42.397Z,99624.09
2023-10-16T18:57:13.720Z,99623.14
2023-10-16T18:59:45.303Z,99627.01
2023-10-16T19:02:16.623Z,99624.40
2023-10-16T19:04:47.663Z,99623.88
2023-10-16T19:07:19.090Z,99620.77
2023-10-16T19:09:50.258Z,99624.55
2023-10-16T19:12:22.208Z,99626.33
2023-10-16T19:14:54.834Z,99630.10
2023-10-16T19:17:26.029Z,99631.88
2023-10-16T19:19:57.880Z,99636.06
2023-10-16T19:22:29.013Z,99635.49
2023-10-16T19:25:00.019Z,99638.52
2023-10-16T19:27:30.995Z,99644.38
2023-10-16T19:30:02.173Z,99647.70
2023-10-16T19:32:34.191Z,99648.38
2023-10-16T19:35:06.117Z,99650.40
2023-10-16T19:37:37.311Z,99648.83
2023-10-16T19:40:16.635Z,99646.50
2023-10-16T19:42:48.950Z,99649.42
2023-10-16T19:45:22.169Z,99651.29
2023-10-16T19:47:54.346Z,99657.98
2023-10-16T19:50:26.245Z,99659.90
2023-10-16T19:52:59.313Z,99658.70
2023-10-16T19:55:30.672Z,99665.34
2023-10-16T19:58:06.351Z,99664.71
2023-10-16T20:00:41.054Z,99665.58
2023-10-16T20:03:13.360Z,99664.96
2023-10-16T20:05:46.670Z,99663.02
2023-10-16T20:08:18.414Z,99662.95
2023-10-16T20:10:51.211Z,99658.34
2023-10-16T20:13:23.248Z,99656.99
2023-10-16T20:15:54.505Z,99665.66
2023-10-16T20:18:26.135Z,99670.27
2023-10-16T20:21:03.144Z,99678.66
2023-10-16T20:23:35.214Z,99675.23
2023-10-16T20:26:17.128Z,99671.89
2023-10-16T20:28:50.408Z,99673.12
2023-10-16T20:31:22.696Z,99675.82
2023-10-16T20:33:53.891Z,99671.69
2023-10-16T20:36:25.102Z,99667.91
2023-10-16T20:38:56.778Z,99670.73
2023-10-16T20:41:28.730Z,99670.39
2023-10-16T20:43:59.866Z,99675.24
2023-10-16T20:46:32.450Z,99676.14
2023-10-16T20:49:03.367Z,99668.81
2023-10-16T20:51:35.310Z,99668.30
2023-10-16T20:54:10.107Z,99667.10
2023-10-16T20:56:42.014Z,99672.80
2023-10-16T20:59:13.565Z,99670.24
2023-10-16T21:01:44.740Z,99666.89
2023-10-16T21:04:17.390Z,99663.96
2023-10-16T21:06:50.921Z,99660.31
2023-10-16T21:09:21.774Z,99662.68
2023-10-16T21:11:52.856Z,99663.83
2023-10-16T21:14:23.845Z,99662.70
2023-10-16T21:16:55.099Z,99660.73
2023-10-16T21:19:26.034Z,99658.60
2023-10-16T21:21:56.956Z,99658.78
2023-10-16T21:24:28.266Z,99660.77
2023-10-16T21:27:00.946Z,99661.78
2023-10-16T21:29:31.930Z,99658.73
2023-10-16T21:32:02.700Z,99662.11
2023-10-16T21:34:33.441Z,99657.38
2023-10-16T21:37:07.151Z,99655.48
2023-10-16T21:39:38.161Z,99653.36
2023-10-16T21:42:11.584Z,99654.77
2023-10-16T21:44:43.004Z,99655.45
2023-10-16T21:47:16.625Z,99656.54
2023-10-16T21:49:48.223Z,99654.92
2023-10-16T21:52:19.601Z,99653.08
2023-10-16T21:54:51.889Z,99661.21
2023-10-16T21:57:23.710Z,99656.63
2023-10-16T21:59:56.934Z,99659.16
2023-10-16T22:02:27.907Z,99655.64
2023-10-16T22:04:58.836Z,99658.47
2023-10-16T22:07:29.606Z,99657.98
2023-10-16T22:10:01.352Z,99657.92
2023-10-16T22:12:32.277Z,99661.00
2023-10-16T22:15:11.250Z,99660.06
2023-10-16T22:17:42.586Z,99657.48
2023-10-16T22:20:14.784Z,99657.88
2023-10-16T22:22:47.159Z,99653.52
2023-10-16T22:25:19.092Z,99654.58
2023-10-16T22:27:53.532Z,99652.40
2023-10-16T22:30:25.890Z,99653.67
2023-10-16T22:32:56.858Z,99650.82
2023-10-16T22:35:27.872Z,99645.83
2023-10-16T22:37:58.518Z,99644.90
2023-10-16T22:40:29.635Z,99643.20
2023-10-16T22:43:01.525Z,99643.16
2023-10-16T22:45:32.888Z,99646.62
2023-10-16T22:48:05.093Z,99649.34
2023-10-16T22:50:37.764Z,99642.10
2023-10-16T22:53:08.647Z,99637.42
2023-10-16T22:55:39.605Z,99638.22
2023-10-16T22:58:10.988Z,99634.97
2023-10-16T23:00:41.962Z,99633.30
2023-10-16T23:03:15.561Z,99634.23
2023-10-16T23:05:46.444Z,99637.52
2023-10-16T23:08:17.297Z,99637.48
2023-10-16T23:10:50.705Z,99631.87
2023-10-16T23:13:26.317Z,99632.17
2023-10-16T23:15:58.061Z,99631.02
2023-10-16T23:18:29.319Z,99628.84
2023-10-16T23:21:01.120Z,99626.82
2023-10-16T23:23:33.317Z,99625.81
2023-10-16T23:26:04.857Z,99628.75
2023-10-16T23:28:38.681Z,99630.85
2023-10-16T23:31:09.957Z,99628.45
2023-10-16T23:33:45.309Z,99625.96
2023-10-16T23:36:16.775Z,99629.67
2023-10-16T23:38:47.582Z,99634.23
2023-10-16T23:41:28.990Z,99636.20
2023-10-16T23:44:16.032Z,99638.02
2023-10-16T23:46:47.938Z,99637.47
2023-10-16T23:49:19.900Z,99639.60
2023-10-16T23:51:52.539Z,99636.29
2023-10-16T23:54:35.898Z,99636.13
2023-10-16T23:57:15.470Z,99636.20
2023-10-16T23:59:50.612Z,99633.05
