createdAt,value
2018-11-12T00:02:16.573Z,99.90
2018-11-12T00:04:46.657Z,99.90
2018-11-12T00:07:16.788Z,99.90
2018-11-12T00:09:46.911Z,99.90
2018-11-12T00:12:17.021Z,99.90
2018-11-12T00:14:47.369Z,99.90
2018-11-12T00:17:20.285Z,99.90
2018-11-12T00:19:50.370Z,99.90
2018-11-12T00:22:20.522Z,99.90
2018-11-12T00:24:50.656Z,99.90
2018-11-12T00:27:21.394Z,99.90
2018-11-12T00:29:51.464Z,99.90
2018-11-12T00:32:21.683Z,99.90
2018-11-12T00:34:51.886Z,99.90
2018-11-12T00:37:27.505Z,99.90
2018-11-12T00:39:57.593Z,99.90
2018-11-12T00:42:27.676Z,99.90
2018-11-12T00:44:57.765Z,99.90
2018-11-12T00:47:27.869Z,99.90
2018-11-12T00:49:58.030Z,99.90
2018-11-12T00:52:33.592Z,99.90
2018-11-12T00:55:03.797Z,99.90
2018-11-12T00:57:34.001Z,99.90
2018-11-12T01:00:04.207Z,99.90
2018-11-12T01:02:44.513Z,99.90
2018-11-12T01:05:15.352Z,99.90
2018-11-12T01:07:45.870Z,99.90
2018-11-12T01:10:17.132Z,99.90
2018-11-12T01:12:47.533Z,99.90
2018-11-12T01:15:22.770Z,99.90
2018-11-12T01:17:52.953Z,99.90
2018-11-12T01:20:23.062Z,99.90
2018-11-12T01:22:53.149Z,99.90
2018-11-12T01:25:23.249Z,99.90
2018-11-12T01:27:53.345Z,99.90
2018-11-12T01:30:23.485Z,99.90
2018-11-12T01:32:53.536Z,99.90
2018-11-12T01:35:23.641Z,99.90
2018-11-12T01:37:53.745Z,99.90
2018-11-12T01:40:24.050Z,99.90
2018-11-12T01:42:54.244Z,99.90
2018-11-12T01:45:24.344Z,99.90
2018-11-12T01:47:54.457Z,99.90
2018-11-12T01:50:24.545Z,99.90
2018-11-12T01:52:54.671Z,99.90
2018-11-12T01:55:24.748Z,99.90
2018-11-12T01:57:54.838Z,99.90
2018-11-12T02:00:24.926Z,99.90
2018-11-12T02:02:55.148Z,99.90
2018-11-12T02:05:25.352Z,99.90
2018-11-12T02:07:55.460Z,99.90
2018-11-12T02:10:25.603Z,99.90
2018-11-12T02:12:55.714Z,99.90
2018-11-12T02:15:25.817Z,99.90
2018-11-12T02:17:55.912Z,99.90
2018-11-12T02:20:26.008Z,99.90
2018-11-12T02:22:56.198Z,99.90
2018-11-12T02:25:26.332Z,99.90
2018-11-12T02:27:56.736Z,99.90
2018-11-12T02:30:32.003Z,99.90
2018-11-12T02:33:02.134Z,99.90
2018-11-12T02:35:32.160Z,99.90
2018-11-12T02:38:02.269Z,99.90
2018-11-12T02:40:32.373Z,99.90
2018-11-12T02:43:02.476Z,99.90
2018-11-12T02:45:32.568Z,99.90
2018-11-12T02:48:02.676Z,99.90
2018-11-12T02:50:32.785Z,99.90
2018-11-12T02:53:02.895Z,99.90
2018-11-12T02:55:32.992Z,99.90
2018-11-12T02:58:03.093Z,99.90
2018-11-12T03:00:33.209Z,99.90
2018-11-12T03:03:03.309Z,99.90
2018-11-12T03:05:33.422Z,99.90
2018-11-12T03:08:03.548Z,99.90
2018-11-12T03:10:33.673Z,99.90
2018-11-12T03:13:03.786Z,99.90
2018-11-12T03:15:33.899Z,99.90
2018-11-12T03:18:04.022Z,99.90
2018-11-12T03:20:34.181Z,99.90
2018-11-12T03:23:04.349Z,99.90
2018-11-12T03:25:34.437Z,99.90
2018-11-12T03:28:04.590Z,99.90
2018-11-12T03:30:34.712Z,99.90
2018-11-12T03:33:05.180Z,99.90
2018-11-12T03:35:35.278Z,99.90
2018-11-12T03:38:05.437Z,99.90
2018-11-12T03:40:35.569Z,99.90
2018-11-12T03:43:06.577Z,99.90
2018-11-12T03:45:36.667Z,99.90
2018-11-12T03:48:06.785Z,99.90
2018-11-12T03:50:36.877Z,99.90
2018-11-12T03:53:07.005Z,99.90
2018-11-12T03:55:37.124Z,99.90
2018-11-12T03:58:07.285Z,99.90
2018-11-12T04:00:37.386Z,99.90
2018-11-12T04:03:07.532Z,99.90
2018-11-12T04:05:37.651Z,99.90
2018-11-12T04:08:07.721Z,99.90
2018-11-12T04:10:37.837Z,99.90
2018-11-12T04:13:07.936Z,99.90
2018-11-12T04:15:38.021Z,99.90
2018-11-12T04:18:08.105Z,99.90
2018-11-12T04:20:38.236Z,99.90
2018-11-12T04:23:08.332Z,99.90
2018-11-12T04:25:39.711Z,99.90
2018-11-12T04:28:09.800Z,99.90
2018-11-12T04:30:39.908Z,99.90
2018-11-12T04:33:09.985Z,99.90
2018-11-12T04:35:40.090Z,99.90
2018-11-12T04:38:10.171Z,99.90
2018-11-12T04:40:40.249Z,99.90
2018-11-12T04:43:10.354Z,99.90
2018-11-12T04:45:40.532Z,99.90
2018-11-12T04:48:10.560Z,99.90
2018-11-12T04:50:40.645Z,99.90
2018-11-12T04:53:10.736Z,99.90
2018-11-12T04:55:40.841Z,99.90
2018-11-12T04:58:10.929Z,99.90
2018-11-12T05:00:41.009Z,99.90
2018-11-12T05:03:11.103Z,99.90
2018-11-12T05:05:41.206Z,99.90
2018-11-12T05:08:11.361Z,99.90
2018-11-12T05:10:41.504Z,99.90
2018-11-12T05:13:12.369Z,99.90
2018-11-12T05:15:42.442Z,99.90
2018-11-12T05:18:12.540Z,99.90
2018-11-12T05:20:42.674Z,99.90
2018-11-12T05:23:12.829Z,99.90
2018-11-12T05:25:42.933Z,99.90
2018-11-12T05:28:13.045Z,99.90
2018-11-12T05:30:43.393Z,99.90
2018-11-12T05:33:13.513Z,99.90
2018-11-12T05:35:43.617Z,99.90
2018-11-12T05:38:13.838Z,99.90
2018-11-12T05:40:44.140Z,99.90
2018-11-12T05:43:14.238Z,99.90
2018-11-12T05:45:44.349Z,99.90
2018-11-12T05:48:14.466Z,99.90
2018-11-12T05:50:44.602Z,99.90
2018-11-12T05:53:14.697Z,99.90
2018-11-12T05:55:44.824Z,99.90
2018-11-12T05:58:14.932Z,99.90
2018-11-12T06:00:45.052Z,99.90
2018-11-12T06:03:15.157Z,99.90
2018-11-12T06:05:45.274Z,99.90
2018-11-12T06:08:15.409Z,99.90
2018-11-12T06:10:45.529Z,99.90
2018-11-12T06:13:15.658Z,99.90
2018-11-12T06:15:45.833Z,99.90
2018-11-12T06:18:15.993Z,99.90
2018-11-12T06:20:46.092Z,99.90
2018-11-12T06:23:16.168Z,99.90
2018-11-12T06:25:46.289Z,99.90
2018-11-12T06:28:16.431Z,99.90
2018-11-12T06:30:46.486Z,99.90
2018-11-12T06:33:16.597Z,99.90
2018-11-12T06:35:46.689Z,99.90
2018-11-12T06:38:16.796Z,99.90
2018-11-12T06:40:46.888Z,99.90
2018-11-12T06:43:17.155Z,99.90
2018-11-12T06:45:47.121Z,99.90
2018-11-12T06:48:17.225Z,99.90
2018-11-12T06:50:47.316Z,99.90
2018-11-12T06:53:17.478Z,99.90
2018-11-12T06:55:47.541Z,99.90
2018-11-12T06:58:17.623Z,99.90
2018-11-12T07:00:47.783Z,99.90
2018-11-12T07:03:17.851Z,99.90
2018-11-12T07:05:48.092Z,99.90
2018-11-12T07:08:18.235Z,99.90
2018-11-12T07:10:48.380Z,99.90
2018-11-12T07:13:18.489Z,99.90
2018-11-12T07:15:48.585Z,99.90
2018-11-12T07:18:18.733Z,99.90
2018-11-12T07:20:48.849Z,99.90
2018-11-12T07:23:18.945Z,99.90
2018-11-12T07:25:49.089Z,99.90
2018-11-12T07:28:19.188Z,99.90
2018-11-12T07:30:49.365Z,99.90
2018-11-12T07:33:19.393Z,99.90
2018-11-12T07:35:49.493Z,99.90
2018-11-12T07:38:19.581Z,99.90
2018-11-12T07:40:49.688Z,99.90
2018-11-12T07:43:19.788Z,99.90
2018-11-12T07:45:49.876Z,99.90
2018-11-12T07:48:19.968Z,99.90
2018-11-12T07:50:50.083Z,99.90
2018-11-12T07:53:20.169Z,99.90
2018-11-12T07:55:50.301Z,99.90
2018-11-12T07:58:20.391Z,99.90
2018-11-12T08:00:50.513Z,99.90
2018-11-12T08:03:20.613Z,99.90
2018-11-12T08:05:51.604Z,99.90
2018-11-12T08:08:21.720Z,99.90
2018-11-12T08:10:51.896Z,99.90
2018-11-12T08:13:21.995Z,99.90
2018-11-12T08:15:52.112Z,99.90
2018-11-12T08:18:22.205Z,99.90
2018-11-12T08:20:52.321Z,99.90
2018-11-12T08:23:22.433Z,99.90
2018-11-12T08:25:52.513Z,99.90
2018-11-12T08:28:22.632Z,99.90
2018-11-12T08:30:52.739Z,99.90
2018-11-12T08:33:22.850Z,99.90
2018-11-12T08:35:52.958Z,99.90
2018-11-12T08:38:23.053Z,99.90
2018-11-12T08:40:53.327Z,99.90
2018-11-12T08:43:23.266Z,99.90
2018-11-12T08:45:53.496Z,99.90
2018-11-12T08:48:23.647Z,99.90
2018-11-12T08:50:53.733Z,99.90
2018-11-12T08:53:23.857Z,99.90
2018-11-12T08:55:53.961Z,99.90
2018-11-12T08:58:24.081Z,99.90
2018-11-12T09:00:54.216Z,99.90
2018-11-12T09:03:24.362Z,99.90
2018-11-12T09:05:54.610Z,99.90
2018-11-12T09:08:24.681Z,99.90
2018-11-12T09:10:54.821Z,99.90
2018-11-12T09:13:24.940Z,99.90
2018-11-12T09:15:55.126Z,99.90
2018-11-12T09:18:25.231Z,99.90
2018-11-12T09:20:55.380Z,99.90
2018-11-12T09:23:25.489Z,99.90
2018-11-12T09:25:55.581Z,99.90
2018-11-12T09:28:25.700Z,99.90
2018-11-12T09:30:57.072Z,99.90
2018-11-12T09:33:26.065Z,99.90
2018-11-12T09:35:56.193Z,99.90
2018-11-12T09:38:26.340Z,99.90
2018-11-12T09:40:56.493Z,99.90
2018-11-12T09:43:26.586Z,99.90
2018-11-12T09:45:56.697Z,99.90
2018-11-12T09:48:26.824Z,99.90
2018-11-12T09:50:56.908Z,99.90
2018-11-12T09:53:27.050Z,99.90
2018-11-12T09:55:57.207Z,99.90
2018-11-12T09:58:27.302Z,99.90
2018-11-12T10:00:57.662Z,99.90
2018-11-12T10:03:29.693Z,99.90
2018-11-12T10:06:01.715Z,99.90
2018-11-12T10:08:36.641Z,99.90
2018-11-12T10:11:06.973Z,99.90
2018-11-12T10:13:36.950Z,99.90
2018-11-12T10:16:07.739Z,99.90
2018-11-12T10:18:35.621Z,99.90
2018-11-12T10:21:06.117Z,99.90
2018-11-12T10:23:36.264Z,99.90
2018-11-12T10:26:06.745Z,99.90
2018-11-12T10:28:36.844Z,99.90
2018-11-12T10:31:06.976Z,99.90
2018-11-12T10:33:37.360Z,99.90
2018-11-12T10:36:07.469Z,99.90
2018-11-12T10:38:37.636Z,99.90
2018-11-12T10:41:07.917Z,99.90
2018-11-12T10:43:37.913Z,99.90
2018-11-12T10:46:08.025Z,99.90
2018-11-12T10:48:38.121Z,99.90
2018-11-12T10:51:08.288Z,99.90
2018-11-12T10:53:38.410Z,99.90
2018-11-12T10:56:08.566Z,99.90
2018-11-12T10:58:38.717Z,99.90
2018-11-12T11:01:13.876Z,99.90
2018-11-12T11:03:46.420Z,99.90
2018-11-12T11:06:16.548Z,99.90
2018-11-12T11:08:46.644Z,99.90
2018-11-12T11:11:17.040Z,99.90
2018-11-12T11:13:47.166Z,99.90
2018-11-12T11:16:17.269Z,99.90
2018-11-12T11:18:47.805Z,99.90
2018-11-12T11:21:17.915Z,99.90
2018-11-12T11:23:48.024Z,99.90
2018-11-12T11:26:18.113Z,99.90
2018-11-12T11:28:48.216Z,99.90
2018-11-12T11:31:18.353Z,99.90
2018-11-12T11:33:48.501Z,99.90
2018-11-12T11:36:18.593Z,99.90
2018-11-12T11:38:48.753Z,99.90
2018-11-12T11:41:19.089Z,99.90
2018-11-12T11:43:49.472Z,99.90
2018-11-12T11:46:20.071Z,99.90
2018-11-12T11:48:50.411Z,99.90
2018-11-12T11:51:20.468Z,97.20
2018-11-12T11:53:50.590Z,97.00
2018-11-12T11:56:20.707Z,96.50
2018-11-12T11:58:50.821Z,97.20
2018-11-12T12:01:20.969Z,97.00
2018-11-12T12:03:55.718Z,96.30
2018-11-12T12:06:26.587Z,97.20
2018-11-12T12:08:57.162Z,97.90
2018-11-12T12:11:27.269Z,97.80
2018-11-12T12:13:59.112Z,99.20
2018-11-12T12:16:29.212Z,99.50
2018-11-12T12:18:59.318Z,98.40
2018-11-12T12:21:29.437Z,98.00
2018-11-12T12:24:00.586Z,99.00
2018-11-12T12:26:30.762Z,99.00
2018-11-12T12:29:00.925Z,99.00
2018-11-12T12:31:31.045Z,99.70
2018-11-12T12:34:01.226Z,98.80
2018-11-12T12:36:31.339Z,98.80
2018-11-12T12:39:01.455Z,98.60
2018-11-12T12:41:31.564Z,99.10
2018-11-12T12:44:01.694Z,97.50
2018-11-12T12:46:31.867Z,98.30
2018-11-12T12:49:01.984Z,98.70
2018-11-12T12:51:32.183Z,99.00
2018-11-12T12:54:02.276Z,99.10
2018-11-12T12:56:32.460Z,98.70
2018-11-12T12:59:02.517Z,99.40
2018-11-12T13:01:32.704Z,99.80
2018-11-12T13:04:02.759Z,99.80
2018-11-12T13:06:32.924Z,99.80
2018-11-12T13:09:03.061Z,99.60
2018-11-12T13:11:33.241Z,99.70
2018-11-12T13:14:03.431Z,99.90
2018-11-12T13:16:33.473Z,99.90
2018-11-12T13:19:03.783Z,99.90
2018-11-12T13:21:34.199Z,99.90
2018-11-12T13:24:04.393Z,99.90
2018-11-12T13:26:34.513Z,99.90
2018-11-12T13:29:04.949Z,99.90
2018-11-12T13:31:35.224Z,99.90
2018-11-12T13:34:05.556Z,99.90
2018-11-12T13:36:35.676Z,99.90
2018-11-12T13:39:11.118Z,99.90
2018-11-12T13:41:41.493Z,99.90
2018-11-12T13:44:12.669Z,99.90
2018-11-12T13:46:48.131Z,99.90
2018-11-12T13:49:18.249Z,99.90
2018-11-12T13:51:48.353Z,99.90
2018-11-12T13:54:18.500Z,99.90
2018-11-12T13:56:48.690Z,99.90
2018-11-12T13:59:18.861Z,99.90
2018-11-12T14:01:48.985Z,99.90
2018-11-12T14:04:19.092Z,99.90
2018-11-12T14:06:49.209Z,99.90
2018-11-12T14:09:19.312Z,99.90
2018-11-12T14:11:49.560Z,99.90
2018-11-12T14:14:19.676Z,99.90
2018-11-12T14:16:49.777Z,99.90
2018-11-12T14:19:20.024Z,99.90
2018-11-12T14:21:50.120Z,99.90
2018-11-12T14:24:20.256Z,99.90
2018-11-12T14:26:50.460Z,99.90
2018-11-12T14:29:20.602Z,99.90
2018-11-12T14:31:51.037Z,99.90
2018-11-12T14:34:21.229Z,99.90
2018-11-12T14:36:51.465Z,99.90
2018-11-12T14:39:21.720Z,99.90
2018-11-12T14:41:51.781Z,99.90
2018-11-12T14:44:21.906Z,99.90
2018-11-12T14:46:52.117Z,99.90
2018-11-12T14:49:23.301Z,99.90
2018-11-12T14:51:53.425Z,99.90
2018-11-12T14:54:23.561Z,99.90
2018-11-12T14:56:53.698Z,99.90
2018-11-12T14:59:23.808Z,99.90
2018-11-12T15:01:53.946Z,99.90
2018-11-12T15:04:24.045Z,99.90
2018-11-12T15:06:54.172Z,99.90
2018-11-12T15:09:24.281Z,99.90
2018-11-12T15:11:54.397Z,99.90
2018-11-12T15:14:24.512Z,99.90
2018-11-12T15:16:54.617Z,99.90
2018-11-12T15:19:24.712Z,99.90
2018-11-12T15:21:54.850Z,99.90
2018-11-12T15:24:24.941Z,99.90
2018-11-12T15:26:55.021Z,99.90
2018-11-12T15:29:25.288Z,99.90
2018-11-12T15:31:55.307Z,99.90
2018-11-12T15:34:25.404Z,99.90
2018-11-12T15:36:55.593Z,99.90
2018-11-12T15:39:25.606Z,99.90
2018-11-12T15:41:55.728Z,99.90
2018-11-12T15:44:25.800Z,99.90
2018-11-12T15:46:55.929Z,99.90
2018-11-12T15:49:26.044Z,99.90
2018-11-12T15:51:56.194Z,99.90
2018-11-12T15:54:26.427Z,99.90
2018-11-12T15:56:56.671Z,99.90
2018-11-12T15:59:26.751Z,99.90
2018-11-12T16:01:56.913Z,99.90
2018-11-12T16:04:27.017Z,99.90
2018-11-12T16:06:57.119Z,99.90
2018-11-12T16:09:27.245Z,99.90
2018-11-12T16:11:57.409Z,99.90
2018-11-12T16:14:27.465Z,99.90
2018-11-12T16:16:57.925Z,99.90
2018-11-12T16:19:28.033Z,99.90
2018-11-12T16:21:58.130Z,99.90
2018-11-12T16:24:28.266Z,99.90
2018-11-12T16:26:58.373Z,99.90
2018-11-12T16:29:28.474Z,99.90
2018-11-12T16:31:58.593Z,99.90
2018-11-12T16:34:28.757Z,99.90
2018-11-12T16:36:58.864Z,99.90
2018-11-12T16:39:28.950Z,99.90
2018-11-12T16:41:59.090Z,99.90
2018-11-12T16:44:29.282Z,99.90
2018-11-12T16:46:59.377Z,99.90
2018-11-12T16:49:29.468Z,99.90
2018-11-12T16:51:59.584Z,99.90
2018-11-12T16:54:29.817Z,99.90
2018-11-12T16:56:59.937Z,99.90
2018-11-12T16:59:30.037Z,99.90
2018-11-12T17:02:00.177Z,99.90
2018-11-12T17:04:30.529Z,99.90
2018-11-12T17:07:00.635Z,99.90
2018-11-12T17:09:30.750Z,99.90
2018-11-12T17:12:00.900Z,99.90
2018-11-12T17:14:31.454Z,99.90
2018-11-12T17:17:01.637Z,99.90
2018-11-12T17:19:31.757Z,99.90
2018-11-12T17:22:01.859Z,99.90
2018-11-12T17:24:32.471Z,99.90
2018-11-12T17:27:02.625Z,99.90
2018-11-12T17:29:32.741Z,99.90
2018-11-12T17:32:02.852Z,99.90
2018-11-12T17:34:32.957Z,99.90
2018-11-12T17:37:03.117Z,99.90
2018-11-12T17:39:33.219Z,99.90
2018-11-12T17:42:03.480Z,99.90
2018-11-12T17:44:33.585Z,99.90
2018-11-12T17:47:03.729Z,99.90
2018-11-12T17:49:34.301Z,99.90
2018-11-12T17:52:04.405Z,99.90
2018-11-12T17:54:34.725Z,99.90
2018-11-12T17:57:05.289Z,99.90
2018-11-12T17:59:35.405Z,99.90
2018-11-12T18:02:05.625Z,99.90
2018-11-12T18:04:35.745Z,99.90
2018-11-12T18:07:05.922Z,99.90
2018-11-12T18:09:36.013Z,99.90
2018-11-12T18:12:07.373Z,99.90
2018-11-12T18:14:37.466Z,99.90
2018-11-12T18:17:07.625Z,99.90
2018-11-12T18:19:37.728Z,99.90
2018-11-12T18:22:07.846Z,99.90
2018-11-12T18:24:37.949Z,99.90
2018-11-12T18:27:08.111Z,99.90
2018-11-12T18:29:38.228Z,99.90
2018-11-12T18:32:08.377Z,99.90
2018-11-12T18:34:39.253Z,99.90
2018-11-12T18:37:09.380Z,99.90
2018-11-12T18:39:39.481Z,99.90
2018-11-12T18:42:09.593Z,99.90
2018-11-12T18:44:39.762Z,99.90
2018-11-12T18:47:09.859Z,99.90
2018-11-12T18:49:39.950Z,99.90
2018-11-12T18:52:10.049Z,99.90
2018-11-12T18:54:40.182Z,99.90
2018-11-12T18:57:10.297Z,99.90
2018-11-12T18:59:40.445Z,99.90
2018-11-12T19:02:11.657Z,99.90
2018-11-12T19:04:41.744Z,99.90
2018-11-12T19:07:11.900Z,99.90
2018-11-12T19:09:42.022Z,99.90
2018-11-12T19:12:12.135Z,99.90
2018-11-12T19:14:42.225Z,99.90
2018-11-12T19:17:12.368Z,99.90
2018-11-12T19:19:42.465Z,99.90
2018-11-12T19:22:12.624Z,99.90
2018-11-12T19:24:42.772Z,99.90
2018-11-12T19:27:13.719Z,99.90
2018-11-12T19:29:43.805Z,99.90
2018-11-12T19:32:14.029Z,99.90
2018-11-12T19:34:44.145Z,99.90
2018-11-12T19:37:14.288Z,99.90
2018-11-12T19:39:44.533Z,99.90
2018-11-12T19:42:14.650Z,99.90
2018-11-12T19:44:44.769Z,99.90
2018-11-12T19:47:14.928Z,99.90
2018-11-12T19:49:45.025Z,99.90
2018-11-12T19:52:15.163Z,99.90
2018-11-12T19:54:45.285Z,99.90
2018-11-12T19:57:15.373Z,99.90
2018-11-12T19:59:45.608Z,99.90
2018-11-12T20:02:15.780Z,99.90
2018-11-12T20:04:45.944Z,99.90
2018-11-12T20:07:16.192Z,99.90
2018-11-12T20:09:46.320Z,99.90
2018-11-12T20:12:16.900Z,99.90
2018-11-12T20:14:47.488Z,99.90
2018-11-12T20:17:17.728Z,99.90
2018-11-12T20:19:47.907Z,99.90
2018-11-12T20:22:18.254Z,99.90
2018-11-12T20:24:48.888Z,99.90
2018-11-12T20:27:19.022Z,99.90
2018-11-12T20:29:49.557Z,99.90
2018-11-12T20:32:19.848Z,99.90
2018-11-12T20:34:50.369Z,99.90
2018-11-12T20:37:20.692Z,99.90
2018-11-12T20:39:51.935Z,99.90
2018-11-12T20:42:22.106Z,99.90
2018-11-12T20:44:52.329Z,99.90
2018-11-12T20:47:22.874Z,99.90
2018-11-12T20:49:53.000Z,99.90
2018-11-12T20:52:23.305Z,99.90
2018-11-12T20:54:53.576Z,99.90
2018-11-12T20:57:23.725Z,99.90
2018-11-12T20:59:54.049Z,99.90
2018-11-12T21:02:24.302Z,99.90
2018-11-12T21:04:54.785Z,99.90
2018-11-12T21:07:24.961Z,99.90
2018-11-12T21:09:55.221Z,99.90
2018-11-12T21:12:28.265Z,99.90
2018-11-12T21:14:59.256Z,99.90
2018-11-12T21:17:29.611Z,99.90
2018-11-12T21:19:59.730Z,99.90
2018-11-12T21:22:29.822Z,99.90
2018-11-12T21:25:00.777Z,99.90
2018-11-12T21:27:30.934Z,99.90
2018-11-12T21:30:01.069Z,99.90
2018-11-12T21:32:31.237Z,99.90
2018-11-12T21:35:01.368Z,99.90
2018-11-12T21:37:31.457Z,99.90
2018-11-12T21:40:01.575Z,99.90
2018-11-12T21:42:31.705Z,99.90
2018-11-12T21:45:01.833Z,99.90
2018-11-12T21:47:32.054Z,99.90
2018-11-12T21:50:02.197Z,99.90
2018-11-12T21:52:32.285Z,99.90
2018-11-12T21:55:02.507Z,99.90
2018-11-12T21:57:32.608Z,99.90
2018-11-12T22:00:03.052Z,99.90
2018-11-12T22:02:33.181Z,99.90
2018-11-12T22:05:03.293Z,99.90
2018-11-12T22:07:33.394Z,99.90
2018-11-12T22:10:03.496Z,99.90
2018-11-12T22:12:33.971Z,99.90
2018-11-12T22:15:04.311Z,99.90
2018-11-12T22:17:34.416Z,99.90
2018-11-12T22:20:05.542Z,99.90
2018-11-12T22:22:35.744Z,99.90
2018-11-12T22:25:07.525Z,99.90
2018-11-12T22:27:37.864Z,99.90
2018-11-12T22:30:10.621Z,99.90
2018-11-12T22:32:40.837Z,99.90
2018-11-12T22:35:11.141Z,99.90
2018-11-12T22:37:41.643Z,99.90
2018-11-12T22:40:13.016Z,99.90
2018-11-12T22:42:43.991Z,99.90
2018-11-12T22:45:15.456Z,99.90
2018-11-12T22:47:46.205Z,99.90
2018-11-12T22:50:16.355Z,99.90
2018-11-12T22:52:46.817Z,99.90
2018-11-12T22:55:17.860Z,99.90
2018-11-12T22:57:48.013Z,99.90
2018-11-12T23:00:26.999Z,99.90
2018-11-12T23:02:57.754Z,99.90
2018-11-12T23:05:27.898Z,99.90
2018-11-12T23:07:58.033Z,99.90
2018-11-12T23:10:28.173Z,99.90
2018-11-12T23:12:58.376Z,99.90
2018-11-12T23:15:28.496Z,99.90
2018-11-12T23:17:58.631Z,99.90
2018-11-12T23:20:29.517Z,99.90
2018-11-12T23:22:59.636Z,99.90
2018-11-12T23:25:29.781Z,99.90
2018-11-12T23:27:59.894Z,99.90
2018-11-12T23:30:29.995Z,99.90
2018-11-12T23:33:00.132Z,99.90
2018-11-12T23:35:30.238Z,99.90
2018-11-12T23:38:00.384Z,99.90
2018-11-12T23:40:30.500Z,99.90
2018-11-12T23:43:00.604Z,99.90
2018-11-12T23:45:30.724Z,99.90
2018-11-12T23:48:00.820Z,99.90
2018-11-12T23:50:31.243Z,99.90
2018-11-12T23:53:01.337Z,99.90
2018-11-12T23:55:31.458Z,99.90
2018-11-12T23:58:01.568Z,99.90
