createdAt,value
2023-05-01T00:02:13.024Z,1.15
2023-05-01T00:04:39.898Z,1.38
2023-05-01T00:07:07.324Z,1.60
2023-05-01T00:09:34.265Z,1.90
2023-05-01T00:12:03.225Z,1.45
2023-05-01T00:14:30.362Z,1.60
2023-05-01T00:16:57.291Z,1.40
2023-05-01T00:19:24.277Z,1.30
2023-05-01T00:21:53.138Z,1.23
2023-05-01T00:24:20.010Z,2.22
2023-05-01T00:26:46.891Z,2.55
2023-05-01T00:29:13.910Z,1.67
2023-05-01T00:31:42.711Z,1.67
2023-05-01T00:34:11.529Z,1.30
2023-05-01T00:36:38.599Z,1.50
2023-05-01T00:39:07.677Z,1.90
2023-05-01T00:41:37.250Z,1.92
2023-05-01T00:44:04.206Z,1.40
2023-05-01T00:46:31.951Z,1.13
2023-05-01T00:48:59.050Z,1.30
2023-05-01T00:51:27.477Z,1.80
2023-05-01T00:53:54.340Z,3.22
2023-05-01T00:56:21.564Z,3.53
2023-05-01T00:58:52.026Z,2.83
2023-05-01T01:01:21.044Z,2.13
2023-05-01T01:03:48.360Z,1.83
2023-05-01T01:06:24.254Z,1.80
2023-05-01T01:09:39.066Z,1.98
2023-05-01T01:12:39.741Z,1.30
2023-05-01T01:15:36.049Z,1.00
2023-05-01T01:18:04.404Z,1.20
2023-05-01T01:20:38.069Z,1.70
2023-05-01T01:23:04.929Z,1.10
2023-05-01T01:25:51.411Z,1.20
2023-05-01T01:28:18.710Z,1.02
2023-05-01T01:31:12.516Z,0.90
2023-05-01T01:34:01.743Z,0.98
2023-05-01T01:37:14.048Z,0.80
2023-05-01T01:39:46.685Z,1.10
2023-05-01T01:42:20.650Z,0.80
2023-05-01T01:44:56.342Z,0.57
2023-05-01T01:47:28.417Z,1.10
2023-05-01T01:49:56.668Z,0.85
2023-05-01T01:52:25.174Z,1.73
2023-05-01T01:54:56.024Z,1.40
2023-05-01T01:57:24.272Z,1.20
2023-05-01T01:59:51.727Z,0.80
2023-05-01T02:02:23.151Z,0.80
2023-05-01T02:04:51.881Z,1.02
2023-05-01T02:07:19.674Z,1.10
2023-05-01T02:09:48.275Z,1.23
2023-05-01T02:12:17.101Z,1.20
2023-05-01T02:14:45.075Z,1.00
2023-05-01T02:17:13.546Z,0.82
2023-05-01T02:19:40.699Z,0.80
2023-05-01T02:22:08.042Z,0.88
2023-05-01T02:24:36.057Z,0.60
2023-05-01T02:27:14.860Z,0.80
2023-05-01T02:29:41.728Z,0.70
2023-05-01T02:32:08.618Z,0.63
2023-05-01T02:34:35.926Z,0.70
2023-05-01T02:37:04.966Z,0.60
2023-05-01T02:39:32.091Z,0.80
2023-05-01T02:42:03.274Z,0.57
2023-05-01T02:44:33.673Z,0.60
2023-05-01T02:47:01.095Z,0.70
2023-05-01T02:49:28.277Z,0.50
2023-05-01T02:51:55.476Z,0.43
2023-05-01T02:54:22.621Z,0.73
2023-05-01T02:56:49.625Z,0.70
2023-05-01T02:59:16.528Z,0.65
2023-05-01T03:01:43.471Z,0.50
2023-05-01T03:04:10.313Z,0.70
2023-05-01T03:06:37.220Z,0.85
2023-05-01T03:09:04.112Z,0.60
2023-05-01T03:11:30.978Z,0.60
2023-05-01T03:13:57.768Z,0.80
2023-05-01T03:16:24.833Z,0.65
2023-05-01T03:18:51.770Z,0.63
2023-05-01T03:21:18.635Z,0.70
2023-05-01T03:23:45.568Z,0.55
2023-05-01T03:26:12.525Z,0.55
2023-05-01T03:28:39.440Z,0.60
2023-05-01T03:31:06.950Z,0.52
2023-05-01T03:33:34.175Z,0.63
2023-05-01T03:36:05.557Z,1.00
2023-05-01T03:38:33.767Z,0.55
2023-05-01T03:41:09.802Z,0.88
2023-05-01T03:43:55.215Z,0.80
2023-05-01T03:46:54.232Z,0.68
2023-05-01T03:49:25.318Z,1.17
2023-05-01T03:51:52.226Z,1.00
2023-05-01T03:54:19.055Z,0.60
2023-05-01T03:56:58.702Z,0.60
2023-05-01T03:59:25.886Z,0.95
2023-05-01T04:01:53.061Z,0.75
2023-05-01T04:04:21.105Z,0.90
2023-05-01T04:06:55.103Z,0.60
2023-05-01T04:09:22.317Z,0.95
2023-05-01T04:11:49.104Z,0.80
2023-05-01T04:14:16.626Z,0.70
2023-05-01T04:16:43.414Z,0.90
2023-05-01T04:19:10.501Z,0.70
2023-05-01T04:21:42.540Z,0.60
2023-05-01T04:24:09.369Z,1.30
2023-05-01T04:26:36.488Z,0.90
2023-05-01T04:29:03.409Z,1.60
2023-05-01T04:31:30.404Z,1.00
2023-05-01T04:33:58.684Z,0.80
2023-05-01T04:36:25.538Z,1.17
2023-05-01T04:38:52.902Z,0.90
2023-05-01T04:41:19.672Z,1.10
2023-05-01T04:43:47.801Z,1.17
2023-05-01T04:46:18.006Z,1.10
2023-05-01T04:48:44.860Z,1.00
2023-05-01T04:51:11.743Z,0.95
2023-05-01T04:53:39.427Z,1.05
2023-05-01T04:56:15.567Z,0.88
2023-05-01T04:58:42.687Z,1.00
2023-05-01T05:03:40.760Z,1.15
2023-05-01T05:06:09.544Z,0.85
2023-05-01T05:08:36.406Z,0.90
2023-05-01T05:11:11.150Z,0.88
2023-05-01T05:14:16.667Z,1.02
2023-05-01T05:16:43.864Z,0.70
2023-05-01T05:19:10.714Z,1.23
2023-05-01T05:21:41.456Z,1.00
2023-05-01T05:24:08.633Z,1.20
2023-05-01T05:26:35.509Z,0.93
2023-05-01T05:29:03.934Z,1.02
2023-05-01T05:31:30.917Z,1.00
2023-05-01T05:33:58.830Z,0.80
2023-05-01T05:36:27.756Z,1.00
2023-05-01T05:38:55.038Z,1.20
2023-05-01T05:41:21.831Z,1.10
2023-05-01T05:43:51.734Z,1.10
2023-05-01T05:46:18.556Z,1.00
2023-05-01T05:48:46.495Z,0.90
2023-05-01T05:51:13.722Z,0.85
2023-05-01T05:53:40.578Z,0.90
2023-05-01T05:56:07.689Z,1.05
2023-05-01T05:58:34.663Z,1.02
2023-05-01T06:01:01.487Z,0.88
2023-05-01T06:03:28.651Z,0.85
2023-05-01T06:06:00.109Z,1.17
2023-05-01T06:08:27.532Z,0.70
2023-05-01T06:10:54.403Z,0.90
2023-05-01T06:13:21.692Z,0.57
2023-05-01T06:15:49.573Z,0.57
2023-05-01T06:18:16.735Z,0.40
2023-05-01T06:20:43.681Z,0.30
2023-05-01T06:23:10.901Z,0.40
2023-05-01T06:25:43.095Z,0.30
2023-05-01T06:28:10.033Z,0.43
2023-05-01T06:30:37.222Z,0.30
2023-05-01T06:33:04.487Z,0.52
2023-05-01T06:35:31.900Z,0.40
2023-05-01T06:37:58.795Z,0.60
2023-05-01T06:40:25.918Z,0.50
2023-05-01T06:42:52.829Z,0.50
2023-05-01T06:45:19.760Z,0.32
2023-05-01T06:47:46.738Z,0.55
2023-05-01T06:50:14.059Z,0.50
2023-05-01T06:52:41.755Z,0.50
2023-05-01T06:55:09.225Z,0.90
2023-05-01T06:57:36.286Z,0.80
2023-05-01T07:00:03.697Z,1.05
2023-05-01T07:02:30.592Z,0.73
2023-05-01T07:04:57.480Z,0.70
2023-05-01T07:07:24.411Z,0.75
2023-05-01T07:09:51.229Z,1.00
2023-05-01T07:12:18.160Z,0.80
2023-05-01T07:14:44.946Z,0.63
2023-05-01T07:17:11.781Z,0.75
2023-05-01T07:19:38.883Z,0.65
2023-05-01T07:22:05.693Z,0.82
2023-05-01T07:24:32.618Z,0.93
2023-05-01T07:27:00.136Z,1.00
2023-05-01T07:29:26.974Z,0.80
2023-05-01T07:31:53.863Z,0.80
2023-05-01T07:34:20.726Z,1.13
2023-05-01T07:36:47.541Z,0.93
2023-05-01T07:39:14.933Z,1.27
2023-05-01T07:41:41.840Z,1.13
2023-05-01T07:44:09.098Z,1.05
2023-05-01T07:46:37.060Z,1.40
2023-05-01T07:49:04.437Z,1.20
2023-05-01T07:51:32.097Z,1.30
2023-05-01T07:54:03.626Z,1.17
2023-05-01T07:56:31.470Z,1.15
2023-05-01T07:58:58.338Z,1.25
2023-05-01T08:01:25.622Z,1.20
2023-05-01T08:03:53.065Z,1.45
2023-05-01T08:06:20.132Z,1.67
2023-05-01T08:08:46.912Z,1.50
2023-05-01T08:11:14.012Z,0.95
2023-05-01T08:13:40.850Z,0.93
2023-05-01T08:26:38.610Z,0.80
2023-05-01T08:29:05.658Z,0.70
2023-05-01T08:31:32.679Z,0.70
2023-05-01T08:33:59.736Z,0.90
2023-05-01T08:36:39.883Z,0.75
2023-05-01T08:39:23.996Z,0.77
2023-05-01T08:42:34.235Z,1.02
2023-05-01T08:45:20.766Z,1.00
2023-05-01T08:47:57.571Z,0.60
2023-05-01T08:50:29.372Z,0.90
2023-05-01T08:53:00.622Z,0.60
2023-05-01T08:55:34.014Z,0.70
2023-05-01T08:58:01.966Z,0.80
2023-05-01T09:00:29.757Z,0.68
2023-05-01T09:03:01.940Z,0.80
2023-05-01T09:05:32.134Z,0.65
2023-05-01T09:07:59.354Z,0.80
2023-05-01T09:10:26.390Z,0.63
2023-05-01T09:12:59.658Z,0.77
2023-05-01T09:15:27.285Z,1.20
2023-05-01T09:17:55.090Z,0.68
2023-05-01T09:20:23.207Z,0.93
2023-05-01T09:22:50.828Z,1.30
2023-05-01T09:25:18.259Z,1.05
2023-05-01T09:27:45.989Z,1.65
2023-05-01T09:30:30.648Z,0.65
2023-05-01T09:33:14.726Z,1.10
2023-05-01T09:35:51.706Z,1.20
2023-05-01T09:38:23.805Z,1.27
2023-05-01T09:40:51.549Z,1.13
2023-05-01T09:43:26.795Z,1.42
2023-05-01T09:46:24.665Z,1.00
2023-05-01T09:49:01.244Z,1.83
2023-05-01T09:51:30.186Z,1.08
2023-05-01T09:54:02.583Z,1.42
2023-05-01T09:56:32.643Z,1.08
2023-05-01T09:59:20.356Z,1.70
2023-05-01T10:01:50.308Z,1.50
2023-05-01T10:04:17.606Z,2.33
2023-05-01T10:06:44.454Z,1.20
2023-05-01T10:09:17.575Z,1.17
2023-05-01T10:11:56.127Z,1.73
2023-05-01T10:14:28.330Z,1.38
2023-05-01T10:16:58.164Z,1.25
2023-05-01T10:19:25.285Z,1.55
2023-05-01T10:21:53.559Z,1.65
2023-05-01T10:24:20.688Z,1.13
2023-05-01T10:26:51.672Z,1.85
2023-05-01T10:31:46.067Z,1.58
2023-05-01T10:34:16.895Z,0.93
2023-05-01T10:36:54.899Z,1.48
2023-05-01T10:39:35.193Z,1.05
2023-05-01T10:42:14.417Z,1.58
2023-05-01T10:44:42.965Z,1.15
2023-05-01T10:47:25.491Z,1.15
2023-05-01T10:50:08.893Z,1.42
2023-05-01T10:53:10.031Z,1.02
2023-05-01T10:55:38.296Z,1.08
2023-05-01T10:58:05.589Z,0.88
2023-05-01T11:00:34.312Z,0.85
2023-05-01T11:03:23.014Z,0.70
2023-05-01T11:06:05.002Z,0.70
2023-05-01T11:08:33.483Z,0.60
2023-05-01T11:11:22.885Z,0.73
2023-05-01T11:13:59.973Z,0.90
2023-05-01T11:16:46.351Z,0.50
2023-05-01T11:19:22.403Z,0.70
2023-05-01T11:21:50.575Z,0.98
2023-05-01T11:24:20.110Z,0.60
2023-05-01T11:26:47.575Z,0.60
2023-05-01T11:29:14.351Z,0.60
2023-05-01T11:31:41.750Z,0.45
2023-05-01T11:34:08.943Z,0.80
2023-05-01T11:36:52.452Z,0.60
2023-05-01T11:39:20.561Z,0.40
2023-05-01T11:41:48.013Z,0.65
2023-05-01T11:44:17.444Z,0.20
2023-05-01T11:46:44.624Z,0.40
2023-05-01T11:49:11.721Z,0.60
2023-05-01T11:51:38.651Z,0.90
2023-05-01T11:54:09.581Z,0.60
2023-05-01T11:56:37.884Z,0.70
2023-05-01T11:59:12.202Z,0.52
2023-05-01T12:01:46.368Z,0.45
2023-05-01T12:04:14.937Z,0.50
2023-05-01T12:06:45.101Z,0.50
2023-05-01T12:09:20.411Z,0.70
2023-05-01T12:11:52.975Z,0.93
2023-05-01T12:14:21.719Z,0.70
2023-05-01T12:16:49.438Z,0.90
2023-05-01T12:19:17.626Z,0.77
2023-05-01T12:21:44.505Z,0.70
2023-05-01T12:24:13.089Z,1.10
2023-05-01T12:26:40.767Z,1.30
2023-05-01T12:29:09.137Z,1.25
2023-05-01T12:31:36.835Z,0.68
2023-05-01T12:34:07.730Z,0.60
2023-05-01T12:36:36.356Z,0.57
2023-05-01T12:39:09.837Z,0.68
2023-05-01T12:41:39.705Z,0.70
2023-05-01T12:44:25.994Z,1.17
2023-05-01T12:47:06.834Z,0.40
2023-05-01T12:49:36.348Z,0.88
2023-05-01T12:52:08.013Z,1.10
2023-05-01T12:54:39.692Z,0.40
2023-05-01T12:57:11.793Z,0.60
2023-05-01T12:59:40.245Z,0.60
2023-05-01T13:02:08.880Z,0.70
2023-05-01T13:04:36.204Z,1.00
2023-05-01T13:07:16.574Z,1.42
2023-05-01T13:09:59.025Z,0.80
2023-05-01T13:12:27.729Z,0.55
2023-05-01T13:14:54.978Z,1.17
2023-05-01T13:17:32.292Z,1.25
2023-05-01T13:20:01.519Z,1.20
2023-05-01T13:22:39.058Z,1.35
2023-05-01T13:25:17.310Z,0.65
2023-05-01T13:27:53.783Z,0.82
2023-05-01T13:30:31.544Z,0.60
2023-05-01T13:32:58.518Z,0.52
2023-05-01T13:35:27.083Z,0.63
2023-05-01T13:37:54.344Z,0.90
2023-05-01T13:40:27.573Z,0.80
2023-05-01T13:42:54.470Z,1.08
2023-05-01T13:45:21.428Z,0.65
2023-05-01T13:47:49.938Z,1.10
2023-05-01T13:50:18.037Z,0.52
2023-05-01T13:52:45.457Z,0.73
2023-05-01T13:55:13.322Z,0.80
2023-05-01T13:57:41.606Z,1.00
2023-05-01T14:00:10.794Z,0.95
2023-05-01T14:02:46.218Z,0.80
2023-05-01T14:05:13.256Z,1.15
2023-05-01T14:07:59.050Z,1.00
2023-05-01T14:10:29.680Z,1.13
2023-05-01T14:12:58.754Z,1.38
2023-05-01T14:15:26.219Z,1.77
2023-05-01T14:17:53.301Z,1.33
2023-05-01T14:20:20.322Z,1.67
2023-05-01T14:22:48.398Z,1.50
2023-05-01T14:25:35.655Z,1.00
2023-05-01T14:28:05.938Z,1.52
2023-05-01T14:30:37.322Z,1.63
2023-05-01T14:33:06.298Z,1.38
2023-05-01T14:35:34.015Z,1.67
2023-05-01T14:38:11.302Z,1.50
2023-05-01T14:40:40.717Z,1.48
2023-05-01T14:43:08.322Z,1.42
2023-05-01T14:45:36.769Z,1.20
2023-05-01T14:48:04.299Z,1.40
2023-05-01T14:50:31.500Z,1.77
2023-05-01T14:53:01.441Z,1.25
2023-05-01T14:55:30.884Z,1.40
2023-05-01T14:57:58.137Z,1.35
2023-05-01T15:00:25.442Z,1.75
2023-05-01T15:02:52.569Z,1.40
2023-05-01T15:05:19.607Z,1.80
2023-05-01T15:07:47.077Z,1.83
2023-05-01T15:10:15.459Z,2.30
2023-05-01T15:12:42.244Z,2.33
2023-05-01T15:15:09.657Z,2.80
2023-05-01T15:17:36.789Z,1.75
2023-05-01T15:20:03.987Z,2.05
2023-05-01T15:22:31.504Z,2.08
2023-05-01T15:24:58.625Z,2.60
2023-05-01T15:27:25.758Z,2.28
2023-05-01T15:29:52.593Z,3.15
2023-05-01T15:32:19.386Z,2.97
2023-05-01T15:34:46.345Z,3.80
2023-05-01T15:37:13.207Z,3.97
2023-05-01T15:39:40.493Z,3.30
2023-05-01T15:42:07.394Z,3.28
2023-05-01T15:44:34.687Z,3.72
2023-05-01T15:47:02.193Z,3.30
2023-05-01T15:49:29.097Z,2.72
2023-05-01T15:51:56.501Z,3.10
2023-05-01T15:54:24.733Z,3.20
2023-05-01T15:56:51.834Z,2.35
2023-05-01T15:59:18.756Z,2.58
2023-05-01T16:01:45.771Z,3.47
2023-05-01T16:04:12.894Z,3.42
2023-05-01T16:06:40.921Z,2.95
2023-05-01T16:09:08.005Z,2.92
2023-05-01T16:11:35.727Z,2.78
2023-05-01T16:14:02.949Z,3.22
2023-05-01T16:16:30.044Z,2.85
2023-05-01T16:18:58.895Z,3.15
2023-05-01T16:21:26.872Z,2.85
2023-05-01T16:23:57.450Z,2.58
2023-05-01T16:26:28.187Z,2.47
2023-05-01T16:31:38.904Z,2.58
2023-05-01T16:34:11.348Z,3.03
2023-05-01T16:36:42.559Z,3.20
2023-05-01T16:39:21.122Z,3.38
2023-05-01T16:41:53.365Z,3.20
2023-05-01T16:44:21.833Z,2.33
2023-05-01T16:46:58.874Z,3.30
2023-05-01T16:49:27.662Z,3.20
2023-05-01T16:51:58.855Z,2.50
2023-05-01T16:54:32.077Z,2.58
2023-05-01T16:56:59.477Z,2.50
2023-05-01T16:59:28.143Z,2.72
2023-05-01T17:01:55.453Z,2.78
2023-05-01T17:04:22.683Z,3.60
2023-05-01T17:06:49.787Z,4.45
2023-05-01T17:09:16.910Z,4.50
2023-05-01T17:11:56.859Z,3.53
2023-05-01T17:14:24.013Z,3.15
2023-05-01T17:16:51.683Z,2.97
2023-05-01T17:19:19.201Z,3.00
2023-05-01T17:21:46.130Z,3.65
2023-05-01T17:24:14.148Z,3.72
2023-05-01T17:26:41.214Z,4.18
2023-05-01T17:29:10.004Z,3.20
2023-05-01T17:31:36.973Z,3.92
2023-05-01T17:34:03.948Z,4.38
2023-05-01T17:36:30.725Z,4.00
2023-05-01T17:38:57.841Z,3.42
2023-05-01T17:41:24.888Z,2.85
2023-05-01T17:43:51.878Z,2.63
2023-05-01T17:46:20.370Z,2.97
2023-05-01T17:48:48.652Z,3.22
2023-05-01T17:51:15.516Z,2.60
2023-05-01T17:53:42.386Z,3.10
2023-05-01T17:56:09.521Z,3.42
2023-05-01T17:58:36.586Z,3.30
2023-05-01T18:01:06.965Z,3.45
2023-05-01T18:03:34.054Z,3.33
2023-05-01T18:06:02.512Z,3.75
2023-05-01T18:08:29.547Z,3.40
2023-05-01T18:10:56.544Z,2.70
2023-05-01T18:13:28.601Z,3.10
2023-05-01T18:15:56.429Z,2.80
2023-05-01T18:18:23.518Z,2.50
2023-05-01T18:20:50.414Z,2.83
2023-05-01T18:23:19.967Z,3.17
2023-05-01T18:25:46.853Z,2.83
2023-05-01T18:28:16.599Z,2.67
2023-05-01T18:30:43.827Z,3.15
2023-05-01T18:33:11.658Z,2.45
2023-05-01T18:35:39.973Z,2.92
2023-05-01T18:38:06.843Z,2.58
2023-05-01T18:40:33.621Z,2.85
2023-05-01T18:43:00.427Z,2.60
2023-05-01T18:45:27.885Z,1.90
2023-05-01T18:47:54.782Z,2.22
2023-05-01T18:50:22.032Z,1.92
2023-05-01T18:52:49.354Z,2.22
2023-05-01T18:55:18.156Z,2.50
2023-05-01T18:57:46.695Z,2.90
2023-05-01T19:00:15.148Z,2.67
2023-05-01T19:02:42.114Z,2.90
2023-05-01T19:05:09.573Z,4.45
2023-05-01T19:07:36.641Z,2.83
2023-05-01T19:10:03.883Z,2.40
2023-05-01T19:12:30.911Z,3.00
2023-05-01T19:14:57.716Z,2.75
2023-05-01T19:17:24.592Z,2.47
2023-05-01T19:19:51.523Z,2.63
2023-05-01T19:22:18.466Z,3.38
2023-05-01T19:24:45.361Z,2.88
2023-05-01T19:27:12.335Z,2.55
2023-05-01T19:29:39.822Z,2.35
2023-05-01T19:32:07.334Z,3.25
2023-05-01T19:34:34.375Z,3.05
2023-05-01T19:37:02.159Z,3.17
2023-05-01T19:39:29.620Z,2.55
2023-05-01T19:41:56.415Z,2.85
2023-05-01T19:44:23.337Z,3.50
2023-05-01T19:46:50.101Z,2.75
2023-05-01T19:49:17.054Z,3.00
2023-05-01T19:51:45.340Z,3.38
2023-05-01T19:54:12.438Z,3.05
2023-05-01T19:56:39.468Z,2.83
2023-05-01T19:59:06.528Z,2.60
2023-05-01T20:01:33.639Z,1.83
2023-05-01T20:04:00.880Z,3.05
2023-05-01T20:06:27.892Z,2.70
2023-05-01T20:08:55.100Z,2.55
2023-05-01T20:11:21.902Z,3.47
2023-05-01T20:13:48.709Z,2.25
2023-05-01T20:16:15.514Z,3.20
2023-05-01T20:18:42.565Z,2.70
2023-05-01T20:21:09.419Z,3.05
2023-05-01T20:23:36.256Z,2.58
2023-05-01T20:26:03.971Z,2.80
2023-05-01T20:28:30.728Z,3.40
2023-05-01T20:30:57.645Z,3.03
2023-05-01T20:33:24.820Z,2.78
2023-05-01T20:35:51.926Z,2.55
2023-05-01T20:38:18.859Z,2.70
2023-05-01T20:40:45.654Z,2.05
2023-05-01T20:43:13.056Z,2.47
2023-05-01T20:45:39.966Z,2.70
2023-05-01T20:48:07.481Z,3.60
2023-05-01T20:50:35.540Z,2.60
2023-05-01T20:53:02.352Z,2.70
2023-05-01T20:55:30.011Z,2.55
2023-05-01T20:57:56.826Z,2.85
2023-05-01T21:00:23.698Z,2.25
2023-05-01T21:02:51.996Z,2.33
2023-05-01T21:05:18.976Z,3.03
2023-05-01T21:07:45.829Z,2.83
2023-05-01T21:10:14.543Z,3.42
2023-05-01T21:12:41.689Z,2.70
2023-05-01T21:15:09.297Z,3.17
2023-05-01T21:17:37.109Z,1.95
2023-05-01T21:20:05.967Z,3.10
2023-05-01T21:22:33.124Z,2.22
2023-05-01T21:25:00.593Z,2.42
2023-05-01T21:27:28.094Z,2.30
2023-05-01T21:29:57.221Z,2.17
2023-05-01T21:32:32.958Z,2.33
2023-05-01T21:35:00.840Z,3.10
2023-05-01T21:37:27.955Z,3.03
2023-05-01T21:39:57.187Z,2.38
2023-05-01T21:42:29.907Z,3.17
2023-05-01T21:45:00.568Z,3.40
2023-05-01T21:49:58.631Z,3.33
2023-05-01T21:52:25.796Z,3.60
2023-05-01T21:54:52.709Z,4.18
2023-05-01T21:57:20.007Z,4.47
2023-05-01T21:59:48.390Z,3.50
2023-05-01T22:02:15.431Z,2.30
2023-05-01T22:04:42.388Z,2.17
2023-05-01T22:07:10.553Z,2.72
2023-05-01T22:09:38.145Z,2.17
2023-05-01T22:12:05.441Z,2.00
2023-05-01T22:14:46.201Z,2.13
2023-05-01T22:17:14.330Z,2.65
2023-05-01T22:19:41.160Z,2.70
2023-05-01T22:22:08.079Z,3.65
2023-05-01T22:24:36.254Z,2.97
2023-05-01T22:27:03.159Z,3.25
2023-05-01T22:29:29.956Z,3.58
2023-05-01T22:31:56.949Z,4.03
2023-05-01T22:34:23.883Z,3.45
2023-05-01T22:36:50.758Z,3.28
2023-05-01T22:39:17.608Z,4.43
2023-05-01T22:41:44.555Z,3.25
2023-05-01T22:44:11.408Z,3.10
2023-05-01T22:46:38.295Z,2.83
2023-05-01T22:49:05.050Z,2.90
2023-05-01T22:51:31.915Z,3.22
2023-05-01T22:53:58.776Z,3.58
2023-05-01T22:56:26.388Z,2.53
2023-05-01T22:58:53.250Z,3.53
2023-05-01T23:01:20.165Z,2.92
2023-05-01T23:03:48.496Z,3.47
2023-05-01T23:06:16.005Z,3.80
2023-05-01T23:08:42.829Z,3.00
2023-05-01T23:11:16.635Z,3.92
2023-05-01T23:13:47.319Z,2.45
2023-05-01T23:16:17.267Z,3.42
2023-05-01T23:18:45.713Z,2.50
2023-05-01T23:21:17.898Z,2.47
2023-05-01T23:23:45.662Z,3.80
2023-05-01T23:26:26.649Z,2.40
2023-05-01T23:31:27.788Z,3.00
2023-05-01T23:33:55.466Z,3.28
2023-05-01T23:36:22.560Z,4.05
2023-05-01T23:38:49.829Z,2.58
2023-05-01T23:41:16.743Z,3.03
2023-05-01T23:43:46.657Z,2.58
2023-05-01T23:46:14.265Z,3.50
2023-05-01T23:48:41.300Z,3.60
2023-05-01T23:51:08.257Z,3.15
2023-05-01T23:53:35.180Z,3.50
2023-05-01T23:56:02.309Z,2.97
2023-05-01T23:58:29.202Z,2.60
