createdAt,value
2017-10-17T00:00:39.937Z,99.90
2017-10-17T00:03:10.067Z,99.90
2017-10-17T00:05:39.345Z,99.90
2017-10-17T00:08:09.382Z,99.90
2017-10-17T00:10:40.199Z,99.90
2017-10-17T00:13:09.509Z,99.90
2017-10-17T00:15:38.791Z,99.90
2017-10-17T00:18:08.061Z,99.90
2017-10-17T00:20:37.360Z,99.90
2017-10-17T00:23:06.627Z,99.90
2017-10-17T00:25:36.717Z,99.90
2017-10-17T00:28:06.052Z,99.90
2017-10-17T00:30:39.472Z,99.90
2017-10-17T00:33:09.362Z,99.90
2017-10-17T00:35:45.139Z,99.90
2017-10-17T00:38:15.201Z,99.90
2017-10-17T00:40:44.722Z,99.90
2017-10-17T00:43:18.269Z,99.90
2017-10-17T00:45:47.538Z,99.90
2017-10-17T00:48:20.986Z,99.90
2017-10-17T00:50:50.302Z,99.90
2017-10-17T00:53:21.050Z,99.90
2017-10-17T00:55:50.375Z,99.90
2017-10-17T00:58:21.238Z,99.90
2017-10-17T01:00:50.532Z,99.90
2017-10-17T01:03:20.604Z,99.90
2017-10-17T01:05:49.838Z,99.90
2017-10-17T01:08:19.126Z,99.90
2017-10-17T01:10:48.396Z,99.90
2017-10-17T01:13:27.567Z,99.90
2017-10-17T01:15:57.014Z,99.90
2017-10-17T01:18:27.124Z,99.90
2017-10-17T01:20:56.609Z,99.90
2017-10-17T01:23:33.842Z,99.90
2017-10-17T01:26:14.875Z,99.90
2017-10-17T01:28:44.704Z,99.90
2017-10-17T01:31:13.998Z,99.90
2017-10-17T01:33:46.013Z,99.90
2017-10-17T01:36:15.350Z,99.90
2017-10-17T01:38:53.520Z,99.90
2017-10-17T01:41:22.934Z,99.90
2017-10-17T01:44:05.362Z,99.90
2017-10-17T01:46:42.663Z,99.90
2017-10-17T01:49:18.888Z,99.90
2017-10-17T01:52:09.058Z,99.90
2017-10-17T01:54:56.646Z,99.90
2017-10-17T01:57:26.723Z,99.90
2017-10-17T02:00:05.042Z,99.90
2017-10-17T02:02:41.210Z,99.90
2017-10-17T02:05:10.519Z,99.90
2017-10-17T02:07:41.385Z,99.90
2017-10-17T02:10:12.746Z,99.90
2017-10-17T02:12:42.400Z,99.90
2017-10-17T02:15:11.689Z,99.90
2017-10-17T02:17:40.966Z,99.90
2017-10-17T02:20:10.290Z,99.90
2017-10-17T02:22:41.295Z,99.90
2017-10-17T02:25:12.803Z,99.90
2017-10-17T02:27:42.115Z,99.90
2017-10-17T02:30:19.737Z,99.90
2017-10-17T02:32:49.013Z,99.90
2017-10-17T02:35:24.696Z,99.90
2017-10-17T02:37:53.983Z,99.90
2017-10-17T02:40:23.292Z,99.90
2017-10-17T02:42:52.689Z,99.90
2017-10-17T02:45:22.821Z,99.90
2017-10-17T02:47:58.698Z,99.90
2017-10-17T02:50:27.962Z,99.90
2017-10-17T02:52:57.996Z,99.90
2017-10-17T02:55:27.271Z,99.90
2017-10-17T02:57:56.690Z,99.90
2017-10-17T03:00:26.018Z,99.90
2017-10-17T03:02:55.304Z,99.90
2017-10-17T03:05:25.418Z,99.90
2017-10-17T03:07:57.046Z,99.90
2017-10-17T03:10:26.370Z,99.90
2017-10-17T03:12:55.658Z,99.90
2017-10-17T03:15:31.006Z,99.90
2017-10-17T03:18:06.465Z,99.90
2017-10-17T03:20:36.704Z,99.90
2017-10-17T03:23:14.191Z,99.90
2017-10-17T03:25:44.298Z,99.90
2017-10-17T03:28:18.086Z,99.90
2017-10-17T03:30:49.831Z,99.90
2017-10-17T03:33:29.042Z,99.90
2017-10-17T03:35:58.609Z,99.90
2017-10-17T03:38:41.014Z,99.90
2017-10-17T03:47:13.557Z,99.90
2017-10-17T03:49:55.838Z,99.90
2017-10-17T03:55:22.443Z,99.90
2017-10-17T03:57:51.598Z,99.90
2017-10-17T04:00:22.331Z,99.90
2017-10-17T04:03:04.332Z,99.90
2017-10-17T04:05:46.155Z,99.90
2017-10-17T04:08:25.758Z,99.90
2017-10-17T04:11:17.059Z,99.90
2017-10-17T04:17:05.259Z,99.90
2017-10-17T04:19:40.494Z,99.90
2017-10-17T04:25:15.318Z,99.90
2017-10-17T04:28:13.817Z,99.90
2017-10-17T04:33:49.007Z,99.90
2017-10-17T04:36:42.479Z,99.90
2017-10-17T04:39:11.655Z,99.90
2017-10-17T04:41:53.947Z,99.90
2017-10-17T04:44:40.477Z,99.90
2017-10-17T04:53:37.960Z,99.90
2017-10-17T04:56:10.070Z,99.90
2017-10-17T04:58:53.731Z,99.90
2017-10-17T05:01:22.683Z,99.90
2017-10-17T05:06:56.823Z,99.90
2017-10-17T05:09:27.468Z,99.90
2017-10-17T05:11:57.190Z,99.90
2017-10-17T05:18:04.174Z,99.90
2017-10-17T05:20:34.795Z,99.90
2017-10-17T05:26:00.403Z,99.90
2017-10-17T05:28:35.965Z,99.90
2017-10-17T05:31:21.347Z,99.90
2017-10-17T05:34:20.987Z,99.90
2017-10-17T05:37:03.217Z,99.90
2017-10-17T05:39:33.706Z,99.90
2017-10-17T05:42:02.706Z,99.90
2017-10-17T05:44:44.834Z,99.90
2017-10-17T05:47:26.118Z,99.90
2017-10-17T05:50:22.118Z,99.90
2017-10-17T05:52:51.944Z,99.90
2017-10-17T05:55:21.647Z,99.90
2017-10-17T05:57:51.347Z,99.90
2017-10-17T06:00:20.304Z,99.90
2017-10-17T06:02:49.267Z,99.90
2017-10-17T06:05:18.226Z,99.90
2017-10-17T06:07:47.243Z,99.90
2017-10-17T06:10:16.214Z,99.90
2017-10-17T06:12:45.179Z,99.90
2017-10-17T06:15:14.140Z,99.90
2017-10-17T06:17:43.601Z,99.90
2017-10-17T06:20:13.647Z,99.90
2017-10-17T06:22:43.026Z,99.90
2017-10-17T06:25:12.434Z,99.90
2017-10-17T06:27:41.694Z,99.90
2017-10-17T06:30:11.164Z,99.90
2017-10-17T06:32:40.714Z,99.90
2017-10-17T06:35:09.974Z,99.90
2017-10-17T06:37:39.452Z,99.90
2017-10-17T06:40:09.538Z,99.90
2017-10-17T06:42:38.791Z,99.90
2017-10-17T06:45:08.269Z,99.90
2017-10-17T06:47:39.118Z,99.90
2017-10-17T06:50:09.156Z,99.90
2017-10-17T06:52:39.203Z,99.90
2017-10-17T06:55:09.198Z,99.90
2017-10-17T06:57:38.466Z,99.90
2017-10-17T07:00:07.751Z,99.90
2017-10-17T07:02:37.029Z,99.90
2017-10-17T07:05:06.291Z,99.90
2017-10-17T07:07:36.142Z,99.90
2017-10-17T07:10:05.617Z,99.90
2017-10-17T07:12:34.874Z,99.90
2017-10-17T07:15:04.175Z,99.90
2017-10-17T07:17:33.558Z,99.90
2017-10-17T07:20:02.830Z,99.90
2017-10-17T07:22:32.480Z,99.90
2017-10-17T07:25:01.701Z,99.90
2017-10-17T07:27:31.029Z,99.90
2017-10-17T07:30:01.062Z,82.90
2017-10-17T07:32:30.326Z,83.10
2017-10-17T07:34:59.595Z,69.60
2017-10-17T07:37:28.858Z,59.20
2017-10-17T07:39:58.121Z,54.80
2017-10-17T07:42:27.366Z,51.70
2017-10-17T07:44:56.647Z,47.80
2017-10-17T07:47:26.056Z,46.00
2017-10-17T07:49:55.361Z,45.40
2017-10-17T07:52:24.604Z,45.10
2017-10-17T07:54:53.855Z,43.90
2017-10-17T07:57:23.565Z,42.70
2017-10-17T07:59:52.797Z,42.90
2017-10-17T08:02:22.258Z,43.30
2017-10-17T08:04:52.287Z,43.60
2017-10-17T08:07:21.582Z,43.60
2017-10-17T08:09:50.902Z,43.20
2017-10-17T08:12:20.275Z,43.60
2017-10-17T08:14:50.326Z,41.90
2017-10-17T08:17:19.707Z,41.80
2017-10-17T08:19:49.921Z,40.80
2017-10-17T08:22:19.305Z,40.80
2017-10-17T08:24:48.562Z,41.20
2017-10-17T08:27:17.811Z,42.40
2017-10-17T08:29:47.135Z,42.20
2017-10-17T08:32:16.387Z,43.50
2017-10-17T08:34:45.649Z,42.20
2017-10-17T08:37:15.688Z,41.50
2017-10-17T08:39:44.926Z,41.40
2017-10-17T08:42:14.246Z,40.30
2017-10-17T08:44:43.495Z,38.60
2017-10-17T08:47:12.741Z,38.60
2017-10-17T08:49:42.230Z,38.20
2017-10-17T08:52:11.482Z,38.70
2017-10-17T08:54:40.782Z,37.50
2017-10-17T08:57:10.034Z,36.80
2017-10-17T08:59:39.286Z,35.20
2017-10-17T09:02:08.550Z,34.20
2017-10-17T09:04:37.809Z,34.80
2017-10-17T09:07:07.082Z,33.90
2017-10-17T09:09:36.349Z,33.10
2017-10-17T09:12:05.687Z,32.40
2017-10-17T09:14:34.994Z,32.80
2017-10-17T09:17:04.317Z,32.90
2017-10-17T09:19:33.602Z,33.60
2017-10-17T09:22:02.892Z,33.90
2017-10-17T09:24:32.279Z,34.00
2017-10-17T09:27:02.394Z,31.90
2017-10-17T09:29:32.455Z,32.50
2017-10-17T09:32:01.714Z,32.50
2017-10-17T09:34:30.994Z,32.60
2017-10-17T09:37:00.302Z,32.90
2017-10-17T09:39:29.546Z,32.70
2017-10-17T09:41:58.822Z,32.40
2017-10-17T09:44:28.076Z,32.80
2017-10-17T09:46:57.329Z,32.40
2017-10-17T09:49:26.595Z,32.50
2017-10-17T09:51:55.850Z,32.40
2017-10-17T09:54:25.165Z,33.10
2017-10-17T09:56:54.444Z,32.10
2017-10-17T09:59:23.732Z,31.60
2017-10-17T10:01:53.774Z,31.70
2017-10-17T10:04:23.046Z,31.60
2017-10-17T10:06:52.476Z,31.00
2017-10-17T10:09:21.990Z,30.60
2017-10-17T10:11:51.255Z,30.20
2017-10-17T10:14:21.404Z,29.60
2017-10-17T10:16:50.704Z,29.60
2017-10-17T10:19:19.967Z,29.30
2017-10-17T10:21:49.326Z,30.10
2017-10-17T10:24:18.603Z,30.70
2017-10-17T10:26:47.885Z,30.50
2017-10-17T10:29:17.916Z,32.40
2017-10-17T10:31:47.506Z,32.30
2017-10-17T10:34:17.548Z,31.70
2017-10-17T10:36:46.798Z,31.60
2017-10-17T10:39:16.047Z,32.30
2017-10-17T10:41:45.316Z,32.60
2017-10-17T10:44:14.573Z,32.50
2017-10-17T10:46:43.859Z,33.10
2017-10-17T10:49:13.107Z,32.60
2017-10-17T10:51:42.446Z,33.60
2017-10-17T10:54:11.830Z,33.20
2017-10-17T10:56:41.118Z,33.40
2017-10-17T10:59:10.366Z,33.40
2017-10-17T11:01:39.624Z,33.10
2017-10-17T11:04:08.916Z,33.70
2017-10-17T11:06:38.167Z,33.70
2017-10-17T11:09:07.432Z,34.40
2017-10-17T11:11:36.705Z,34.90
2017-10-17T11:14:05.977Z,34.20
2017-10-17T11:16:35.354Z,34.30
2017-10-17T11:19:05.375Z,36.30
2017-10-17T11:21:34.638Z,36.30
2017-10-17T11:24:03.998Z,35.90
2017-10-17T11:26:33.282Z,35.80
2017-10-17T11:29:02.562Z,34.40
2017-10-17T11:31:32.585Z,35.30
2017-10-17T11:34:02.631Z,36.00
2017-10-17T11:36:31.897Z,36.00
2017-10-17T11:39:01.147Z,37.00
2017-10-17T11:41:48.075Z,38.00
2017-10-17T11:44:17.335Z,38.50
2017-10-17T11:46:47.429Z,37.60
2017-10-17T11:49:16.690Z,37.60
2017-10-17T11:51:45.974Z,37.80
2017-10-17T11:54:15.374Z,38.80
2017-10-17T11:56:44.650Z,36.90
2017-10-17T11:59:14.778Z,35.40
2017-10-17T12:01:44.935Z,35.20
2017-10-17T12:04:14.393Z,35.10
2017-10-17T12:06:44.423Z,36.60
2017-10-17T12:09:13.827Z,36.10
2017-10-17T12:11:43.872Z,40.30
2017-10-17T12:14:13.114Z,40.30
2017-10-17T12:16:42.387Z,42.10
2017-10-17T12:19:11.637Z,41.40
2017-10-17T12:21:41.752Z,46.80
2017-10-17T12:24:11.066Z,46.70
2017-10-17T12:26:41.096Z,48.30
2017-10-17T12:29:10.366Z,48.30
2017-10-17T12:31:40.402Z,48.70
2017-10-17T12:34:10.417Z,51.90
2017-10-17T12:36:40.451Z,53.90
2017-10-17T12:39:09.847Z,53.90
2017-10-17T12:41:39.882Z,53.00
2017-10-17T12:44:09.190Z,52.90
2017-10-17T12:46:38.469Z,53.80
2017-10-17T12:49:08.576Z,52.20
2017-10-17T12:51:38.623Z,52.50
2017-10-17T12:54:07.881Z,52.40
2017-10-17T12:56:38.742Z,54.40
2017-10-17T12:59:08.763Z,56.70
2017-10-17T13:01:38.802Z,54.40
2017-10-17T13:04:08.067Z,54.40
2017-10-17T13:06:37.355Z,57.20
2017-10-17T13:09:07.416Z,59.90
2017-10-17T13:11:36.687Z,59.90
2017-10-17T13:14:05.943Z,62.50
2017-10-17T13:16:35.218Z,57.30
2017-10-17T13:19:04.943Z,60.00
2017-10-17T13:21:35.206Z,58.90
2017-10-17T13:24:04.459Z,58.90
2017-10-17T13:26:33.859Z,58.20
2017-10-17T13:29:03.981Z,60.70
2017-10-17T13:31:33.302Z,60.60
2017-10-17T13:34:02.560Z,58.10
2017-10-17T13:36:32.892Z,59.30
2017-10-17T13:39:02.999Z,61.20
2017-10-17T13:41:32.252Z,61.20
2017-10-17T13:44:01.562Z,60.50
2017-10-17T13:46:30.819Z,61.60
2017-10-17T13:49:00.385Z,61.90
2017-10-17T13:51:29.724Z,61.70
2017-10-17T13:53:59.758Z,67.70
2017-10-17T13:56:29.021Z,67.70
2017-10-17T13:58:58.294Z,68.60
2017-10-17T14:01:27.538Z,67.40
2017-10-17T14:03:57.582Z,64.50
2017-10-17T14:06:27.802Z,64.50
2017-10-17T14:08:57.054Z,64.60
2017-10-17T14:11:26.378Z,64.80
2017-10-17T14:13:56.402Z,64.10
2017-10-17T14:16:25.657Z,64.10
2017-10-17T14:18:54.951Z,65.00
2017-10-17T14:21:24.227Z,63.60
2017-10-17T14:23:54.239Z,70.50
2017-10-17T14:26:23.509Z,70.60
2017-10-17T14:28:52.818Z,68.20
2017-10-17T14:31:22.076Z,66.70
2017-10-17T14:33:51.343Z,69.00
2017-10-17T14:36:21.498Z,75.50
2017-10-17T14:38:50.785Z,75.50
2017-10-17T14:41:20.044Z,75.00
2017-10-17T14:43:50.087Z,77.60
2017-10-17T14:46:19.349Z,77.60
2017-10-17T14:48:48.820Z,77.70
2017-10-17T14:51:18.095Z,79.40
2017-10-17T14:53:47.420Z,78.20
2017-10-17T14:56:16.683Z,79.80
2017-10-17T14:58:46.702Z,82.60
2017-10-17T15:01:16.058Z,82.50
2017-10-17T15:03:45.315Z,84.30
2017-10-17T15:06:14.702Z,84.40
2017-10-17T15:08:44.739Z,87.50
2017-10-17T15:11:14.097Z,87.30
2017-10-17T15:13:43.373Z,88.60
2017-10-17T15:16:13.323Z,89.10
2017-10-17T15:18:42.663Z,89.90
2017-10-17T15:21:11.916Z,90.70
2017-10-17T15:23:41.182Z,90.60
2017-10-17T15:26:10.434Z,91.30
2017-10-17T15:28:41.251Z,91.80
2017-10-17T15:31:10.584Z,91.80
2017-10-17T15:33:39.899Z,92.50
2017-10-17T15:36:09.273Z,93.00
2017-10-17T15:38:38.690Z,93.20
2017-10-17T15:41:08.758Z,94.10
2017-10-17T15:43:38.110Z,94.10
2017-10-17T15:46:07.438Z,93.80
2017-10-17T15:48:36.817Z,94.30
2017-10-17T15:51:06.867Z,95.50
2017-10-17T15:53:36.130Z,95.40
2017-10-17T15:56:05.408Z,96.90
2017-10-17T15:58:34.679Z,95.90
2017-10-17T16:01:03.949Z,95.30
2017-10-17T16:03:34.112Z,95.80
2017-10-17T16:06:03.379Z,95.90
2017-10-17T16:08:33.391Z,96.10
2017-10-17T16:11:02.676Z,96.10
2017-10-17T16:13:31.914Z,95.90
2017-10-17T16:16:01.209Z,96.10
2017-10-17T16:18:31.224Z,96.00
2017-10-17T16:21:00.634Z,96.00
2017-10-17T16:23:29.925Z,97.20
2017-10-17T16:25:59.927Z,97.50
2017-10-17T16:28:29.344Z,97.50
2017-10-17T16:30:58.641Z,97.30
2017-10-17T16:33:28.659Z,97.50
2017-10-17T16:35:57.940Z,97.50
2017-10-17T16:38:27.346Z,97.90
2017-10-17T16:40:57.405Z,99.30
2017-10-17T16:43:26.658Z,99.30
2017-10-17T16:45:55.933Z,99.30
2017-10-17T16:48:25.389Z,99.50
2017-10-17T16:50:55.420Z,99.50
2017-10-17T16:53:24.794Z,99.40
2017-10-17T16:55:54.819Z,98.80
2017-10-17T16:58:24.083Z,98.90
2017-10-17T17:00:53.392Z,99.60
2017-10-17T17:03:22.730Z,99.40
2017-10-17T17:05:51.990Z,99.20
2017-10-17T17:08:21.423Z,99.30
2017-10-17T17:10:51.527Z,99.90
2017-10-17T17:13:20.875Z,99.90
2017-10-17T17:15:50.134Z,99.90
2017-10-17T17:18:19.463Z,99.90
2017-10-17T17:20:49.491Z,99.90
2017-10-17T17:23:18.887Z,99.90
2017-10-17T17:25:48.322Z,99.90
2017-10-17T17:28:17.748Z,99.90
2017-10-17T17:30:47.034Z,99.90
2017-10-17T17:33:16.427Z,99.90
2017-10-17T17:35:45.750Z,99.90
2017-10-17T17:38:14.976Z,99.90
2017-10-17T17:40:45.035Z,99.90
2017-10-17T17:43:14.350Z,99.90
2017-10-17T17:45:43.622Z,99.90
2017-10-17T17:48:12.945Z,99.90
2017-10-17T17:50:42.223Z,99.90
2017-10-17T17:53:11.518Z,99.90
2017-10-17T17:55:40.785Z,99.90
2017-10-17T17:58:10.054Z,99.90
2017-10-17T18:00:39.337Z,99.90
2017-10-17T18:03:08.607Z,99.90
2017-10-17T18:05:37.882Z,99.90
2017-10-17T18:08:07.230Z,99.90
2017-10-17T18:10:37.290Z,99.90
2017-10-17T18:13:06.729Z,99.90
2017-10-17T18:15:35.989Z,99.90
2017-10-17T18:18:05.271Z,99.90
2017-10-17T18:20:34.587Z,99.90
2017-10-17T18:23:03.878Z,99.90
2017-10-17T18:25:33.237Z,99.90
2017-10-17T18:28:03.011Z,99.90
2017-10-17T18:30:32.279Z,99.90
2017-10-17T18:33:01.593Z,99.90
2017-10-17T18:35:30.919Z,99.90
2017-10-17T18:38:00.423Z,99.90
2017-10-17T18:40:29.730Z,99.90
2017-10-17T18:42:59.138Z,99.90
2017-10-17T18:45:28.360Z,99.90
2017-10-17T18:47:57.831Z,99.90
2017-10-17T18:50:27.134Z,99.90
2017-10-17T18:52:56.411Z,99.90
2017-10-17T18:55:25.721Z,99.90
2017-10-17T18:57:54.973Z,99.90
2017-10-17T19:00:24.238Z,99.90
2017-10-17T19:02:53.503Z,99.90
2017-10-17T19:05:23.120Z,99.90
2017-10-17T19:07:54.033Z,99.90
2017-10-17T19:10:23.361Z,99.90
2017-10-17T19:12:52.724Z,99.90
2017-10-17T19:15:22.271Z,99.90
2017-10-17T19:17:51.552Z,99.90
2017-10-17T19:20:20.818Z,99.90
2017-10-17T19:22:50.135Z,99.90
2017-10-17T19:25:20.392Z,99.90
2017-10-17T19:27:49.722Z,99.90
2017-10-17T19:30:19.006Z,99.90
2017-10-17T19:32:48.413Z,99.90
2017-10-17T19:35:18.439Z,99.90
2017-10-17T19:37:47.736Z,99.90
2017-10-17T19:40:17.116Z,99.90
2017-10-17T19:42:47.144Z,99.90
2017-10-17T19:45:16.551Z,99.90
2017-10-17T19:47:45.858Z,99.90
2017-10-17T19:50:15.261Z,99.90
2017-10-17T19:52:44.515Z,99.90
2017-10-17T19:55:14.063Z,99.90
2017-10-17T19:57:43.472Z,99.90
2017-10-17T20:00:12.718Z,99.90
2017-10-17T20:02:41.983Z,99.90
2017-10-17T20:05:11.254Z,99.90
2017-10-17T20:07:41.315Z,99.90
2017-10-17T20:10:10.582Z,99.90
2017-10-17T20:12:39.857Z,99.90
2017-10-17T20:15:09.275Z,99.90
2017-10-17T20:17:40.215Z,99.90
2017-10-17T20:20:09.486Z,99.90
2017-10-17T20:22:38.782Z,99.90
2017-10-17T20:25:08.018Z,99.90
2017-10-17T20:27:37.300Z,99.90
2017-10-17T20:30:06.558Z,99.90
2017-10-17T20:32:36.498Z,99.90
2017-10-17T20:35:05.764Z,99.90
2017-10-17T20:37:35.159Z,99.90
2017-10-17T20:40:04.422Z,99.90
2017-10-17T20:42:34.448Z,99.90
2017-10-17T20:45:03.709Z,99.90
2017-10-17T20:47:32.966Z,99.90
2017-10-17T20:50:02.251Z,99.90
2017-10-17T20:52:31.575Z,99.90
2017-10-17T20:55:01.599Z,99.90
2017-10-17T20:57:30.877Z,99.90
2017-10-17T21:00:00.191Z,99.90
2017-10-17T21:02:30.111Z,99.90
2017-10-17T21:04:59.401Z,99.90
2017-10-17T21:07:28.647Z,99.90
2017-10-17T21:09:57.938Z,99.90
2017-10-17T21:12:27.332Z,99.90
2017-10-17T21:14:56.614Z,99.90
2017-10-17T21:17:25.865Z,99.90
2017-10-17T21:19:55.151Z,99.90
2017-10-17T21:22:24.406Z,99.90
2017-10-17T21:24:53.702Z,99.90
2017-10-17T21:27:22.980Z,99.90
2017-10-17T21:29:52.289Z,99.90
2017-10-17T21:32:21.596Z,99.90
2017-10-17T21:34:50.863Z,99.90
2017-10-17T21:37:20.152Z,99.90
2017-10-17T21:39:49.483Z,99.90
2017-10-17T21:42:18.727Z,99.90
2017-10-17T21:44:47.990Z,99.90
2017-10-17T21:47:17.242Z,99.90
2017-10-17T21:49:46.494Z,99.90
2017-10-17T21:52:15.829Z,99.90
2017-10-17T21:54:45.966Z,99.90
2017-10-17T21:57:15.991Z,99.90
2017-10-17T21:59:45.246Z,99.90
2017-10-17T22:02:14.524Z,99.90
2017-10-17T22:04:43.770Z,99.90
2017-10-17T22:07:14.039Z,99.90
2017-10-17T22:09:43.413Z,99.90
2017-10-17T22:12:12.710Z,99.90
2017-10-17T22:14:42.726Z,99.90
2017-10-17T22:17:11.978Z,99.90
2017-10-17T22:19:41.461Z,99.90
2017-10-17T22:22:10.946Z,99.90
2017-10-17T22:24:40.983Z,99.90
2017-10-17T22:27:10.415Z,99.90
2017-10-17T22:29:39.681Z,99.90
2017-10-17T22:32:09.018Z,99.90
2017-10-17T22:34:38.294Z,99.90
2017-10-17T22:37:07.713Z,99.90
2017-10-17T22:39:36.970Z,99.90
2017-10-17T22:42:06.254Z,99.90
2017-10-17T22:44:35.538Z,99.90
2017-10-17T22:47:06.405Z,99.90
2017-10-17T22:49:36.446Z,99.90
2017-10-17T22:52:05.711Z,99.90
2017-10-17T22:54:35.121Z,99.90
2017-10-17T22:57:05.170Z,99.90
2017-10-17T22:59:34.477Z,99.90
2017-10-17T23:02:03.757Z,99.90
2017-10-17T23:04:33.042Z,99.90
2017-10-17T23:07:02.318Z,99.90
2017-10-17T23:09:31.622Z,99.90
2017-10-17T23:12:00.881Z,99.90
2017-10-17T23:14:30.349Z,99.90
2017-10-17T23:17:17.470Z,99.90
2017-10-17T23:22:59.820Z,99.90
2017-10-17T23:25:30.563Z,99.90
2017-10-17T23:27:59.854Z,99.90
2017-10-17T23:30:29.233Z,99.90
2017-10-17T23:32:59.435Z,99.90
2017-10-17T23:35:28.683Z,99.90
2017-10-17T23:37:57.970Z,99.90
2017-10-17T23:40:28.010Z,99.90
2017-10-17T23:42:57.282Z,99.90
2017-10-17T23:45:26.550Z,99.90
2017-10-17T23:47:55.819Z,99.90
2017-10-17T23:50:25.086Z,99.90
2017-10-17T23:52:55.112Z,99.90
2017-10-17T23:55:24.389Z,99.90
2017-10-17T23:57:53.631Z,99.90
