createdAt,value
2023-08-23T00:00:03.111Z,0
2023-08-23T00:15:02.556Z,0
2023-08-23T00:30:02.970Z,0
2023-08-23T00:45:02.557Z,0
2023-08-23T01:00:02.881Z,0
2023-08-23T01:15:02.298Z,0
2023-08-23T01:30:02.728Z,0
2023-08-23T01:45:03.166Z,0
2023-08-23T02:00:02.665Z,0
2023-08-23T02:15:03.037Z,0
2023-08-23T02:30:02.566Z,0
2023-08-23T02:45:02.899Z,0
2023-08-23T03:00:02.578Z,0
2023-08-23T03:15:02.781Z,0
2023-08-23T03:30:02.213Z,0
2023-08-23T03:45:02.680Z,0
2023-08-23T04:00:03.099Z,0
2023-08-23T04:15:02.630Z,0
2023-08-23T04:30:01.955Z,3
2023-08-23T04:45:02.581Z,9
2023-08-23T05:00:02.880Z,21
2023-08-23T05:15:02.302Z,41
2023-08-23T05:30:02.760Z,83
2023-08-23T05:45:03.179Z,117
2023-08-23T06:00:02.619Z,69
2023-08-23T06:15:03.043Z,57
2023-08-23T06:30:02.609Z,216
2023-08-23T06:45:02.926Z,270
2023-08-23T07:00:02.570Z,289
2023-08-23T07:15:02.811Z,291
2023-08-23T07:30:02.273Z,331
2023-08-23T07:45:02.715Z,370
2023-08-23T08:00:03.226Z,408
2023-08-23T08:15:02.615Z,443
2023-08-23T08:30:03.045Z,473
2023-08-23T08:45:02.630Z,464
2023-08-23T09:00:03.271Z,523
2023-08-23T09:15:02.360Z,541
2023-08-23T09:30:02.790Z,571
2023-08-23T09:45:03.194Z,587
2023-08-23T10:00:02.668Z,608
2023-08-23T10:15:03.096Z,614
2023-08-23T10:30:16.362Z,617
2023-08-23T10:45:02.975Z,629
2023-08-23T11:00:02.663Z,641
2023-08-23T11:15:02.850Z,653
2023-08-23T11:30:02.274Z,679
2023-08-23T11:45:02.736Z,688
2023-08-23T12:00:03.213Z,673
2023-08-23T12:15:02.656Z,668
2023-08-23T12:30:03.058Z,660
2023-08-23T12:45:02.664Z,651
2023-08-23T13:00:15.075Z,137
2023-08-23T13:15:02.336Z,611
2023-08-23T13:30:02.783Z,124
2023-08-23T13:45:03.236Z,492
2023-08-23T14:00:02.711Z,562
2023-08-23T14:15:03.092Z,340
2023-08-23T14:30:02.813Z,102
2023-08-23T14:45:01.942Z,500
2023-08-23T15:00:02.391Z,415
2023-08-23T15:15:02.846Z,90
2023-08-23T15:30:11.780Z,352
2023-08-23T16:00:03.242Z,273
2023-08-23T16:15:02.709Z,234
2023-08-23T16:30:03.066Z,200
2023-08-23T16:45:02.732Z,164
2023-08-23T17:00:02.934Z,132
2023-08-23T17:15:02.341Z,101
2023-08-23T17:30:02.799Z,72
2023-08-23T17:45:03.243Z,44
2023-08-23T18:00:02.715Z,20
2023-08-23T18:15:03.129Z,1
2023-08-23T18:30:02.718Z,0
2023-08-23T18:45:02.990Z,0
2023-08-23T19:00:02.449Z,0
2023-08-23T19:15:02.892Z,0
2023-08-23T19:30:02.340Z,0
2023-08-23T19:45:02.744Z,0
2023-08-23T20:00:03.231Z,0
2023-08-23T20:15:02.735Z,0
2023-08-23T20:30:03.108Z,0
2023-08-23T20:45:02.738Z,0
2023-08-23T21:00:02.962Z,0
2023-08-23T21:15:02.438Z,0
2023-08-23T21:30:02.861Z,0
2023-08-23T21:45:02.277Z,0
2023-08-23T22:00:02.802Z,0
2023-08-23T22:15:02.155Z,0
2023-08-23T22:30:02.817Z,0
2023-08-23T22:45:02.038Z,0
2023-08-23T23:00:02.516Z,0
2023-08-23T23:15:02.943Z,0
2023-08-23T23:30:02.382Z,0
2023-08-23T23:45:02.818Z,0
