createdAt,value
2023-03-29T00:00:07.335Z,0
2023-03-29T00:03:08.068Z,0
2023-03-29T00:06:07.544Z,0
2023-03-29T00:09:07.326Z,0
2023-03-29T00:12:07.315Z,0
2023-03-29T00:15:07.392Z,0
2023-03-29T00:18:07.642Z,0
2023-03-29T00:21:08.311Z,0
2023-03-29T00:24:07.365Z,0
2023-03-29T00:27:07.372Z,0
2023-03-29T00:30:07.465Z,0
2023-03-29T00:33:07.547Z,0
2023-03-29T00:36:07.738Z,0
2023-03-29T00:39:07.400Z,0
2023-03-29T00:42:07.365Z,0
2023-03-29T00:45:07.435Z,0
2023-03-29T00:48:07.758Z,0
2023-03-29T00:51:10.916Z,0
2023-03-29T00:54:07.310Z,0
2023-03-29T00:57:07.561Z,0
2023-03-29T01:00:07.373Z,0
2023-03-29T01:03:08.049Z,0
2023-03-29T01:06:07.313Z,0
2023-03-29T01:09:07.381Z,0
2023-03-29T01:12:07.353Z,0
2023-03-29T01:15:07.385Z,0
2023-03-29T01:18:07.578Z,0
2023-03-29T01:21:08.064Z,0
2023-03-29T01:24:07.394Z,0
2023-03-29T01:27:07.545Z,0
2023-03-29T01:30:07.561Z,0
2023-03-29T01:33:07.621Z,0
2023-03-29T01:36:07.458Z,0
2023-03-29T01:39:07.359Z,0
2023-03-29T01:42:07.317Z,0
2023-03-29T01:45:07.377Z,0
2023-03-29T01:48:07.648Z,0
2023-03-29T01:51:08.513Z,0
2023-03-29T01:54:07.352Z,0
2023-03-29T01:57:07.584Z,0
2023-03-29T02:00:07.452Z,0
2023-03-29T02:03:07.913Z,0
2023-03-29T02:06:07.325Z,0
2023-03-29T02:09:07.314Z,0
2023-03-29T02:12:07.330Z,0
2023-03-29T02:15:07.472Z,0
2023-03-29T02:18:07.643Z,0
2023-03-29T02:21:08.284Z,0
2023-03-29T02:24:07.312Z,0
2023-03-29T02:27:07.347Z,0
2023-03-29T02:30:07.417Z,0
2023-03-29T02:33:07.582Z,0
2023-03-29T02:36:07.628Z,0
2023-03-29T02:39:07.380Z,0
2023-03-29T02:42:07.334Z,0
2023-03-29T02:45:07.382Z,0
2023-03-29T02:48:07.591Z,0
2023-03-29T02:51:08.356Z,0
2023-03-29T02:54:07.375Z,0
2023-03-29T02:57:07.658Z,0
2023-03-29T03:00:07.403Z,0
2023-03-29T03:03:09.368Z,0
2023-03-29T03:06:07.322Z,0
2023-03-29T03:09:07.336Z,0
2023-03-29T03:12:07.349Z,0
2023-03-29T03:15:07.349Z,0
2023-03-29T03:18:07.632Z,0
2023-03-29T03:21:08.068Z,0
2023-03-29T03:24:07.301Z,0
2023-03-29T03:27:07.323Z,0
2023-03-29T03:30:07.477Z,0
2023-03-29T03:33:07.576Z,0
2023-03-29T03:36:07.662Z,0
2023-03-29T03:39:07.367Z,0
2023-03-29T03:42:10.528Z,0
2023-03-29T03:45:07.383Z,0
2023-03-29T03:48:07.637Z,0
2023-03-29T03:51:08.448Z,0
2023-03-29T03:54:07.386Z,0
2023-03-29T03:57:07.536Z,0
2023-03-29T04:00:07.504Z,0
2023-03-29T04:03:07.870Z,0
2023-03-29T04:06:07.336Z,0
2023-03-29T04:09:07.481Z,0
2023-03-29T04:12:07.354Z,0
2023-03-29T04:15:07.331Z,0
2023-03-29T04:18:07.895Z,0
2023-03-29T04:21:08.109Z,0
2023-03-29T04:24:07.347Z,0
2023-03-29T04:27:07.337Z,0
2023-03-29T04:30:07.370Z,3
2023-03-29T04:33:07.616Z,3
2023-03-29T04:36:07.657Z,3
2023-03-29T04:39:07.331Z,10
2023-03-29T04:42:07.444Z,13
2023-03-29T04:45:07.796Z,23
2023-03-29T04:48:07.828Z,37
2023-03-29T04:51:08.146Z,57
2023-03-29T04:54:07.324Z,87
2023-03-29T04:57:07.552Z,147
2023-03-29T05:00:07.431Z,197
2023-03-29T05:03:07.860Z,227
2023-03-29T05:06:07.555Z,307
2023-03-29T05:09:07.416Z,380
2023-03-29T05:12:07.411Z,497
2023-03-29T05:15:07.414Z,580
2023-03-29T05:18:07.587Z,657
2023-03-29T05:21:08.283Z,717
2023-03-29T05:24:07.404Z,797
2023-03-29T05:27:07.386Z,900
2023-03-29T05:30:07.446Z,1057
2023-03-29T05:33:07.804Z,1087
2023-03-29T05:36:07.742Z,1187
2023-03-29T05:39:07.431Z,1187
2023-03-29T05:42:07.412Z,1203
2023-03-29T05:45:07.462Z,1307
2023-03-29T05:48:07.744Z,1687
2023-03-29T05:51:08.266Z,1633
2023-03-29T05:54:07.376Z,2003
2023-03-29T05:57:07.654Z,2230
2023-03-29T06:00:07.471Z,2610
2023-03-29T06:03:28.018Z,3090
2023-03-29T06:06:07.528Z,3097
2023-03-29T06:09:07.385Z,3320
2023-03-29T06:12:07.407Z,3827
2023-03-29T06:15:07.511Z,4033
2023-03-29T06:18:07.724Z,4307
2023-03-29T06:21:08.855Z,4467
2023-03-29T06:24:07.737Z,4760
2023-03-29T06:27:07.449Z,5137
2023-03-29T06:30:07.513Z,5663
2023-03-29T06:33:07.804Z,5997
2023-03-29T06:36:07.571Z,6403
2023-03-29T06:39:07.421Z,6187
2023-03-29T06:42:26.717Z,6050
2023-03-29T06:45:07.534Z,5150
2023-03-29T06:48:07.800Z,4963
2023-03-29T06:51:08.589Z,5150
2023-03-29T06:54:07.717Z,5980
2023-03-29T06:57:07.822Z,5863
2023-03-29T07:00:08.066Z,7083
2023-03-29T07:03:07.650Z,8177
2023-03-29T07:06:07.383Z,8147
2023-03-29T07:09:07.735Z,9100
2023-03-29T07:12:07.461Z,9043
2023-03-29T07:15:07.517Z,8307
2023-03-29T07:18:07.712Z,9333
2023-03-29T07:21:08.325Z,10347
2023-03-29T07:24:07.384Z,9857
2023-03-29T07:27:11.583Z,10160
2023-03-29T07:30:07.504Z,11527
2023-03-29T07:33:08.034Z,10453
2023-03-29T07:36:07.679Z,11627
2023-03-29T07:39:07.443Z,13053
2023-03-29T07:42:07.306Z,14187
2023-03-29T07:45:07.461Z,14330
2023-03-29T07:48:07.740Z,12580
2023-03-29T07:51:08.466Z,11810
2023-03-29T07:54:07.471Z,12257
2023-03-29T07:57:07.720Z,13753
2023-03-29T08:00:07.575Z,12630
2023-03-29T08:03:07.865Z,13030
2023-03-29T08:06:07.428Z,15183
2023-03-29T08:09:07.404Z,14477
2023-03-29T08:12:07.371Z,16580
2023-03-29T08:15:07.610Z,15620
2023-03-29T08:18:07.722Z,16400
2023-03-29T08:21:09.250Z,16323
2023-03-29T08:24:07.453Z,18400
2023-03-29T08:27:07.332Z,19450
2023-03-29T08:30:07.509Z,19580
2023-03-29T08:33:07.553Z,15733
2023-03-29T08:36:07.768Z,16497
2023-03-29T08:39:07.379Z,17360
2023-03-29T08:42:07.376Z,16147
2023-03-29T08:45:07.511Z,14153
2023-03-29T08:48:07.562Z,16110
2023-03-29T08:51:11.453Z,18907
2023-03-29T08:54:07.468Z,19973
2023-03-29T08:57:07.642Z,16520
2023-03-29T09:00:07.454Z,14523
2023-03-29T09:03:07.916Z,15047
2023-03-29T09:06:07.545Z,14240
2023-03-29T09:09:07.422Z,12917
2023-03-29T09:12:07.447Z,15493
2023-03-29T09:15:07.417Z,17943
2023-03-29T09:18:07.568Z,17917
2023-03-29T09:21:08.454Z,16403
2023-03-29T09:24:07.483Z,14400
2023-03-29T09:27:07.507Z,12980
2023-03-29T09:30:07.437Z,12710
2023-03-29T09:33:07.701Z,13570
2023-03-29T09:36:07.600Z,15540
2023-03-29T09:39:07.457Z,16863
2023-03-29T09:42:07.420Z,17590
2023-03-29T09:45:07.481Z,15310
2023-03-29T09:48:07.666Z,14707
2023-03-29T09:51:08.275Z,16233
2023-03-29T09:54:07.630Z,15763
2023-03-29T09:57:07.603Z,16493
2023-03-29T10:00:07.645Z,17413
2023-03-29T10:03:10.569Z,17563
2023-03-29T10:06:07.511Z,20187
2023-03-29T10:09:07.424Z,19463
2023-03-29T10:12:07.377Z,20033
2023-03-29T10:15:11.783Z,20737
2023-03-29T10:18:07.869Z,19783
2023-03-29T10:21:08.421Z,16283
2023-03-29T10:24:07.415Z,15243
2023-03-29T10:27:07.409Z,17263
2023-03-29T10:30:07.471Z,19343
2023-03-29T10:33:07.857Z,19297
2023-03-29T10:36:07.640Z,20673
2023-03-29T10:39:12.106Z,18403
2023-03-29T10:42:07.422Z,21947
2023-03-29T10:45:07.416Z,27973
2023-03-29T10:48:07.680Z,27173
2023-03-29T10:51:08.548Z,23550
2023-03-29T10:54:07.413Z,16880
2023-03-29T10:57:07.598Z,14357
2023-03-29T11:00:07.559Z,15363
2023-03-29T11:03:07.915Z,16367
2023-03-29T11:06:07.387Z,22270
2023-03-29T11:09:07.402Z,31417
2023-03-29T11:12:22.731Z,65683
2023-03-29T11:15:07.474Z,59933
2023-03-29T11:18:07.841Z,63483
2023-03-29T11:21:13.073Z,55237
2023-03-29T11:24:07.715Z,39340
2023-03-29T11:27:07.368Z,57350
2023-03-29T11:30:07.494Z,32013
2023-03-29T11:33:07.659Z,62367
2023-03-29T11:36:07.836Z,33283
2023-03-29T11:39:07.483Z,49297
2023-03-29T11:42:07.434Z,65173
2023-03-29T11:45:07.399Z,66960
2023-03-29T11:48:07.710Z,28350
2023-03-29T11:51:08.021Z,44450
2023-03-29T11:54:07.478Z,28487
2023-03-29T11:57:07.637Z,34553
2023-03-29T12:00:07.607Z,30287
2023-03-29T12:03:07.926Z,36040
2023-03-29T12:06:07.454Z,58067
2023-03-29T12:09:07.481Z,58827
2023-03-29T12:12:07.444Z,56557
2023-03-29T12:15:07.451Z,63277
2023-03-29T12:18:08.005Z,43610
2023-03-29T12:21:07.963Z,47560
2023-03-29T12:24:07.421Z,38743
2023-03-29T12:27:07.540Z,49227
2023-03-29T12:30:07.625Z,43943
2023-03-29T12:33:07.528Z,31063
2023-03-29T12:36:07.946Z,27737
2023-03-29T12:39:07.393Z,24417
2023-03-29T12:42:07.416Z,18820
2023-03-29T12:45:07.457Z,28317
2023-03-29T12:48:07.792Z,43777
2023-03-29T12:51:07.489Z,25600
2023-03-29T12:54:07.474Z,24937
2023-03-29T12:57:07.722Z,18807
2023-03-29T13:00:07.629Z,14453
2023-03-29T13:03:07.833Z,17370
2023-03-29T13:06:08.517Z,17577
2023-03-29T13:09:07.409Z,18797
2023-03-29T13:12:07.486Z,24363
2023-03-29T13:15:07.382Z,24557
2023-03-29T13:18:09.123Z,24407
2023-03-29T13:21:07.431Z,22120
2023-03-29T13:24:07.392Z,22933
2023-03-29T13:27:07.376Z,24647
2023-03-29T13:30:07.600Z,26993
2023-03-29T13:33:07.851Z,21537
2023-03-29T13:36:08.699Z,21230
2023-03-29T13:39:07.457Z,22903
2023-03-29T13:42:07.413Z,23637
2023-03-29T13:45:07.393Z,20827
2023-03-29T13:48:12.958Z,21623
2023-03-29T13:51:07.454Z,16490
2023-03-29T13:54:07.486Z,32207
2023-03-29T13:57:08.034Z,31737
2023-03-29T14:00:07.495Z,23930
2023-03-29T14:03:07.637Z,22987
2023-03-29T14:06:08.641Z,19250
2023-03-29T14:09:07.477Z,18120
2023-03-29T14:12:07.480Z,17243
2023-03-29T14:15:07.612Z,13173
2023-03-29T14:18:08.129Z,12517
2023-03-29T14:21:07.480Z,11187
2023-03-29T14:24:07.346Z,13600
2023-03-29T14:27:07.363Z,9743
2023-03-29T14:30:07.548Z,9083
2023-03-29T14:33:07.641Z,9847
2023-03-29T14:36:09.388Z,9880
2023-03-29T14:39:07.533Z,9160
2023-03-29T14:42:07.429Z,5783
2023-03-29T14:45:07.475Z,7287
2023-03-29T14:48:07.655Z,9217
2023-03-29T14:51:07.529Z,9057
2023-03-29T14:54:07.452Z,8823
2023-03-29T14:57:07.648Z,9203
2023-03-29T15:00:07.578Z,7310
2023-03-29T15:03:08.345Z,7497
2023-03-29T15:06:08.284Z,6187
2023-03-29T15:09:13.726Z,7653
2023-03-29T15:12:07.431Z,7680
2023-03-29T15:15:07.497Z,6630
2023-03-29T15:18:07.756Z,5513
2023-03-29T15:21:07.504Z,6180
2023-03-29T15:24:08.326Z,7517
2023-03-29T15:27:22.822Z,8310
2023-03-29T15:30:07.518Z,7043
2023-03-29T15:33:07.968Z,5960
2023-03-29T15:36:09.240Z,6983
2023-03-29T15:39:07.550Z,9033
2023-03-29T15:42:07.413Z,8330
2023-03-29T15:45:07.407Z,8870
2023-03-29T15:48:07.667Z,8913
2023-03-29T15:51:13.226Z,8577
2023-03-29T15:54:07.564Z,7697
2023-03-29T15:57:08.059Z,8317
2023-03-29T16:00:07.506Z,8237
2023-03-29T16:03:07.720Z,7607
2023-03-29T16:06:08.371Z,6417
2023-03-29T16:09:07.399Z,5797
2023-03-29T16:12:07.427Z,6103
2023-03-29T16:15:07.504Z,5633
2023-03-29T16:18:07.731Z,5400
2023-03-29T16:21:08.031Z,5157
2023-03-29T16:24:07.421Z,5150
2023-03-29T16:27:07.400Z,4593
2023-03-29T16:30:07.411Z,4220
2023-03-29T16:33:07.661Z,3953
2023-03-29T16:36:08.675Z,3700
2023-03-29T16:39:07.342Z,3313
2023-03-29T16:42:07.383Z,2780
2023-03-29T16:45:07.492Z,2283
2023-03-29T16:48:08.600Z,2057
2023-03-29T16:51:07.911Z,1973
2023-03-29T16:54:07.496Z,1863
2023-03-29T16:57:07.570Z,1473
2023-03-29T17:00:07.488Z,1037
2023-03-29T17:03:07.812Z,800
2023-03-29T17:06:08.743Z,883
2023-03-29T17:09:07.508Z,743
2023-03-29T17:12:07.383Z,553
2023-03-29T17:15:07.839Z,447
2023-03-29T17:18:07.603Z,387
2023-03-29T17:21:07.341Z,270
2023-03-29T17:24:07.401Z,207
2023-03-29T17:27:07.318Z,160
2023-03-29T17:30:07.443Z,130
2023-03-29T17:33:07.656Z,90
2023-03-29T17:36:09.534Z,60
2023-03-29T17:39:09.596Z,43
2023-03-29T17:42:07.385Z,40
2023-03-29T17:45:07.386Z,47
2023-03-29T17:48:10.887Z,67
2023-03-29T17:51:07.287Z,57
2023-03-29T17:54:07.379Z,40
2023-03-29T17:57:07.595Z,30
2023-03-29T18:00:07.471Z,20
2023-03-29T18:03:07.612Z,10
2023-03-29T18:06:08.240Z,7
2023-03-29T18:09:07.413Z,3
2023-03-29T18:12:07.370Z,3
2023-03-29T18:15:08.079Z,3
2023-03-29T18:18:07.834Z,0
2023-03-29T18:21:07.385Z,0
2023-03-29T18:24:07.359Z,0
2023-03-29T18:27:07.333Z,0
2023-03-29T18:30:07.496Z,0
2023-03-29T18:33:07.682Z,0
2023-03-29T18:36:12.138Z,0
2023-03-29T18:39:07.407Z,0
2023-03-29T18:42:08.028Z,0
2023-03-29T18:45:07.354Z,0
2023-03-29T18:48:07.519Z,0
2023-03-29T18:51:10.350Z,0
2023-03-29T18:54:07.454Z,0
2023-03-29T18:57:07.913Z,0
2023-03-29T19:00:07.409Z,0
2023-03-29T19:03:07.908Z,0
2023-03-29T19:06:08.516Z,0
2023-03-29T19:09:07.444Z,0
2023-03-29T19:12:07.312Z,0
2023-03-29T19:15:07.401Z,0
2023-03-29T19:18:07.523Z,0
2023-03-29T19:21:07.346Z,0
2023-03-29T19:24:07.382Z,0
2023-03-29T19:27:07.348Z,0
2023-03-29T19:30:07.361Z,0
2023-03-29T19:33:07.629Z,0
2023-03-29T19:36:08.553Z,0
2023-03-29T19:39:07.457Z,0
2023-03-29T19:42:07.271Z,0
2023-03-29T19:45:07.390Z,0
2023-03-29T19:48:21.704Z,0
2023-03-29T19:51:07.369Z,0
2023-03-29T19:54:07.402Z,0
2023-03-29T19:57:07.548Z,0
2023-03-29T20:00:07.478Z,0
2023-03-29T20:03:07.759Z,0
2023-03-29T20:06:07.397Z,0
2023-03-29T20:09:07.388Z,0
2023-03-29T20:12:07.468Z,0
2023-03-29T20:15:07.337Z,0
2023-03-29T20:18:07.626Z,0
2023-03-29T20:21:08.178Z,0
2023-03-29T20:24:07.335Z,0
2023-03-29T20:27:07.361Z,0
2023-03-29T20:30:07.321Z,0
2023-03-29T20:33:07.735Z,0
2023-03-29T20:36:08.010Z,0
2023-03-29T20:39:07.364Z,0
2023-03-29T20:42:07.317Z,0
2023-03-29T20:45:07.714Z,0
2023-03-29T20:48:07.643Z,0
2023-03-29T20:51:08.330Z,0
2023-03-29T20:54:07.387Z,0
2023-03-29T20:57:07.569Z,0
2023-03-29T21:00:07.324Z,0
2023-03-29T21:03:08.078Z,0
2023-03-29T21:06:07.317Z,0
2023-03-29T21:09:07.335Z,0
2023-03-29T21:12:07.342Z,0
2023-03-29T21:15:07.402Z,0
2023-03-29T21:18:07.556Z,0
2023-03-29T21:21:07.903Z,0
2023-03-29T21:24:07.375Z,0
2023-03-29T21:27:07.344Z,0
2023-03-29T21:30:07.375Z,0
2023-03-29T21:33:07.789Z,0
2023-03-29T21:36:07.634Z,0
2023-03-29T21:39:07.334Z,0
2023-03-29T21:42:07.324Z,0
2023-03-29T21:45:07.377Z,0
2023-03-29T21:48:07.606Z,0
2023-03-29T21:51:08.359Z,0
2023-03-29T21:54:07.360Z,0
2023-03-29T21:57:07.522Z,0
2023-03-29T22:00:07.989Z,0
2023-03-29T22:03:07.563Z,0
2023-03-29T22:06:07.355Z,0
2023-03-29T22:09:07.437Z,0
2023-03-29T22:12:07.424Z,0
2023-03-29T22:15:07.357Z,0
2023-03-29T22:18:07.580Z,0
2023-03-29T22:21:08.156Z,0
2023-03-29T22:24:07.436Z,0
2023-03-29T22:27:07.324Z,0
2023-03-29T22:30:07.397Z,0
2023-03-29T22:33:07.634Z,0
2023-03-29T22:36:07.575Z,0
2023-03-29T22:39:07.499Z,0
2023-03-29T22:42:07.297Z,0
2023-03-29T22:45:07.408Z,0
2023-03-29T22:48:07.614Z,0
2023-03-29T22:51:08.112Z,0
2023-03-29T22:54:07.310Z,0
2023-03-29T22:57:07.512Z,0
2023-03-29T23:00:07.394Z,0
2023-03-29T23:03:07.576Z,0
2023-03-29T23:06:07.313Z,0
2023-03-29T23:09:07.318Z,0
2023-03-29T23:12:07.309Z,0
2023-03-29T23:15:07.364Z,0
2023-03-29T23:18:07.614Z,0
2023-03-29T23:21:08.708Z,0
2023-03-29T23:24:07.354Z,0
2023-03-29T23:27:07.382Z,0
2023-03-29T23:30:07.407Z,0
2023-03-29T23:33:07.695Z,0
2023-03-29T23:36:07.818Z,0
2023-03-29T23:39:07.414Z,0
2023-03-29T23:42:07.358Z,0
2023-03-29T23:45:07.372Z,0
2023-03-29T23:48:07.488Z,0
2023-03-29T23:51:08.474Z,0
2023-03-29T23:54:07.405Z,0
2023-03-29T23:57:07.541Z,0
