createdAt,value
2022-12-08T00:00:38.729Z,19.68
2022-12-08T00:03:05.222Z,19.67
2022-12-08T00:05:31.681Z,19.67
2022-12-08T00:08:00.325Z,19.68
2022-12-08T00:10:48.411Z,19.67
2022-12-08T00:13:12.946Z,19.68
2022-12-08T00:18:25.715Z,19.67
2022-12-08T00:20:54.442Z,19.67
2022-12-08T00:23:20.729Z,19.67
2022-12-08T00:25:47.240Z,19.67
2022-12-08T00:28:13.623Z,19.65
2022-12-08T00:30:40.256Z,19.65
2022-12-08T00:33:06.572Z,19.65
2022-12-08T00:35:38.724Z,19.65
2022-12-08T00:38:07.888Z,19.65
2022-12-08T00:40:34.173Z,19.63
2022-12-08T00:43:00.529Z,19.64
2022-12-08T00:45:26.825Z,19.64
2022-12-08T00:47:53.175Z,19.65
2022-12-08T00:50:19.583Z,19.63
2022-12-08T00:52:47.175Z,19.62
2022-12-08T00:55:13.499Z,19.63
2022-12-08T00:57:39.806Z,19.62
2022-12-08T01:00:07.018Z,19.63
2022-12-08T01:02:33.471Z,19.62
2022-12-08T01:04:59.765Z,19.62
2022-12-08T01:07:26.052Z,19.64
2022-12-08T01:09:53.708Z,19.63
2022-12-08T01:12:19.987Z,19.61
2022-12-08T01:14:46.328Z,19.61
2022-12-08T01:17:12.633Z,19.61
2022-12-08T01:19:39.005Z,19.62
2022-12-08T01:22:05.413Z,19.60
2022-12-08T01:24:31.714Z,19.60
2022-12-08T01:26:59.294Z,19.61
2022-12-08T01:29:26.349Z,19.61
2022-12-08T01:31:52.732Z,19.60
2022-12-08T01:34:19.008Z,19.62
2022-12-08T01:36:45.321Z,19.62
2022-12-08T01:39:14.185Z,19.60
2022-12-08T01:41:40.494Z,19.59
2022-12-08T01:44:16.656Z,19.58
2022-12-08T01:46:45.194Z,19.58
2022-12-08T01:49:13.833Z,19.59
2022-12-08T01:51:42.364Z,19.58
2022-12-08T01:54:09.225Z,19.58
2022-12-08T01:56:42.070Z,19.58
2022-12-08T01:59:09.468Z,19.57
2022-12-08T02:01:35.963Z,19.58
2022-12-08T02:04:03.883Z,19.57
2022-12-08T02:06:32.475Z,19.56
2022-12-08T02:09:00.448Z,19.58
2022-12-08T02:11:26.787Z,19.56
2022-12-08T02:13:53.993Z,19.54
2022-12-08T02:16:29.131Z,19.57
2022-12-08T02:19:29.696Z,19.54
2022-12-08T02:21:55.731Z,19.58
2022-12-08T02:24:28.002Z,19.63
2022-12-08T02:27:08.928Z,19.69
2022-12-08T02:29:45.126Z,19.76
2022-12-08T02:32:20.623Z,19.83
2022-12-08T02:34:53.191Z,19.90
2022-12-08T02:37:26.450Z,19.95
2022-12-08T02:39:58.005Z,19.99
2022-12-08T02:42:27.419Z,20.05
2022-12-08T02:44:57.749Z,20.10
2022-12-08T02:47:25.014Z,20.14
2022-12-08T02:49:54.481Z,20.19
2022-12-08T02:52:30.676Z,20.26
2022-12-08T02:54:58.249Z,20.30
2022-12-08T02:57:31.207Z,20.32
2022-12-08T03:00:04.577Z,20.33
2022-12-08T03:02:39.325Z,20.35
2022-12-08T03:05:13.681Z,20.37
2022-12-08T03:07:44.435Z,20.39
2022-12-08T03:10:12.366Z,20.43
2022-12-08T03:12:42.779Z,20.44
2022-12-08T03:15:11.191Z,20.48
2022-12-08T03:17:39.195Z,20.51
2022-12-08T03:20:10.923Z,20.54
2022-12-08T03:22:39.361Z,20.57
2022-12-08T03:25:06.208Z,20.58
2022-12-08T03:27:32.626Z,20.60
2022-12-08T03:30:00.175Z,20.62
2022-12-08T03:32:29.195Z,20.65
2022-12-08T03:34:56.427Z,20.67
2022-12-08T03:37:24.190Z,20.69
2022-12-08T03:39:50.504Z,20.75
2022-12-08T03:42:16.878Z,20.75
2022-12-08T03:44:43.165Z,20.77
2022-12-08T03:47:09.460Z,20.79
2022-12-08T03:49:35.757Z,20.81
2022-12-08T03:52:02.215Z,20.81
2022-12-08T03:54:29.780Z,20.83
2022-12-08T03:56:56.059Z,20.86
2022-12-08T03:59:22.339Z,20.88
2022-12-08T04:01:48.757Z,20.88
2022-12-08T04:04:15.047Z,20.90
2022-12-08T04:06:41.321Z,20.92
2022-12-08T04:09:07.735Z,20.94
2022-12-08T04:11:35.345Z,20.95
2022-12-08T04:14:01.697Z,20.95
2022-12-08T04:16:28.133Z,20.98
2022-12-08T04:18:54.546Z,21.00
2022-12-08T04:21:20.851Z,21.01
2022-12-08T04:23:47.759Z,21.04
2022-12-08T04:26:14.382Z,21.03
2022-12-08T04:28:42.162Z,21.07
2022-12-08T04:31:08.778Z,21.09
2022-12-08T04:33:35.193Z,21.08
2022-12-08T04:36:01.502Z,21.08
2022-12-08T04:38:27.774Z,21.09
2022-12-08T04:40:54.267Z,21.11
2022-12-08T04:43:20.572Z,21.13
2022-12-08T04:45:48.220Z,21.15
2022-12-08T04:48:14.736Z,21.14
2022-12-08T04:50:41.840Z,21.17
2022-12-08T04:53:08.875Z,21.18
2022-12-08T04:55:37.853Z,21.19
2022-12-08T04:58:04.155Z,21.20
2022-12-08T05:00:30.466Z,21.23
2022-12-08T05:02:58.197Z,21.24
2022-12-08T05:05:24.567Z,21.26
2022-12-08T05:07:50.870Z,21.27
2022-12-08T05:10:17.228Z,21.27
2022-12-08T05:12:43.691Z,21.29
2022-12-08T05:15:10.095Z,21.30
2022-12-08T05:17:36.387Z,21.29
2022-12-08T05:20:04.382Z,21.32
2022-12-08T05:22:30.923Z,21.33
2022-12-08T05:24:57.277Z,21.33
2022-12-08T05:27:23.729Z,21.33
2022-12-08T05:29:49.976Z,21.34
2022-12-08T05:32:16.357Z,21.34
2022-12-08T05:34:42.678Z,21.38
2022-12-08T05:37:10.304Z,21.37
2022-12-08T05:39:36.712Z,21.38
2022-12-08T05:42:03.321Z,21.38
2022-12-08T05:44:29.802Z,21.38
2022-12-08T05:46:56.149Z,21.21
2022-12-08T05:49:22.466Z,20.98
2022-12-08T05:51:48.778Z,20.80
2022-12-08T05:54:17.033Z,20.73
2022-12-08T05:56:43.371Z,20.70
2022-12-08T05:59:09.774Z,20.66
2022-12-08T06:01:36.175Z,20.61
2022-12-08T06:04:03.703Z,20.61
2022-12-08T06:06:30.568Z,20.56
2022-12-08T06:08:57.149Z,20.55
2022-12-08T06:11:26.596Z,20.51
2022-12-08T06:13:53.108Z,20.46
2022-12-08T06:16:20.090Z,20.42
2022-12-08T06:18:46.409Z,20.41
2022-12-08T06:21:13.466Z,20.37
2022-12-08T06:23:39.810Z,20.43
2022-12-08T06:26:07.289Z,20.43
2022-12-08T06:28:35.224Z,20.39
2022-12-08T06:31:06.630Z,20.38
2022-12-08T06:33:32.921Z,20.62
2022-12-08T06:35:59.269Z,20.78
2022-12-08T06:38:25.560Z,20.86
2022-12-08T06:40:53.228Z,20.91
2022-12-08T06:43:21.030Z,20.95
2022-12-08T06:45:49.147Z,20.97
2022-12-08T06:48:15.741Z,21.03
2022-12-08T06:50:42.106Z,21.05
2022-12-08T06:53:08.446Z,21.07
2022-12-08T06:55:57.827Z,21.07
2022-12-08T06:58:21.028Z,21.09
2022-12-08T07:00:48.639Z,21.11
2022-12-08T07:03:15.120Z,21.12
2022-12-08T07:05:41.556Z,21.13
2022-12-08T07:08:08.593Z,21.15
2022-12-08T07:10:35.147Z,21.16
2022-12-08T07:13:01.742Z,21.17
2022-12-08T07:15:28.022Z,21.21
2022-12-08T07:17:59.845Z,21.23
2022-12-08T07:20:27.392Z,21.04
2022-12-08T07:22:53.933Z,21.14
2022-12-08T07:25:20.405Z,21.24
2022-12-08T07:27:46.737Z,21.23
2022-12-08T07:30:13.538Z,21.13
2022-12-08T07:32:39.854Z,20.93
2022-12-08T07:35:08.950Z,20.77
2022-12-08T07:37:35.627Z,20.67
2022-12-08T07:40:02.240Z,20.69
2022-12-08T07:42:32.754Z,20.68
2022-12-08T07:44:59.076Z,20.65
2022-12-08T07:47:25.397Z,20.67
2022-12-08T07:49:51.741Z,20.73
2022-12-08T07:52:19.547Z,20.71
2022-12-08T07:54:45.841Z,20.74
2022-12-08T07:57:12.252Z,20.71
2022-12-08T07:59:38.562Z,20.69
2022-12-08T08:02:23.683Z,20.66
2022-12-08T08:04:51.142Z,20.63
2022-12-08T08:07:18.944Z,20.64
2022-12-08T08:09:45.275Z,20.60
2022-12-08T08:12:30.098Z,20.60
2022-12-08T08:14:57.452Z,20.61
2022-12-08T08:17:24.055Z,20.62
2022-12-08T08:19:50.509Z,20.56
2022-12-08T08:22:16.838Z,20.61
2022-12-08T08:24:45.338Z,20.68
2022-12-08T08:27:11.836Z,20.65
2022-12-08T08:29:38.171Z,20.70
2022-12-08T08:32:04.510Z,20.64
2022-12-08T08:34:30.899Z,20.62
2022-12-08T08:36:57.274Z,20.58
2022-12-08T08:39:23.904Z,20.59
2022-12-08T08:41:51.682Z,20.57
2022-12-08T08:44:18.062Z,20.60
2022-12-08T08:46:44.490Z,20.60
2022-12-08T08:49:10.882Z,20.56
2022-12-08T08:51:37.189Z,20.58
2022-12-08T08:54:03.542Z,20.61
2022-12-08T08:56:30.196Z,20.57
2022-12-08T08:58:57.828Z,20.57
2022-12-08T09:01:25.534Z,20.58
2022-12-08T09:03:52.197Z,20.55
2022-12-08T09:06:19.338Z,20.58
2022-12-08T09:08:46.149Z,20.55
2022-12-08T09:11:12.709Z,20.49
2022-12-08T09:13:38.995Z,20.29
2022-12-08T09:16:07.890Z,20.16
2022-12-08T09:18:34.634Z,20.21
2022-12-08T09:21:03.920Z,20.36
2022-12-08T09:23:35.203Z,20.67
2022-12-08T09:26:02.592Z,20.84
2022-12-08T09:28:29.107Z,20.95
2022-12-08T09:30:55.715Z,21.02
2022-12-08T09:33:23.512Z,21.07
2022-12-08T09:35:49.829Z,21.09
2022-12-08T09:38:16.193Z,21.18
2022-12-08T09:40:47.643Z,21.24
2022-12-08T09:43:24.108Z,21.28
2022-12-08T09:45:51.159Z,21.31
2022-12-08T09:48:19.107Z,21.35
2022-12-08T09:50:49.354Z,21.39
2022-12-08T09:53:19.488Z,21.17
2022-12-08T09:55:48.801Z,21.22
2022-12-08T09:58:20.145Z,21.34
2022-12-08T10:00:46.860Z,21.43
2022-12-08T10:03:16.552Z,21.49
2022-12-08T10:05:47.088Z,21.54
2022-12-08T10:08:18.947Z,21.58
2022-12-08T10:10:47.520Z,21.61
2022-12-08T10:13:20.539Z,21.65
2022-12-08T10:15:50.803Z,21.69
2022-12-08T10:18:18.261Z,21.73
2022-12-08T10:20:45.748Z,21.74
2022-12-08T10:23:19.156Z,21.85
2022-12-08T10:25:48.000Z,21.99
2022-12-08T10:28:14.437Z,21.90
2022-12-08T10:30:41.049Z,21.86
2022-12-08T10:33:13.288Z,21.93
2022-12-08T10:35:44.483Z,21.90
2022-12-08T10:38:17.025Z,21.70
2022-12-08T10:40:45.840Z,21.86
2022-12-08T10:43:17.404Z,21.95
2022-12-08T10:45:43.804Z,22.02
2022-12-08T10:48:15.975Z,22.09
2022-12-08T10:50:43.402Z,22.10
2022-12-08T10:53:12.320Z,22.14
2022-12-08T10:55:40.615Z,21.99
2022-12-08T10:58:22.725Z,21.68
2022-12-08T11:00:52.201Z,21.52
2022-12-08T11:03:22.705Z,21.47
2022-12-08T11:05:49.527Z,21.41
2022-12-08T11:08:16.409Z,21.37
2022-12-08T11:10:44.045Z,21.34
2022-12-08T11:13:17.064Z,21.31
2022-12-08T11:15:44.475Z,21.28
2022-12-08T11:18:21.060Z,21.25
2022-12-08T11:20:47.503Z,21.20
2022-12-08T11:23:22.036Z,21.20
2022-12-08T11:25:49.257Z,21.17
2022-12-08T11:28:16.520Z,21.49
2022-12-08T11:30:44.939Z,21.64
2022-12-08T11:33:14.936Z,21.39
2022-12-08T11:35:44.301Z,21.57
2022-12-08T11:38:21.932Z,21.75
2022-12-08T11:40:50.170Z,21.54
2022-12-08T11:43:19.062Z,21.28
2022-12-08T11:45:46.892Z,21.31
2022-12-08T11:48:16.540Z,21.53
2022-12-08T11:50:47.990Z,21.65
2022-12-08T11:53:19.774Z,21.72
2022-12-08T11:55:50.199Z,21.70
2022-12-08T11:58:18.507Z,21.65
2022-12-08T12:00:44.883Z,21.68
2022-12-08T12:03:17.767Z,21.68
2022-12-08T12:08:46.205Z,21.69
2022-12-08T12:11:16.648Z,21.70
2022-12-08T12:13:54.320Z,21.53
2022-12-08T12:16:35.572Z,21.49
2022-12-08T12:19:04.577Z,21.73
2022-12-08T12:21:34.695Z,21.84
2022-12-08T12:24:04.737Z,21.91
2022-12-08T12:26:32.000Z,21.97
2022-12-08T12:29:00.986Z,21.97
2022-12-08T12:31:29.405Z,21.97
2022-12-08T12:34:03.971Z,22.00
2022-12-08T12:36:31.981Z,22.04
2022-12-08T12:38:58.762Z,22.06
2022-12-08T12:41:26.227Z,22.07
2022-12-08T12:44:07.311Z,22.09
2022-12-08T12:46:52.394Z,22.12
2022-12-08T12:49:28.532Z,22.15
2022-12-08T12:51:56.167Z,22.19
2022-12-08T12:54:23.492Z,22.18
2022-12-08T12:56:51.118Z,22.18
2022-12-08T12:59:27.294Z,22.20
2022-12-08T13:01:54.874Z,22.21
2022-12-08T13:04:29.252Z,22.19
2022-12-08T13:06:57.149Z,22.18
2022-12-08T13:09:27.399Z,22.18
2022-12-08T13:11:55.710Z,22.18
2022-12-08T13:14:27.388Z,22.18
2022-12-08T13:16:55.045Z,22.18
2022-12-08T13:19:21.944Z,22.17
2022-12-08T13:21:48.293Z,22.20
2022-12-08T13:24:26.622Z,22.20
2022-12-08T13:27:07.791Z,22.21
2022-12-08T13:29:34.434Z,22.25
2022-12-08T13:32:01.452Z,22.27
2022-12-08T13:34:31.463Z,22.29
2022-12-08T13:37:07.817Z,22.29
2022-12-08T13:39:40.890Z,22.31
2022-12-08T13:42:14.033Z,22.23
2022-12-08T13:47:34.857Z,21.87
2022-12-08T13:58:30.067Z,21.67
2022-12-08T14:01:00.268Z,21.67
2022-12-08T14:03:26.895Z,21.63
2022-12-08T14:11:31.474Z,21.55
2022-12-08T14:13:57.895Z,21.57
2022-12-08T14:16:27.933Z,21.53
2022-12-08T14:18:54.329Z,21.52
2022-12-08T14:21:21.804Z,21.54
2022-12-08T14:23:48.487Z,21.78
2022-12-08T14:26:14.871Z,21.89
2022-12-08T14:28:44.997Z,21.98
2022-12-08T14:31:11.961Z,22.03
2022-12-08T14:33:38.490Z,22.06
2022-12-08T14:36:05.155Z,22.11
2022-12-08T14:38:31.791Z,22.16
2022-12-08T14:41:01.052Z,22.18
2022-12-08T14:43:27.889Z,22.20
2022-12-08T14:45:57.263Z,22.21
2022-12-08T14:48:24.871Z,22.19
2022-12-08T14:50:57.901Z,22.20
2022-12-08T14:53:25.374Z,22.22
2022-12-08T14:55:52.110Z,22.24
2022-12-08T14:58:20.663Z,22.09
2022-12-08T15:00:48.486Z,21.86
2022-12-08T15:03:17.430Z,21.87
2022-12-08T15:05:44.398Z,21.72
2022-12-08T15:08:10.991Z,21.76
2022-12-08T15:10:37.383Z,21.80
2022-12-08T15:13:05.755Z,21.74
2022-12-08T15:15:44.456Z,21.71
2022-12-08T15:18:12.127Z,21.69
2022-12-08T15:20:41.638Z,21.73
2022-12-08T15:23:18.941Z,21.78
2022-12-08T15:25:45.586Z,21.78
2022-12-08T15:28:12.778Z,21.79
2022-12-08T15:30:39.069Z,21.84
2022-12-08T15:33:05.511Z,21.88
2022-12-08T15:35:35.956Z,21.91
2022-12-08T15:38:11.974Z,21.95
2022-12-08T15:40:38.299Z,21.95
2022-12-08T15:43:04.707Z,21.97
2022-12-08T15:45:31.686Z,22.03
2022-12-08T15:47:58.058Z,22.07
2022-12-08T15:50:24.502Z,22.11
2022-12-08T15:52:51.292Z,22.14
2022-12-08T15:55:20.852Z,22.17
2022-12-08T15:58:51.929Z,22.20
2022-12-08T16:00:52.472Z,22.21
2022-12-08T16:04:02.718Z,22.28
2022-12-08T16:07:04.379Z,22.09
2022-12-08T16:09:11.111Z,22.07
2022-12-08T16:12:05.315Z,22.09
2022-12-08T16:15:39.747Z,22.11
2022-12-08T16:17:14.350Z,22.09
2022-12-08T16:19:41.267Z,22.10
2022-12-08T16:25:14.705Z,22.14
2022-12-08T16:28:12.417Z,22.13
2022-12-08T16:30:32.061Z,22.13
2022-12-08T16:32:58.533Z,22.14
2022-12-08T16:35:24.996Z,22.16
2022-12-08T16:37:51.334Z,22.18
2022-12-08T16:40:17.720Z,22.16
2022-12-08T16:42:44.077Z,22.18
2022-12-08T16:45:13.134Z,22.18
2022-12-08T16:47:40.523Z,22.20
2022-12-08T16:50:08.650Z,22.19
2022-12-08T16:52:35.046Z,22.20
2022-12-08T16:55:01.454Z,22.21
2022-12-08T16:57:27.853Z,22.22
2022-12-08T16:59:54.157Z,22.22
2022-12-08T17:02:21.782Z,22.21
2022-12-08T17:04:48.191Z,22.20
2022-12-08T17:07:14.634Z,22.20
2022-12-08T17:09:40.962Z,22.18
2022-12-08T17:12:07.323Z,22.15
2022-12-08T17:14:33.971Z,22.14
2022-12-08T17:17:00.374Z,22.10
2022-12-08T17:19:28.248Z,22.07
2022-12-08T17:21:54.796Z,22.05
2022-12-08T17:24:22.259Z,22.01
2022-12-08T17:26:49.047Z,21.97
2022-12-08T17:29:15.544Z,21.95
2022-12-08T17:31:41.912Z,21.89
2022-12-08T17:34:08.326Z,21.84
2022-12-08T17:36:35.937Z,21.76
2022-12-08T17:39:02.465Z,21.71
2022-12-08T17:41:29.307Z,21.66
2022-12-08T17:43:55.669Z,21.68
2022-12-08T17:46:22.315Z,21.64
2022-12-08T17:48:48.702Z,21.62
2022-12-08T17:51:15.189Z,21.56
2022-12-08T17:53:42.850Z,21.51
2022-12-08T17:56:14.549Z,21.49
2022-12-08T17:58:40.895Z,21.47
2022-12-08T18:01:07.801Z,21.46
2022-12-08T18:03:34.191Z,21.42
2022-12-08T18:06:03.540Z,21.39
2022-12-08T18:08:29.879Z,21.36
2022-12-08T18:10:57.744Z,21.34
2022-12-08T18:13:24.079Z,21.34
2022-12-08T18:15:50.601Z,21.31
2022-12-08T18:18:17.091Z,21.30
2022-12-08T18:20:43.366Z,21.30
2022-12-08T18:23:09.805Z,21.28
2022-12-08T18:25:36.143Z,21.26
2022-12-08T18:28:04.057Z,21.24
2022-12-08T18:30:30.432Z,21.24
2022-12-08T18:32:57.575Z,21.21
2022-12-08T18:35:24.070Z,21.19
2022-12-08T18:37:50.380Z,21.22
2022-12-08T18:40:17.485Z,21.21
2022-12-08T18:42:43.947Z,21.20
2022-12-08T18:45:11.800Z,21.15
2022-12-08T18:47:39.262Z,21.16
2022-12-08T18:50:07.768Z,21.17
2022-12-08T18:52:34.430Z,21.14
2022-12-08T18:55:08.226Z,21.11
2022-12-08T18:57:36.132Z,21.12
2022-12-08T19:00:03.716Z,21.09
2022-12-08T19:02:31.767Z,21.07
2022-12-08T19:04:58.212Z,21.08
2022-12-08T19:07:24.547Z,21.06
2022-12-08T19:09:50.859Z,21.05
2022-12-08T19:12:17.190Z,21.03
2022-12-08T19:14:43.575Z,21.04
2022-12-08T19:17:09.936Z,21.01
2022-12-08T19:19:37.544Z,21.01
2022-12-08T19:22:04.719Z,21.00
2022-12-08T19:24:31.009Z,21.00
2022-12-08T19:26:57.428Z,21.00
2022-12-08T19:29:23.780Z,20.99
2022-12-08T19:31:50.158Z,20.98
2022-12-08T19:34:16.564Z,20.96
2022-12-08T19:36:44.340Z,20.96
2022-12-08T19:39:13.027Z,20.96
2022-12-08T19:41:39.327Z,20.95
2022-12-08T19:44:05.634Z,20.94
2022-12-08T19:46:36.059Z,20.93
2022-12-08T19:49:06.493Z,20.91
2022-12-08T19:51:32.818Z,20.91
2022-12-08T19:54:00.462Z,20.89
2022-12-08T19:56:26.814Z,20.89
2022-12-08T19:58:53.259Z,20.89
2022-12-08T20:01:19.622Z,20.88
2022-12-08T20:03:45.985Z,20.88
2022-12-08T20:06:13.264Z,20.85
2022-12-08T20:08:39.730Z,20.86
2022-12-08T20:11:07.452Z,20.85
2022-12-08T20:13:33.774Z,20.85
2022-12-08T20:16:00.142Z,20.80
2022-12-08T20:18:26.583Z,20.80
2022-12-08T20:20:52.884Z,20.79
2022-12-08T20:23:19.221Z,20.79
2022-12-08T20:25:46.043Z,20.79
2022-12-08T20:28:14.154Z,20.78
2022-12-08T20:30:41.445Z,20.77
2022-12-08T20:33:07.787Z,20.75
2022-12-08T20:35:34.282Z,20.75
2022-12-08T20:38:00.606Z,20.75
2022-12-08T20:40:26.926Z,20.74
2022-12-08T20:42:53.246Z,20.72
2022-12-08T20:45:21.058Z,20.72
2022-12-08T20:47:47.397Z,20.71
2022-12-08T20:50:14.150Z,20.70
2022-12-08T20:52:40.917Z,20.70
2022-12-08T20:55:07.904Z,20.69
2022-12-08T20:57:34.413Z,20.68
2022-12-08T21:00:01.002Z,20.67
2022-12-08T21:02:29.274Z,20.66
2022-12-08T21:04:55.864Z,20.65
2022-12-08T21:07:22.478Z,20.64
2022-12-08T21:09:49.347Z,20.63
2022-12-08T21:12:15.976Z,20.64
2022-12-08T21:14:42.484Z,20.62
2022-12-08T21:17:09.287Z,20.62
2022-12-08T21:19:37.739Z,20.60
2022-12-08T21:22:04.390Z,20.60
2022-12-08T21:24:34.240Z,20.59
2022-12-08T21:27:01.247Z,20.58
2022-12-08T21:29:27.731Z,20.57
2022-12-08T21:31:56.065Z,20.56
2022-12-08T21:34:22.760Z,20.56
2022-12-08T21:36:50.481Z,20.56
2022-12-08T21:39:16.756Z,20.54
2022-12-08T21:41:43.766Z,20.55
2022-12-08T21:44:10.972Z,20.55
2022-12-08T21:46:38.092Z,20.55
2022-12-08T21:49:05.107Z,20.54
2022-12-08T21:51:31.740Z,20.53
2022-12-08T21:53:59.688Z,20.53
2022-12-08T21:56:26.078Z,20.52
2022-12-08T21:58:53.489Z,20.52
2022-12-08T22:01:20.076Z,20.52
2022-12-08T22:03:46.617Z,20.51
2022-12-08T22:06:13.919Z,20.50
2022-12-08T22:08:40.800Z,20.49
2022-12-08T22:11:09.716Z,20.51
2022-12-08T22:13:37.036Z,20.48
2022-12-08T22:16:04.802Z,20.49
2022-12-08T22:18:31.407Z,20.48
2022-12-08T22:20:58.119Z,20.48
2022-12-08T22:23:24.632Z,20.47
2022-12-08T22:25:56.092Z,20.47
2022-12-08T22:28:23.866Z,20.47
2022-12-08T22:30:50.259Z,20.46
2022-12-08T22:33:16.617Z,20.46
2022-12-08T22:35:43.018Z,20.46
2022-12-08T22:38:09.469Z,20.46
2022-12-08T22:40:35.817Z,20.48
2022-12-08T22:43:02.255Z,20.47
2022-12-08T22:45:30.045Z,20.46
2022-12-08T22:47:56.451Z,20.47
2022-12-08T22:50:22.864Z,20.46
2022-12-08T22:52:49.130Z,20.47
2022-12-08T22:55:15.464Z,20.45
2022-12-08T22:57:41.936Z,20.46
2022-12-08T23:00:09.295Z,20.47
2022-12-08T23:02:37.902Z,20.47
2022-12-08T23:05:04.823Z,20.46
2022-12-08T23:07:31.701Z,20.47
2022-12-08T23:09:58.134Z,20.47
2022-12-08T23:12:24.944Z,20.47
2022-12-08T23:14:51.309Z,20.46
2022-12-08T23:17:17.912Z,20.45
2022-12-08T23:19:45.595Z,20.46
2022-12-08T23:22:11.971Z,20.46
2022-12-08T23:24:38.538Z,20.47
2022-12-08T23:27:05.093Z,20.48
2022-12-08T23:29:31.546Z,20.46
2022-12-08T23:31:57.998Z,20.47
2022-12-08T23:34:24.611Z,20.46
2022-12-08T23:36:52.187Z,20.46
2022-12-08T23:39:18.615Z,20.47
2022-12-08T23:41:45.089Z,20.49
2022-12-08T23:44:11.536Z,20.50
2022-12-08T23:46:38.033Z,20.48
2022-12-08T23:49:04.415Z,20.48
2022-12-08T23:51:30.861Z,20.52
2022-12-08T23:53:58.442Z,20.48
2022-12-08T23:56:30.038Z,20.51
2022-12-08T23:58:57.109Z,20.52
