createdAt,value
2017-12-19T00:00:31.877Z,-6.50
2017-12-19T00:02:59.503Z,-6.50
2017-12-19T00:05:27.142Z,-6.50
2017-12-19T00:07:54.803Z,-6.40
2017-12-19T00:10:26.076Z,-6.40
2017-12-19T00:12:53.708Z,-6.40
2017-12-19T00:15:21.371Z,-6.40
2017-12-19T00:17:49.043Z,-6.40
2017-12-19T00:20:17.018Z,-6.40
2017-12-19T00:22:44.758Z,-6.30
2017-12-19T00:25:15.095Z,-6.40
2017-12-19T00:27:42.717Z,-6.40
2017-12-19T00:30:10.317Z,-6.40
2017-12-19T00:32:37.930Z,-6.40
2017-12-19T00:35:06.334Z,-6.40
2017-12-19T00:37:33.948Z,-6.40
2017-12-19T00:40:01.579Z,-6.40
2017-12-19T00:42:29.229Z,-6.40
2017-12-19T00:44:56.821Z,-6.40
2017-12-19T00:47:24.487Z,-6.40
2017-12-19T00:49:52.159Z,-6.40
2017-12-19T00:52:19.743Z,-6.30
2017-12-19T00:54:47.369Z,-6.30
2017-12-19T00:57:15.010Z,-6.30
2017-12-19T00:59:42.641Z,-6.30
2017-12-19T01:02:10.281Z,-6.20
2017-12-19T01:04:37.867Z,-6.20
2017-12-19T01:07:05.416Z,-6.20
2017-12-19T01:09:33.060Z,-6.20
2017-12-19T01:12:01.386Z,-6.10
2017-12-19T01:14:28.960Z,-6.10
2017-12-19T01:16:56.567Z,-6.10
2017-12-19T01:19:24.989Z,-6.10
2017-12-19T01:21:52.611Z,-6.10
2017-12-19T01:24:21.007Z,-6.10
2017-12-19T01:26:48.635Z,-6.10
2017-12-19T01:29:16.977Z,-6.10
2017-12-19T01:31:44.508Z,-6.10
2017-12-19T01:34:12.080Z,-6.10
2017-12-19T01:36:39.769Z,-6.00
2017-12-19T01:39:07.400Z,-6.00
2017-12-19T01:41:35.012Z,-6.00
2017-12-19T01:44:02.639Z,-6.00
2017-12-19T01:46:30.241Z,-6.00
2017-12-19T01:48:58.611Z,-6.00
2017-12-19T01:51:26.171Z,-6.00
2017-12-19T01:53:53.819Z,-6.00
2017-12-19T01:56:21.452Z,-6.00
2017-12-19T01:58:49.052Z,-6.00
2017-12-19T02:01:16.665Z,-6.00
2017-12-19T02:03:44.265Z,-6.00
2017-12-19T02:06:11.857Z,-6.00
2017-12-19T02:08:40.215Z,-6.00
2017-12-19T02:11:07.824Z,-6.00
2017-12-19T02:13:35.355Z,-6.00
2017-12-19T02:16:03.791Z,-6.00
2017-12-19T02:18:31.443Z,-6.00
2017-12-19T02:20:59.088Z,-6.00
2017-12-19T02:23:26.759Z,-5.90
2017-12-19T02:25:54.410Z,-5.90
2017-12-19T02:28:22.123Z,-5.90
2017-12-19T02:30:49.791Z,-5.80
2017-12-19T02:33:17.433Z,-5.80
2017-12-19T02:35:45.081Z,-5.80
2017-12-19T02:38:12.759Z,-5.70
2017-12-19T02:40:40.404Z,-5.60
2017-12-19T02:43:18.813Z,-5.60
2017-12-19T02:45:46.459Z,-5.60
2017-12-19T02:48:14.088Z,-5.60
2017-12-19T02:50:42.510Z,-5.40
2017-12-19T02:53:10.139Z,-5.50
2017-12-19T02:55:38.650Z,-5.20
2017-12-19T02:58:06.270Z,-5.30
2017-12-19T03:00:34.658Z,-5.20
2017-12-19T03:03:03.018Z,-5.20
2017-12-19T03:05:30.873Z,-5.20
2017-12-19T03:07:58.615Z,-5.20
2017-12-19T03:10:26.262Z,-5.30
2017-12-19T03:12:55.704Z,-5.30
2017-12-19T03:15:23.366Z,-5.30
2017-12-19T03:17:51.180Z,-5.20
2017-12-19T03:20:18.868Z,-5.20
2017-12-19T03:22:46.479Z,-5.10
2017-12-19T03:25:14.892Z,-5.10
2017-12-19T03:27:42.539Z,-5.10
2017-12-19T03:30:10.236Z,-5.10
2017-12-19T03:32:37.911Z,-5.10
2017-12-19T03:35:05.537Z,-5.20
2017-12-19T03:37:33.204Z,-5.10
2017-12-19T03:40:00.891Z,-5.10
2017-12-19T03:42:28.499Z,-5.10
2017-12-19T03:44:56.908Z,-5.20
2017-12-19T03:47:24.608Z,-5.30
2017-12-19T03:49:52.180Z,-5.20
2017-12-19T03:52:19.820Z,-5.20
2017-12-19T03:54:47.463Z,-5.40
2017-12-19T03:57:15.143Z,-5.40
2017-12-19T03:59:43.288Z,-5.50
2017-12-19T04:02:11.548Z,-5.50
2017-12-19T04:04:40.570Z,-5.40
2017-12-19T04:07:08.820Z,-5.40
2017-12-19T04:09:37.129Z,-5.40
2017-12-19T04:12:06.424Z,-5.40
2017-12-19T04:14:34.671Z,-5.40
2017-12-19T04:17:02.969Z,-5.40
2017-12-19T04:19:32.350Z,-5.50
2017-12-19T04:22:00.601Z,-5.40
2017-12-19T04:24:28.902Z,-5.40
2017-12-19T04:26:57.252Z,-5.40
2017-12-19T04:29:25.535Z,-5.30
2017-12-19T04:31:53.835Z,-5.30
2017-12-19T04:34:22.185Z,-5.30
2017-12-19T04:36:50.400Z,-5.30
2017-12-19T04:39:19.388Z,-5.10
2017-12-19T04:41:48.352Z,-5.00
2017-12-19T04:44:16.629Z,-5.00
2017-12-19T04:46:44.858Z,-4.90
2017-12-19T04:49:13.087Z,-4.90
2017-12-19T04:51:41.255Z,-4.90
2017-12-19T04:54:09.521Z,-4.90
2017-12-19T04:56:37.810Z,-4.80
2017-12-19T04:59:06.027Z,-4.80
2017-12-19T05:01:34.313Z,-4.70
2017-12-19T05:04:02.617Z,-4.50
2017-12-19T05:06:30.896Z,-4.50
2017-12-19T05:08:59.246Z,-4.50
2017-12-19T05:11:27.496Z,-4.50
2017-12-19T05:13:55.797Z,-4.50
2017-12-19T05:16:24.327Z,-4.40
2017-12-19T05:18:52.556Z,-4.40
2017-12-19T05:21:20.932Z,-4.30
2017-12-19T05:23:49.160Z,-4.20
2017-12-19T05:26:17.449Z,-4.20
2017-12-19T05:28:45.731Z,-4.10
2017-12-19T05:31:14.038Z,-4.10
2017-12-19T05:33:43.120Z,-4.10
2017-12-19T05:36:11.271Z,-4.00
2017-12-19T05:38:39.486Z,-4.00
2017-12-19T05:41:07.737Z,-3.90
2017-12-19T05:43:35.964Z,-3.90
2017-12-19T05:46:04.149Z,-3.80
2017-12-19T05:48:33.361Z,-3.80
2017-12-19T05:51:01.623Z,-3.90
2017-12-19T05:53:29.907Z,-3.80
2017-12-19T05:55:58.371Z,-3.90
2017-12-19T05:58:26.486Z,-3.80
2017-12-19T06:00:54.638Z,-3.80
2017-12-19T06:03:23.274Z,-3.80
2017-12-19T06:05:51.652Z,-3.80
2017-12-19T06:08:20.031Z,-3.70
2017-12-19T06:10:48.351Z,-3.70
2017-12-19T06:13:16.817Z,-3.70
2017-12-19T06:15:45.729Z,-3.60
2017-12-19T06:18:13.961Z,-3.60
2017-12-19T06:20:42.322Z,-3.60
2017-12-19T06:23:10.825Z,-3.60
2017-12-19T06:25:39.200Z,-3.50
2017-12-19T06:28:07.500Z,-3.50
2017-12-19T06:30:35.938Z,-3.40
2017-12-19T06:33:04.212Z,-3.40
2017-12-19T06:35:32.558Z,-3.30
2017-12-19T06:38:00.989Z,-3.20
2017-12-19T06:40:29.323Z,-3.20
2017-12-19T06:42:57.752Z,-3.20
2017-12-19T06:45:26.192Z,-3.30
2017-12-19T06:47:54.406Z,-3.30
2017-12-19T06:50:23.064Z,-3.30
2017-12-19T06:52:51.346Z,-3.40
2017-12-19T06:55:19.691Z,-3.40
2017-12-19T06:57:48.045Z,-3.40
2017-12-19T07:00:16.378Z,-3.50
2017-12-19T07:02:44.702Z,-3.50
2017-12-19T07:05:13.046Z,-3.60
2017-12-19T07:07:41.396Z,-3.50
2017-12-19T07:10:09.717Z,-3.50
2017-12-19T07:12:38.274Z,-3.50
2017-12-19T07:15:07.332Z,-3.40
2017-12-19T07:17:36.576Z,-3.50
2017-12-19T07:20:05.719Z,-3.40
2017-12-19T07:22:34.123Z,-3.40
2017-12-19T07:25:02.720Z,-3.30
2017-12-19T07:27:31.059Z,-3.20
2017-12-19T07:29:59.441Z,-3.20
2017-12-19T07:32:27.792Z,-3.20
2017-12-19T07:34:56.142Z,-3.10
2017-12-19T07:37:25.160Z,-3.00
2017-12-19T07:39:53.625Z,-3.00
2017-12-19T07:42:22.785Z,-2.80
2017-12-19T07:44:51.274Z,-2.80
2017-12-19T07:47:19.707Z,-2.80
2017-12-19T07:49:48.182Z,-2.70
2017-12-19T07:52:16.532Z,-2.60
2017-12-19T07:54:45.728Z,-2.60
2017-12-19T07:57:14.320Z,-2.70
2017-12-19T07:59:42.720Z,-2.60
2017-12-19T08:02:11.614Z,-2.50
2017-12-19T08:04:40.022Z,-2.40
2017-12-19T08:07:08.372Z,-2.40
2017-12-19T08:09:36.648Z,-2.40
2017-12-19T08:12:05.016Z,-2.40
2017-12-19T08:14:33.306Z,-2.40
2017-12-19T08:17:02.059Z,-2.30
2017-12-19T08:19:30.507Z,-2.20
2017-12-19T08:21:58.786Z,-2.20
2017-12-19T08:24:27.125Z,-2.10
2017-12-19T08:26:55.402Z,-2.00
2017-12-19T08:29:23.752Z,-2.00
2017-12-19T08:31:51.983Z,-2.00
2017-12-19T08:34:20.283Z,-1.90
2017-12-19T08:36:48.613Z,-1.90
2017-12-19T08:39:16.887Z,-1.80
2017-12-19T08:41:45.271Z,-1.80
2017-12-19T08:44:13.690Z,-1.70
2017-12-19T08:46:41.905Z,-1.70
2017-12-19T08:49:09.691Z,-1.60
2017-12-19T08:51:37.328Z,-1.60
2017-12-19T08:54:04.958Z,-1.60
2017-12-19T08:56:33.397Z,-1.50
2017-12-19T08:59:01.865Z,-1.40
2017-12-19T09:01:29.544Z,-1.40
2017-12-19T09:03:57.790Z,-1.30
2017-12-19T09:06:26.834Z,-1.20
2017-12-19T09:08:54.680Z,-1.20
2017-12-19T09:11:24.520Z,-1.10
2017-12-19T09:13:52.193Z,-1.00
2017-12-19T09:16:20.663Z,-0.90
2017-12-19T09:18:48.344Z,-0.90
2017-12-19T09:21:16.811Z,-0.70
2017-12-19T09:23:44.578Z,-0.70
2017-12-19T09:26:12.260Z,-0.60
2017-12-19T09:28:40.640Z,-0.60
2017-12-19T09:31:08.320Z,-0.60
2017-12-19T09:33:35.919Z,-0.60
2017-12-19T09:36:03.524Z,-0.60
2017-12-19T09:38:31.171Z,-0.60
2017-12-19T09:40:59.546Z,-0.50
2017-12-19T09:43:27.176Z,-0.50
2017-12-19T09:45:54.797Z,-0.50
2017-12-19T09:48:22.466Z,-0.50
2017-12-19T09:50:50.049Z,-0.50
2017-12-19T09:53:17.680Z,-0.50
2017-12-19T09:55:45.280Z,-0.50
2017-12-19T09:58:12.943Z,-0.40
2017-12-19T10:00:40.578Z,-0.40
2017-12-19T10:03:09.486Z,-0.30
2017-12-19T10:05:37.088Z,-0.20
2017-12-19T10:08:04.649Z,0.00
2017-12-19T10:10:32.259Z,0.10
2017-12-19T10:12:59.879Z,0.20
2017-12-19T10:15:28.256Z,0.50
2017-12-19T10:17:56.659Z,0.60
2017-12-19T10:20:24.323Z,0.70
2017-12-19T10:22:51.962Z,0.80
2017-12-19T10:25:20.444Z,0.80
2017-12-19T10:27:48.860Z,0.60
2017-12-19T10:30:16.529Z,0.60
2017-12-19T10:32:44.207Z,0.60
2017-12-19T10:35:11.813Z,0.60
2017-12-19T10:37:40.212Z,0.60
2017-12-19T10:40:07.883Z,0.60
2017-12-19T10:42:35.575Z,0.50
2017-12-19T10:45:03.900Z,0.50
2017-12-19T10:47:31.532Z,0.50
2017-12-19T10:49:59.919Z,0.40
2017-12-19T10:52:27.620Z,0.40
2017-12-19T10:54:55.236Z,0.40
2017-12-19T10:57:23.971Z,0.50
2017-12-19T10:59:51.614Z,0.50
2017-12-19T11:02:20.089Z,0.50
2017-12-19T11:04:47.684Z,0.50
2017-12-19T11:07:15.302Z,0.50
2017-12-19T11:09:43.029Z,0.60
2017-12-19T11:12:10.633Z,0.50
2017-12-19T11:14:39.000Z,0.60
2017-12-19T11:17:06.622Z,0.50
2017-12-19T11:19:34.220Z,0.60
2017-12-19T11:22:01.904Z,0.60
2017-12-19T11:24:30.520Z,0.60
2017-12-19T11:26:58.160Z,0.60
2017-12-19T11:29:25.781Z,0.60
2017-12-19T11:31:53.440Z,0.60
2017-12-19T11:34:21.069Z,0.60
2017-12-19T11:36:48.731Z,0.60
2017-12-19T11:39:16.424Z,0.60
2017-12-19T11:41:44.015Z,0.60
2017-12-19T11:44:12.435Z,0.60
2017-12-19T11:46:40.056Z,0.50
2017-12-19T11:49:08.489Z,0.60
2017-12-19T11:51:36.317Z,0.60
2017-12-19T11:54:03.952Z,0.60
2017-12-19T11:56:31.607Z,0.60
2017-12-19T11:58:59.252Z,0.60
2017-12-19T12:01:26.874Z,0.60
2017-12-19T12:03:54.483Z,0.60
2017-12-19T12:06:22.128Z,0.60
2017-12-19T12:08:49.738Z,0.50
2017-12-19T12:11:18.162Z,0.60
2017-12-19T12:13:45.791Z,0.60
2017-12-19T12:16:13.395Z,0.60
2017-12-19T12:18:41.006Z,0.70
2017-12-19T12:21:08.663Z,0.70
2017-12-19T12:23:37.115Z,0.70
2017-12-19T12:26:04.775Z,0.70
2017-12-19T12:28:32.437Z,0.80
2017-12-19T12:31:00.088Z,0.90
2017-12-19T12:33:27.744Z,0.90
2017-12-19T12:35:55.449Z,0.90
2017-12-19T12:38:23.810Z,0.80
2017-12-19T12:40:51.479Z,0.80
2017-12-19T12:43:19.085Z,0.80
2017-12-19T12:45:46.664Z,0.80
2017-12-19T12:48:14.264Z,0.80
2017-12-19T12:50:41.872Z,0.70
2017-12-19T12:53:09.433Z,0.70
2017-12-19T12:55:37.040Z,0.70
2017-12-19T12:58:04.633Z,0.80
2017-12-19T13:00:32.330Z,0.80
2017-12-19T13:03:00.027Z,0.80
2017-12-19T13:05:27.773Z,0.80
2017-12-19T13:07:55.369Z,0.80
2017-12-19T13:10:23.829Z,0.80
2017-12-19T13:12:51.398Z,0.80
2017-12-19T13:15:19.042Z,0.80
2017-12-19T13:17:46.690Z,0.80
2017-12-19T13:20:14.271Z,0.80
2017-12-19T13:22:41.876Z,0.80
2017-12-19T13:25:09.534Z,0.70
2017-12-19T13:27:37.115Z,0.70
2017-12-19T13:30:04.798Z,0.70
2017-12-19T13:32:32.365Z,0.60
2017-12-19T13:35:00.043Z,0.70
2017-12-19T13:37:28.394Z,0.70
2017-12-19T13:39:56.080Z,0.70
2017-12-19T13:42:23.777Z,0.70
2017-12-19T13:44:52.139Z,0.70
2017-12-19T13:47:20.478Z,0.70
2017-12-19T13:49:48.195Z,0.70
2017-12-19T13:52:16.802Z,0.70
2017-12-19T13:54:44.406Z,0.70
2017-12-19T13:57:11.991Z,0.70
2017-12-19T13:59:40.414Z,0.60
2017-12-19T14:02:08.276Z,0.60
2017-12-19T14:04:35.872Z,0.60
2017-12-19T14:07:03.474Z,0.50
2017-12-19T14:09:31.195Z,0.50
2017-12-19T14:11:58.820Z,0.50
2017-12-19T14:14:26.379Z,0.50
2017-12-19T14:16:53.985Z,0.50
2017-12-19T14:19:21.585Z,0.50
2017-12-19T14:21:49.207Z,0.50
2017-12-19T14:24:17.727Z,0.50
2017-12-19T14:26:45.321Z,0.50
2017-12-19T14:29:12.974Z,0.50
2017-12-19T14:31:40.512Z,0.50
2017-12-19T14:34:08.100Z,0.60
2017-12-19T14:36:35.701Z,0.50
2017-12-19T14:39:03.267Z,0.50
2017-12-19T14:41:31.601Z,0.40
2017-12-19T14:43:59.239Z,0.40
2017-12-19T14:46:26.808Z,0.40
2017-12-19T14:48:54.419Z,0.40
2017-12-19T14:51:22.061Z,0.40
2017-12-19T14:53:49.663Z,0.40
2017-12-19T14:56:18.148Z,0.40
2017-12-19T14:58:45.790Z,0.30
2017-12-19T15:01:13.391Z,0.40
2017-12-19T15:03:41.103Z,0.40
2017-12-19T15:06:08.703Z,0.40
2017-12-19T15:08:36.337Z,0.30
2017-12-19T15:11:04.719Z,0.30
2017-12-19T15:13:33.131Z,0.30
2017-12-19T15:16:00.784Z,0.20
2017-12-19T15:18:28.426Z,0.30
2017-12-19T15:20:56.814Z,0.20
2017-12-19T15:23:25.180Z,0.20
2017-12-19T15:25:53.522Z,0.20
2017-12-19T15:28:21.103Z,0.20
2017-12-19T15:30:48.713Z,0.20
2017-12-19T15:33:16.397Z,0.20
2017-12-19T15:35:44.140Z,0.20
2017-12-19T15:38:11.678Z,0.20
2017-12-19T15:40:40.004Z,0.20
2017-12-19T15:43:07.577Z,0.20
2017-12-19T15:45:35.313Z,0.20
2017-12-19T15:48:02.950Z,0.20
2017-12-19T15:50:30.582Z,0.20
2017-12-19T15:52:58.250Z,0.20
2017-12-19T15:55:25.901Z,0.20
2017-12-19T15:57:53.525Z,0.20
2017-12-19T16:00:21.156Z,0.20
2017-12-19T16:02:49.537Z,0.20
2017-12-19T16:05:17.132Z,0.20
2017-12-19T16:07:44.847Z,0.20
2017-12-19T16:10:13.333Z,0.20
2017-12-19T16:12:41.697Z,0.20
2017-12-19T16:15:09.324Z,0.20
2017-12-19T16:17:36.897Z,0.30
2017-12-19T16:20:04.516Z,0.30
2017-12-19T16:22:32.303Z,0.20
2017-12-19T16:24:59.874Z,0.30
2017-12-19T16:27:27.489Z,0.30
2017-12-19T16:29:55.805Z,0.30
2017-12-19T16:32:23.403Z,0.30
2017-12-19T16:34:51.169Z,0.30
2017-12-19T16:37:18.780Z,0.30
2017-12-19T16:39:46.423Z,0.30
2017-12-19T16:42:13.985Z,0.30
2017-12-19T16:44:41.559Z,0.40
2017-12-19T16:47:09.173Z,0.40
2017-12-19T16:49:36.737Z,0.30
2017-12-19T16:52:05.207Z,0.40
2017-12-19T16:54:32.774Z,0.40
2017-12-19T16:57:00.312Z,0.40
2017-12-19T16:59:27.912Z,0.40
2017-12-19T17:01:56.281Z,0.40
2017-12-19T17:04:24.657Z,0.40
2017-12-19T17:06:53.023Z,0.40
2017-12-19T17:09:20.582Z,0.40
2017-12-19T17:11:48.252Z,0.40
2017-12-19T17:14:16.000Z,0.40
2017-12-19T17:16:43.606Z,0.40
2017-12-19T17:19:11.171Z,0.40
2017-12-19T17:21:38.792Z,0.40
2017-12-19T17:24:06.415Z,0.40
2017-12-19T17:26:34.231Z,0.40
2017-12-19T17:29:02.593Z,0.30
2017-12-19T17:31:30.191Z,0.30
2017-12-19T17:33:57.787Z,0.40
2017-12-19T17:36:25.586Z,0.40
2017-12-19T17:38:53.149Z,0.40
2017-12-19T17:41:21.524Z,0.40
2017-12-19T17:43:49.136Z,0.40
2017-12-19T17:46:16.787Z,0.40
2017-12-19T17:48:44.348Z,0.40
2017-12-19T17:51:11.910Z,0.40
2017-12-19T17:53:39.524Z,0.40
2017-12-19T17:56:07.079Z,0.40
2017-12-19T17:58:34.680Z,0.40
2017-12-19T18:01:02.242Z,0.40
2017-12-19T18:03:30.046Z,0.40
2017-12-19T18:05:57.606Z,0.40
2017-12-19T18:08:26.213Z,0.40
2017-12-19T18:10:53.844Z,0.40
2017-12-19T18:13:21.452Z,0.50
2017-12-19T18:15:49.800Z,0.40
2017-12-19T18:18:17.451Z,0.40
2017-12-19T18:20:45.046Z,0.40
2017-12-19T18:23:12.651Z,0.40
2017-12-19T18:25:40.254Z,0.40
2017-12-19T18:28:07.818Z,0.40
2017-12-19T18:30:35.392Z,0.40
2017-12-19T18:33:03.764Z,0.40
2017-12-19T18:35:31.381Z,0.40
2017-12-19T18:37:58.978Z,0.40
2017-12-19T18:40:26.575Z,0.40
2017-12-19T18:42:54.180Z,0.40
2017-12-19T18:45:21.746Z,0.40
2017-12-19T18:47:49.392Z,0.40
2017-12-19T18:50:16.985Z,0.40
2017-12-19T18:52:44.542Z,0.40
2017-12-19T18:55:12.147Z,0.40
2017-12-19T18:57:39.747Z,0.40
2017-12-19T19:00:07.435Z,0.40
2017-12-19T19:02:35.011Z,0.30
2017-12-19T19:05:03.399Z,0.40
2017-12-19T19:07:31.707Z,0.30
2017-12-19T19:09:59.277Z,0.40
2017-12-19T19:12:26.843Z,0.40
2017-12-19T19:14:54.432Z,0.40
2017-12-19T19:17:22.076Z,0.40
2017-12-19T19:19:49.817Z,0.40
2017-12-19T19:22:17.411Z,0.40
2017-12-19T19:24:44.963Z,0.40
2017-12-19T19:27:12.579Z,0.40
2017-12-19T19:29:40.128Z,0.40
2017-12-19T19:32:07.738Z,0.40
2017-12-19T19:34:35.363Z,0.40
2017-12-19T19:37:02.951Z,0.30
2017-12-19T19:39:30.515Z,0.30
2017-12-19T19:41:58.110Z,0.30
2017-12-19T19:44:26.475Z,0.40
2017-12-19T19:46:54.067Z,0.40
2017-12-19T19:49:22.384Z,0.40
2017-12-19T19:51:49.943Z,0.40
2017-12-19T19:54:17.544Z,0.40
2017-12-19T19:56:45.911Z,0.40
2017-12-19T19:59:13.471Z,0.40
2017-12-19T20:01:41.064Z,0.40
2017-12-19T20:07:01.995Z,0.40
2017-12-19T20:09:29.586Z,0.40
2017-12-19T20:11:57.207Z,0.40
2017-12-19T20:14:25.564Z,0.40
2017-12-19T20:16:53.185Z,0.40
2017-12-19T20:19:20.738Z,0.40
2017-12-19T20:21:48.336Z,0.40
2017-12-19T20:24:15.944Z,0.40
2017-12-19T20:26:43.534Z,0.40
2017-12-19T20:29:11.143Z,0.30
2017-12-19T20:31:39.540Z,0.40
2017-12-19T20:34:07.140Z,0.40
2017-12-19T20:36:34.756Z,0.40
2017-12-19T20:39:02.374Z,0.40
2017-12-19T20:41:29.897Z,0.40
2017-12-19T20:43:57.487Z,0.40
2017-12-19T20:46:25.075Z,0.40
2017-12-19T20:48:52.708Z,0.40
2017-12-19T20:51:20.261Z,0.40
2017-12-19T20:53:47.844Z,0.40
2017-12-19T20:56:15.427Z,0.40
2017-12-19T20:58:43.775Z,0.40
2017-12-19T21:01:11.388Z,0.40
2017-12-19T21:03:38.975Z,0.40
2017-12-19T21:06:06.540Z,0.40
2017-12-19T21:08:34.223Z,0.50
2017-12-19T21:11:01.838Z,0.40
2017-12-19T21:13:29.427Z,0.40
2017-12-19T21:15:57.030Z,0.40
2017-12-19T21:18:25.400Z,0.40
2017-12-19T21:20:53.764Z,0.40
2017-12-19T21:23:21.363Z,0.40
2017-12-19T21:25:48.992Z,0.50
2017-12-19T21:28:16.582Z,0.40
2017-12-19T21:30:44.239Z,0.40
2017-12-19T21:33:12.601Z,0.40
2017-12-19T21:35:40.932Z,0.40
2017-12-19T21:38:08.522Z,0.40
2017-12-19T21:40:36.073Z,0.40
2017-12-19T21:43:03.632Z,0.40
2017-12-19T21:45:31.306Z,0.40
2017-12-19T21:47:58.944Z,0.40
2017-12-19T21:50:26.502Z,0.40
2017-12-19T21:52:54.100Z,0.40
2017-12-19T21:55:21.718Z,0.40
2017-12-19T21:57:49.234Z,0.40
2017-12-19T22:00:17.583Z,0.40
2017-12-19T22:02:45.412Z,0.30
2017-12-19T22:05:12.967Z,0.40
2017-12-19T22:07:40.575Z,0.40
2017-12-19T22:10:08.254Z,0.40
2017-12-19T22:12:36.586Z,0.40
2017-12-19T22:15:04.175Z,0.40
2017-12-19T22:17:31.730Z,0.40
2017-12-19T22:19:59.331Z,0.40
2017-12-19T22:22:27.703Z,0.40
2017-12-19T22:24:56.039Z,0.40
2017-12-19T22:27:23.632Z,0.40
2017-12-19T22:29:51.992Z,0.40
2017-12-19T22:32:19.585Z,0.40
2017-12-19T22:34:48.001Z,0.40
2017-12-19T22:37:15.599Z,0.40
2017-12-19T22:39:43.184Z,0.40
2017-12-19T22:42:11.511Z,0.40
2017-12-19T22:44:39.077Z,0.40
2017-12-19T22:47:06.633Z,0.40
2017-12-19T22:49:34.236Z,0.40
2017-12-19T22:52:02.558Z,0.40
2017-12-19T22:54:30.164Z,0.40
2017-12-19T22:56:57.755Z,0.50
2017-12-19T22:59:25.345Z,0.50
2017-12-19T23:01:52.931Z,0.40
2017-12-19T23:04:20.483Z,0.40
2017-12-19T23:06:48.039Z,0.50
2017-12-19T23:09:15.628Z,0.50
2017-12-19T23:11:43.985Z,0.40
2017-12-19T23:14:11.534Z,0.40
2017-12-19T23:16:39.122Z,0.40
2017-12-19T23:19:06.713Z,0.40
2017-12-19T23:21:34.308Z,0.40
2017-12-19T23:24:01.868Z,0.50
2017-12-19T23:26:29.461Z,0.50
2017-12-19T23:28:57.054Z,0.50
2017-12-19T23:31:24.648Z,0.50
2017-12-19T23:33:52.245Z,0.50
2017-12-19T23:36:19.835Z,0.50
2017-12-19T23:38:47.440Z,0.50
2017-12-19T23:41:15.011Z,0.60
2017-12-19T23:43:42.621Z,0.50
2017-12-19T23:46:10.252Z,0.50
2017-12-19T23:48:38.616Z,0.50
2017-12-19T23:51:06.206Z,0.50
2017-12-19T23:53:34.580Z,0.60
2017-12-19T23:56:02.943Z,0.50
2017-12-19T23:58:30.552Z,0.50
