createdAt,value
2022-12-14T00:01:54.440Z,-3.72
2022-12-14T00:04:21.467Z,-3.74
2022-12-14T00:06:48.764Z,-3.73
2022-12-14T00:09:16.068Z,-3.79
2022-12-14T00:11:45.274Z,-3.90
2022-12-14T00:14:12.279Z,-3.89
2022-12-14T00:16:39.477Z,-3.84
2022-12-14T00:19:06.609Z,-3.78
2022-12-14T00:21:33.933Z,-3.97
2022-12-14T00:24:01.069Z,-3.96
2022-12-14T00:26:32.723Z,-3.81
2022-12-14T00:29:01.996Z,-3.78
2022-12-14T00:31:31.351Z,-3.95
2022-12-14T00:36:46.889Z,-4.11
2022-12-14T00:39:13.897Z,-4.02
2022-12-14T00:41:40.980Z,-4.04
2022-12-14T00:44:08.076Z,-4.25
2022-12-14T00:46:35.152Z,-4.16
2022-12-14T00:49:02.187Z,-4.28
2022-12-14T00:51:31.680Z,-4.28
2022-12-14T00:53:58.692Z,-4.34
2022-12-14T00:56:28.206Z,-4.30
2022-12-14T00:58:55.274Z,-4.39
2022-12-14T01:01:25.991Z,-4.48
2022-12-14T01:04:13.202Z,-4.24
2022-12-14T01:06:40.306Z,-4.37
2022-12-14T01:09:07.437Z,-4.32
2022-12-14T01:11:34.528Z,-4.28
2022-12-14T01:14:03.017Z,-4.40
2022-12-14T01:16:30.278Z,-4.42
2022-12-14T01:19:00.777Z,-4.51
2022-12-14T01:21:28.392Z,-4.71
2022-12-14T01:23:59.542Z,-4.84
2022-12-14T01:26:29.003Z,-4.75
2022-12-14T01:28:58.683Z,-4.69
2022-12-14T01:31:32.810Z,-4.72
2022-12-14T01:34:00.437Z,-4.86
2022-12-14T01:36:33.804Z,-4.74
2022-12-14T01:39:13.749Z,-4.75
2022-12-14T01:41:47.487Z,-4.92
2022-12-14T01:44:17.537Z,-4.93
2022-12-14T01:47:12.382Z,-4.98
2022-12-14T01:50:16.685Z,-4.96
2022-12-14T01:52:47.915Z,-5.01
2022-12-14T01:55:48.971Z,-5.00
2022-12-14T01:58:20.182Z,-5.02
2022-12-14T02:00:47.456Z,-4.98
2022-12-14T02:03:41.502Z,-5.14
2022-12-14T02:06:40.212Z,-5.07
2022-12-14T02:09:15.356Z,-5.05
2022-12-14T02:12:09.124Z,-5.37
2022-12-14T02:14:36.437Z,-5.62
2022-12-14T02:17:04.687Z,-5.29
2022-12-14T02:19:31.738Z,-5.29
2022-12-14T02:22:33.749Z,-5.27
2022-12-14T02:25:31.779Z,-5.30
2022-12-14T02:28:10.989Z,-5.22
2022-12-14T02:30:41.488Z,-5.37
2022-12-14T02:33:35.839Z,-5.27
2022-12-14T02:36:13.540Z,-5.28
2022-12-14T02:39:15.859Z,-5.29
2022-12-14T02:41:55.229Z,-5.41
2022-12-14T02:44:55.470Z,-5.37
2022-12-14T02:47:37.500Z,-5.37
2022-12-14T02:50:04.645Z,-5.52
2022-12-14T02:52:54.108Z,-5.45
2022-12-14T02:55:37.433Z,-5.36
2022-12-14T02:58:27.128Z,-5.40
2022-12-14T03:00:56.193Z,-5.43
2022-12-14T03:03:24.159Z,-5.46
2022-12-14T03:06:04.082Z,-5.69
2022-12-14T03:08:35.947Z,-5.44
2022-12-14T03:11:07.013Z,-5.68
2022-12-14T03:14:01.114Z,-5.60
2022-12-14T03:16:36.310Z,-5.54
2022-12-14T03:19:18.664Z,-5.57
2022-12-14T03:21:52.833Z,-5.54
2022-12-14T03:24:39.342Z,-5.64
2022-12-14T03:27:33.777Z,-5.68
2022-12-14T03:30:10.796Z,-5.68
2022-12-14T03:33:08.154Z,-5.67
2022-12-14T03:35:46.200Z,-5.72
2022-12-14T03:41:36.382Z,-5.87
2022-12-14T03:44:23.793Z,-5.91
2022-12-14T03:46:58.506Z,-5.80
2022-12-14T03:50:00.821Z,-6.09
2022-12-14T03:52:36.332Z,-6.07
2022-12-14T03:55:32.773Z,-6.09
2022-12-14T03:58:43.138Z,-5.85
2022-12-14T04:01:35.391Z,-5.73
2022-12-14T04:04:29.142Z,-6.05
2022-12-14T04:07:44.064Z,-5.77
2022-12-14T04:10:43.568Z,-6.18
2022-12-14T04:13:40.049Z,-5.75
2022-12-14T04:16:33.430Z,-6.12
2022-12-14T04:19:06.905Z,-5.95
2022-12-14T04:22:18.246Z,-6.01
2022-12-14T04:25:13.730Z,-6.14
2022-12-14T04:28:34.555Z,-6.11
2022-12-14T04:31:08.297Z,-6.17
2022-12-14T04:33:47.000Z,-6.15
2022-12-14T04:36:32.822Z,-5.85
2022-12-14T04:39:08.197Z,-5.95
2022-12-14T04:41:41.713Z,-5.92
2022-12-14T04:44:30.695Z,-6.33
2022-12-14T04:47:01.499Z,-6.32
2022-12-14T04:49:41.703Z,-6.17
2022-12-14T04:52:34.705Z,-6.54
2022-12-14T04:55:08.602Z,-6.48
2022-12-14T04:58:26.153Z,-6.89
2022-12-14T05:01:33.882Z,-6.93
2022-12-14T05:04:10.985Z,-7.14
2022-12-14T05:07:04.116Z,-7.08
2022-12-14T05:10:03.710Z,-7.08
2022-12-14T05:12:52.572Z,-7.16
2022-12-14T05:15:30.726Z,-7.08
2022-12-14T05:18:05.553Z,-7.34
2022-12-14T05:20:32.927Z,-7.28
2022-12-14T05:23:00.038Z,-7.19
2022-12-14T05:25:27.172Z,-6.77
2022-12-14T05:27:54.233Z,-6.50
2022-12-14T05:30:21.386Z,-6.93
2022-12-14T05:32:48.593Z,-6.51
2022-12-14T05:35:18.623Z,-6.25
2022-12-14T05:37:45.781Z,-6.19
2022-12-14T05:40:17.288Z,-6.29
2022-12-14T05:42:48.602Z,-6.67
2022-12-14T05:45:18.063Z,-6.80
2022-12-14T05:47:45.296Z,-6.42
2022-12-14T05:50:12.410Z,-6.03
2022-12-14T05:52:40.030Z,-5.90
2022-12-14T05:55:07.840Z,-5.63
2022-12-14T05:57:34.847Z,-5.48
2022-12-14T06:00:02.445Z,-5.71
2022-12-14T06:02:29.553Z,-5.60
2022-12-14T06:04:56.929Z,-5.71
2022-12-14T06:07:27.702Z,-5.73
2022-12-14T06:10:01.674Z,-5.59
2022-12-14T06:12:28.754Z,-5.05
2022-12-14T06:14:58.362Z,-5.15
2022-12-14T06:17:25.425Z,-4.87
2022-12-14T06:19:52.610Z,-4.62
2022-12-14T06:22:21.453Z,-4.52
2022-12-14T06:24:48.517Z,-4.71
2022-12-14T06:27:15.618Z,-4.51
2022-12-14T06:29:42.772Z,-4.40
2022-12-14T06:32:09.754Z,-4.13
2022-12-14T06:34:40.655Z,-4.01
2022-12-14T06:37:09.581Z,-4.05
2022-12-14T06:39:36.706Z,-3.92
2022-12-14T06:42:06.534Z,-3.84
2022-12-14T06:44:33.532Z,-4.03
2022-12-14T06:47:00.756Z,-3.97
2022-12-14T06:49:28.020Z,-3.75
2022-12-14T06:51:55.091Z,-3.70
2022-12-14T06:54:24.669Z,-4.07
2022-12-14T06:56:51.885Z,-3.91
2022-12-14T06:59:19.095Z,-4.23
2022-12-14T07:01:46.636Z,-3.62
2022-12-14T07:04:18.818Z,-3.82
2022-12-14T07:06:45.865Z,-3.56
2022-12-14T07:09:14.342Z,-3.67
2022-12-14T07:11:42.003Z,-4.06
2022-12-14T07:14:16.211Z,-3.87
2022-12-14T07:16:47.746Z,-3.76
2022-12-14T07:19:15.532Z,-3.44
2022-12-14T07:21:42.611Z,-3.73
2022-12-14T07:24:12.124Z,-3.20
2022-12-14T07:26:39.219Z,-3.35
2022-12-14T07:29:06.730Z,-3.02
2022-12-14T07:31:33.892Z,-2.94
2022-12-14T07:34:01.005Z,-3.32
2022-12-14T07:36:30.314Z,-3.52
2022-12-14T07:38:59.996Z,-3.51
2022-12-14T07:41:31.255Z,-3.20
2022-12-14T07:44:03.973Z,-3.27
2022-12-14T07:46:32.534Z,-2.95
2022-12-14T07:49:04.240Z,-2.73
2022-12-14T07:51:44.328Z,-2.88
2022-12-14T07:54:13.440Z,-3.34
2022-12-14T07:56:43.748Z,-3.10
2022-12-14T07:59:17.239Z,-3.23
2022-12-14T08:01:44.880Z,-3.00
2022-12-14T08:04:16.917Z,-3.08
2022-12-14T08:06:44.595Z,-3.06
2022-12-14T08:09:12.291Z,-3.48
2022-12-14T08:11:40.281Z,-3.01
2022-12-14T08:14:14.083Z,-3.35
2022-12-14T08:16:41.136Z,-3.58
2022-12-14T08:19:08.179Z,-3.21
2022-12-14T08:21:35.502Z,-3.40
2022-12-14T08:24:02.601Z,-3.52
2022-12-14T08:26:35.148Z,-3.64
2022-12-14T08:29:04.456Z,-3.66
2022-12-14T08:31:33.033Z,-3.60
2022-12-14T08:34:02.672Z,-3.13
2022-12-14T08:36:34.077Z,-3.45
2022-12-14T08:39:04.744Z,-3.66
2022-12-14T08:41:32.519Z,-3.54
2022-12-14T08:44:01.590Z,-3.18
2022-12-14T08:46:34.850Z,-4.13
2022-12-14T08:49:02.045Z,-4.17
2022-12-14T08:51:29.645Z,-3.65
2022-12-14T08:53:58.360Z,-3.21
2022-12-14T08:56:27.972Z,-3.67
2022-12-14T08:58:56.849Z,-3.52
2022-12-14T09:01:33.009Z,-3.63
2022-12-14T09:04:08.205Z,-3.37
2022-12-14T09:06:38.517Z,-2.52
2022-12-14T09:09:13.590Z,-2.57
2022-12-14T09:11:45.847Z,-2.56
2022-12-14T09:14:15.473Z,-3.72
2022-12-14T09:16:42.742Z,-2.23
2022-12-14T09:19:17.458Z,-2.64
2022-12-14T09:21:44.531Z,-2.47
2022-12-14T09:24:12.046Z,-1.67
2022-12-14T09:26:39.183Z,-2.24
2022-12-14T09:29:06.269Z,-2.96
2022-12-14T09:31:35.573Z,-1.88
2022-12-14T09:34:04.758Z,-2.84
2022-12-14T09:36:34.225Z,-2.31
2022-12-14T09:39:01.843Z,-2.22
2022-12-14T09:41:43.637Z,-2.04
2022-12-14T09:44:18.140Z,-2.01
2022-12-14T09:47:13.847Z,-2.13
2022-12-14T09:49:55.394Z,-1.10
2022-12-14T09:52:51.213Z,0.06
2022-12-14T09:55:37.260Z,0.00
2022-12-14T09:58:24.346Z,-1.24
2022-12-14T10:01:24.544Z,-0.58
2022-12-14T10:04:27.221Z,-0.01
2022-12-14T10:07:02.666Z,-0.29
2022-12-14T10:10:01.195Z,0.76
2022-12-14T10:13:29.190Z,1.25
2022-12-14T10:16:22.767Z,1.76
2022-12-14T10:19:14.819Z,2.05
2022-12-14T10:22:09.193Z,0.65
2022-12-14T10:24:49.197Z,1.26
2022-12-14T10:27:47.646Z,0.44
2022-12-14T10:30:23.583Z,1.41
2022-12-14T10:33:13.569Z,1.04
2022-12-14T10:35:54.211Z,1.53
2022-12-14T10:39:01.963Z,0.14
2022-12-14T10:41:55.191Z,1.06
2022-12-14T10:44:34.021Z,0.57
2022-12-14T10:47:52.795Z,2.36
2022-12-14T10:51:02.086Z,1.51
2022-12-14T10:53:44.023Z,1.54
2022-12-14T10:56:21.114Z,3.29
2022-12-14T10:59:16.558Z,1.15
2022-12-14T11:01:50.093Z,3.10
2022-12-14T11:04:48.630Z,0.73
2022-12-14T11:07:19.427Z,1.06
2022-12-14T11:09:47.169Z,0.12
2022-12-14T11:12:14.175Z,2.25
2022-12-14T11:15:23.391Z,0.50
2022-12-14T11:18:20.211Z,1.19
2022-12-14T11:21:06.283Z,1.34
2022-12-14T11:23:45.306Z,0.99
2022-12-14T11:26:43.181Z,1.39
2022-12-14T11:29:35.309Z,0.37
2022-12-14T11:32:03.559Z,-0.10
2022-12-14T11:34:34.752Z,0.00
2022-12-14T11:37:21.549Z,-1.08
2022-12-14T11:39:59.044Z,-1.76
2022-12-14T11:42:26.843Z,-1.35
2022-12-14T11:44:55.212Z,-1.72
2022-12-14T11:47:26.666Z,-2.52
2022-12-14T11:50:00.501Z,-2.53
2022-12-14T11:52:45.033Z,-1.88
2022-12-14T11:55:26.820Z,-2.13
2022-12-14T11:58:03.213Z,-2.17
2022-12-14T12:00:51.070Z,-2.10
2022-12-14T12:03:51.693Z,-1.85
2022-12-14T12:06:25.754Z,-1.77
2022-12-14T12:09:02.628Z,-2.32
2022-12-14T12:11:35.133Z,-2.44
2022-12-14T12:14:39.081Z,-2.33
2022-12-14T12:17:42.532Z,-2.42
2022-12-14T12:20:28.295Z,-2.40
2022-12-14T12:23:17.890Z,-2.71
2022-12-14T12:25:48.299Z,-2.29
2022-12-14T12:28:32.229Z,-2.53
2022-12-14T12:31:16.956Z,-2.04
2022-12-14T12:33:59.509Z,-2.39
2022-12-14T12:36:27.145Z,-2.17
2022-12-14T12:39:19.162Z,-2.41
2022-12-14T12:42:19.811Z,-2.37
2022-12-14T12:45:03.264Z,-2.59
2022-12-14T12:47:47.760Z,-2.16
2022-12-14T12:50:20.318Z,-1.94
2022-12-14T12:53:18.092Z,-2.10
2022-12-14T12:55:53.708Z,-2.46
2022-12-14T12:58:30.246Z,-2.22
2022-12-14T13:01:07.598Z,-2.77
2022-12-14T13:03:45.860Z,-2.28
2022-12-14T13:06:42.566Z,-2.83
2022-12-14T13:09:34.103Z,-2.57
2022-12-14T13:12:25.721Z,-2.64
2022-12-14T13:14:57.206Z,-2.78
2022-12-14T13:18:02.616Z,-2.56
2022-12-14T13:20:33.621Z,-2.24
2022-12-14T13:23:36.034Z,-2.82
2022-12-14T13:27:02.965Z,-2.78
2022-12-14T13:30:00.417Z,-2.96
2022-12-14T13:32:59.291Z,-2.87
2022-12-14T13:36:09.883Z,-2.86
2022-12-14T13:38:57.857Z,-2.83
2022-12-14T13:42:11.578Z,-3.12
2022-12-14T13:45:05.782Z,-2.95
2022-12-14T13:47:44.795Z,-3.07
2022-12-14T13:50:36.279Z,-2.94
2022-12-14T13:53:13.281Z,-2.67
2022-12-14T13:55:56.262Z,-2.73
2022-12-14T13:58:24.306Z,-3.07
2022-12-14T14:00:53.218Z,-3.17
2022-12-14T14:03:45.075Z,-3.14
2022-12-14T14:06:12.219Z,-3.07
2022-12-14T14:08:44.682Z,-3.15
2022-12-14T14:11:39.670Z,-3.09
2022-12-14T14:14:34.436Z,-3.10
2022-12-14T14:17:31.965Z,-3.32
2022-12-14T14:20:00.047Z,-3.50
2022-12-14T14:22:29.841Z,-3.30
2022-12-14T14:25:37.802Z,-3.49
2022-12-14T14:28:05.170Z,-3.28
2022-12-14T14:30:48.739Z,-3.12
2022-12-14T14:33:55.350Z,-3.42
2022-12-14T14:36:33.484Z,-3.26
2022-12-14T14:39:10.687Z,-3.38
2022-12-14T14:41:52.779Z,-3.56
2022-12-14T14:44:58.286Z,-3.62
2022-12-14T14:47:31.148Z,-3.50
2022-12-14T14:50:15.964Z,-3.26
2022-12-14T14:52:42.852Z,-3.20
2022-12-14T14:58:25.667Z,-3.24
2022-12-14T15:01:03.954Z,-3.61
2022-12-14T15:04:00.500Z,-3.71
2022-12-14T15:06:40.496Z,-3.76
2022-12-14T15:09:13.329Z,-3.70
2022-12-14T15:11:50.581Z,-3.72
2022-12-14T15:14:35.011Z,-3.84
2022-12-14T15:17:13.312Z,-3.98
2022-12-14T15:19:48.818Z,-3.90
2022-12-14T15:22:41.735Z,-3.93
2022-12-14T15:25:28.322Z,-3.87
2022-12-14T15:27:59.938Z,-4.08
2022-12-14T15:30:31.518Z,-3.91
2022-12-14T15:33:07.082Z,-3.77
2022-12-14T15:35:40.180Z,-3.88
2022-12-14T15:38:31.535Z,-3.75
2022-12-14T15:41:15.786Z,-3.86
2022-12-14T15:43:50.250Z,-3.89
2022-12-14T15:46:26.913Z,-3.84
2022-12-14T15:49:03.933Z,-4.04
2022-12-14T15:51:44.356Z,-3.97
2022-12-14T15:54:19.956Z,-4.33
2022-12-14T15:56:58.881Z,-4.04
2022-12-14T15:59:34.530Z,-3.97
2022-12-14T16:02:58.592Z,-4.29
2022-12-14T16:05:26.304Z,-4.23
2022-12-14T16:07:57.397Z,-4.10
2022-12-14T16:10:33.380Z,-4.11
2022-12-14T16:13:22.402Z,-4.36
2022-12-14T16:15:52.785Z,-4.46
2022-12-14T16:18:22.939Z,-4.40
2022-12-14T16:21:19.676Z,-4.63
2022-12-14T16:23:50.230Z,-4.31
2022-12-14T16:26:43.970Z,-4.60
2022-12-14T16:29:29.852Z,-4.45
2022-12-14T16:32:09.503Z,-4.57
2022-12-14T16:34:41.811Z,-4.53
2022-12-14T16:37:34.088Z,-4.63
2022-12-14T16:40:01.645Z,-4.56
2022-12-14T16:42:35.059Z,-4.67
2022-12-14T16:45:02.311Z,-5.13
2022-12-14T16:47:35.297Z,-5.01
2022-12-14T16:50:08.269Z,-4.81
2022-12-14T16:52:36.922Z,-4.99
2022-12-14T16:55:20.587Z,-5.14
2022-12-14T16:58:00.964Z,-5.06
2022-12-14T17:00:35.029Z,-5.12
2022-12-14T17:03:19.848Z,-4.75
2022-12-14T17:05:57.493Z,-4.89
2022-12-14T17:08:25.045Z,-4.79
2022-12-14T17:10:55.078Z,-4.92
2022-12-14T17:13:24.627Z,-4.85
2022-12-14T17:16:02.299Z,-5.02
2022-12-14T17:18:39.412Z,-4.95
2022-12-14T17:21:09.296Z,-5.04
2022-12-14T17:23:40.844Z,-4.95
2022-12-14T17:26:22.659Z,-4.82
2022-12-14T17:28:51.360Z,-4.81
2022-12-14T17:31:26.907Z,-4.76
2022-12-14T17:33:57.595Z,-5.08
2022-12-14T17:36:27.543Z,-4.92
2022-12-14T17:38:56.631Z,-5.22
2022-12-14T17:41:30.492Z,-5.14
2022-12-14T17:43:59.334Z,-5.36
2022-12-14T17:46:26.787Z,-5.31
2022-12-14T17:49:02.897Z,-5.33
2022-12-14T17:51:41.820Z,-5.53
2022-12-14T17:54:25.919Z,-5.51
2022-12-14T17:56:56.255Z,-5.33
2022-12-14T17:59:23.368Z,-5.70
2022-12-14T18:01:50.731Z,-5.78
2022-12-14T18:04:20.376Z,-5.56
2022-12-14T18:06:47.382Z,-5.15
2022-12-14T18:09:18.632Z,-5.56
2022-12-14T18:12:21.032Z,-5.56
2022-12-14T18:14:32.837Z,-5.31
2022-12-14T18:17:06.604Z,-5.34
2022-12-14T18:19:37.097Z,-5.22
2022-12-14T18:22:09.304Z,-5.43
2022-12-14T18:24:38.870Z,-5.37
2022-12-14T18:27:08.106Z,-5.36
2022-12-14T18:29:35.613Z,-5.15
2022-12-14T18:32:03.567Z,-5.18
2022-12-14T18:34:30.633Z,-5.07
2022-12-14T18:36:58.515Z,-4.93
2022-12-14T18:39:25.641Z,-4.91
2022-12-14T18:41:52.641Z,-5.14
2022-12-14T18:44:19.713Z,-5.01
2022-12-14T18:46:49.505Z,-5.40
2022-12-14T18:49:18.920Z,-5.68
2022-12-14T18:51:46.005Z,-5.67
2022-12-14T18:54:13.264Z,-5.16
2022-12-14T18:56:42.694Z,-5.31
2022-12-14T18:59:09.991Z,-5.19
2022-12-14T19:01:37.237Z,-5.48
2022-12-14T19:04:05.785Z,-5.49
2022-12-14T19:06:48.453Z,-5.77
2022-12-14T19:09:15.793Z,-5.55
2022-12-14T19:11:46.004Z,-5.60
2022-12-14T19:14:13.177Z,-5.55
2022-12-14T19:16:42.765Z,-5.48
2022-12-14T19:19:10.220Z,-5.81
2022-12-14T19:21:37.365Z,-5.51
2022-12-14T19:24:05.253Z,-5.50
2022-12-14T19:26:32.411Z,-5.60
2022-12-14T19:28:59.607Z,-5.73
2022-12-14T19:31:27.305Z,-5.37
2022-12-14T19:33:54.955Z,-5.32
2022-12-14T19:36:22.206Z,-5.22
2022-12-14T19:38:49.745Z,-5.48
2022-12-14T19:41:20.669Z,-5.49
2022-12-14T19:43:48.478Z,-5.38
2022-12-14T19:46:17.736Z,-5.57
2022-12-14T19:48:45.209Z,-5.65
2022-12-14T19:51:13.416Z,-5.51
2022-12-14T19:53:43.001Z,-5.58
2022-12-14T19:56:14.820Z,-5.57
2022-12-14T19:58:42.065Z,-5.84
2022-12-14T20:01:16.579Z,-5.79
2022-12-14T20:03:43.957Z,-5.75
2022-12-14T20:06:11.133Z,-5.89
2022-12-14T20:08:40.760Z,-5.66
2022-12-14T20:11:10.489Z,-5.57
2022-12-14T20:13:38.359Z,-5.63
2022-12-14T20:16:06.105Z,-5.66
2022-12-14T20:18:33.717Z,-5.98
2022-12-14T20:21:09.850Z,-5.90
2022-12-14T20:23:38.699Z,-5.84
2022-12-14T20:26:11.135Z,-5.86
2022-12-14T20:28:39.361Z,-5.81
2022-12-14T20:31:09.895Z,-5.84
2022-12-14T20:33:38.751Z,-5.87
2022-12-14T20:36:07.193Z,-5.70
2022-12-14T20:38:34.398Z,-5.79
2022-12-14T20:41:08.336Z,-6.02
2022-12-14T20:43:37.552Z,-5.96
2022-12-14T20:46:06.012Z,-6.22
2022-12-14T20:48:33.759Z,-6.01
2022-12-14T20:51:03.846Z,-5.84
2022-12-14T20:53:31.377Z,-5.80
2022-12-14T20:56:04.931Z,-5.80
2022-12-14T20:58:32.281Z,-6.00
2022-12-14T21:01:09.558Z,-5.67
2022-12-14T21:03:37.002Z,-5.80
2022-12-14T21:06:04.303Z,-5.88
2022-12-14T21:08:31.826Z,-6.01
2022-12-14T21:11:23.242Z,-5.74
2022-12-14T21:13:50.273Z,-5.90
2022-12-14T21:16:17.507Z,-5.80
2022-12-14T21:18:44.665Z,-5.69
2022-12-14T21:21:11.885Z,-5.92
2022-12-14T21:23:41.440Z,-5.91
2022-12-14T21:26:08.591Z,-5.86
2022-12-14T21:28:35.681Z,-5.91
2022-12-14T21:31:08.529Z,-6.18
2022-12-14T21:33:35.884Z,-5.99
2022-12-14T21:36:10.138Z,-6.23
2022-12-14T21:38:40.207Z,-6.46
2022-12-14T21:41:26.467Z,-6.76
2022-12-14T21:43:56.076Z,-6.50
2022-12-14T21:46:27.874Z,-6.63
2022-12-14T21:48:58.624Z,-6.74
2022-12-14T21:51:25.700Z,-6.84
2022-12-14T21:54:01.434Z,-6.76
2022-12-14T21:56:56.143Z,-6.53
2022-12-14T21:59:29.050Z,-6.53
2022-12-14T22:01:59.102Z,-6.76
2022-12-14T22:04:27.691Z,-6.57
2022-12-14T22:06:55.290Z,-6.65
2022-12-14T22:09:25.348Z,-6.61
2022-12-14T22:11:53.077Z,-6.52
2022-12-14T22:14:24.411Z,-6.53
2022-12-14T22:16:52.960Z,-6.85
2022-12-14T22:19:23.302Z,-6.77
2022-12-14T22:21:51.994Z,-6.59
2022-12-14T22:24:21.362Z,-6.53
2022-12-14T22:26:50.978Z,-6.59
2022-12-14T22:29:19.798Z,-6.55
2022-12-14T22:31:47.026Z,-6.63
2022-12-14T22:34:23.481Z,-6.62
2022-12-14T22:36:52.652Z,-6.75
2022-12-14T22:39:22.216Z,-6.45
2022-12-14T22:41:49.701Z,-6.51
2022-12-14T22:44:19.362Z,-6.27
2022-12-14T22:46:46.422Z,-6.14
2022-12-14T22:49:19.149Z,-6.02
2022-12-14T22:51:46.848Z,-6.19
2022-12-14T22:54:26.990Z,-6.40
2022-12-14T22:57:07.548Z,-6.32
2022-12-14T22:59:36.384Z,-6.20
2022-12-14T23:02:04.150Z,-6.12
2022-12-14T23:04:31.865Z,-6.10
2022-12-14T23:06:58.954Z,-6.31
2022-12-14T23:09:44.864Z,-6.32
2022-12-14T23:12:30.788Z,-6.48
2022-12-14T23:15:16.614Z,-6.54
2022-12-14T23:18:02.445Z,-6.16
2022-12-14T23:20:48.571Z,-6.06
2022-12-14T23:23:34.323Z,-6.20
2022-12-14T23:26:22.843Z,-6.10
2022-12-14T23:29:08.871Z,-6.00
2022-12-14T23:31:54.650Z,-6.06
2022-12-14T23:34:40.432Z,-6.03
2022-12-14T23:37:26.305Z,-5.97
2022-12-14T23:40:14.175Z,-5.95
2022-12-14T23:43:01.358Z,-5.98
2022-12-14T23:45:49.858Z,-6.08
2022-12-14T23:48:35.738Z,-6.06
2022-12-14T23:51:21.558Z,-6.31
2022-12-14T23:54:07.723Z,-6.35
2022-12-14T23:56:53.790Z,-6.36
2022-12-14T23:59:39.610Z,-6.28
