createdAt,value
2018-05-19T00:01:45.306Z,12.90
2018-05-19T00:04:13.572Z,12.97
2018-05-19T00:06:41.873Z,14.87
2018-05-19T00:09:10.149Z,12.57
2018-05-19T00:11:38.428Z,12.60
2018-05-19T00:14:06.695Z,14.03
2018-05-19T00:16:34.980Z,13.77
2018-05-19T00:19:03.258Z,13.60
2018-05-19T00:21:31.516Z,14.00
2018-05-19T00:23:59.781Z,13.23
2018-05-19T00:26:28.876Z,12.73
2018-05-19T00:28:57.906Z,13.90
2018-05-19T00:31:26.158Z,14.80
2018-05-19T00:33:54.915Z,12.90
2018-05-19T00:36:23.171Z,14.77
2018-05-19T00:38:51.539Z,15.20
2018-05-19T00:41:19.794Z,14.07
2018-05-19T00:43:48.061Z,14.80
2018-05-19T00:46:17.079Z,14.30
2018-05-19T00:48:45.351Z,14.57
2018-05-19T00:51:13.599Z,14.70
2018-05-19T00:53:42.658Z,15.23
2018-05-19T00:56:10.950Z,14.23
2018-05-19T00:58:39.208Z,13.67
2018-05-19T01:01:07.476Z,14.17
2018-05-19T01:03:35.726Z,14.30
2018-05-19T01:06:04.752Z,13.23
2018-05-19T01:08:33.006Z,13.43
2018-05-19T01:11:02.024Z,14.07
2018-05-19T01:13:30.324Z,15.30
2018-05-19T01:15:58.595Z,13.70
2018-05-19T01:18:26.844Z,13.70
2018-05-19T01:20:55.976Z,13.73
2018-05-19T01:23:24.247Z,13.13
2018-05-19T01:25:52.513Z,13.67
2018-05-19T01:28:20.765Z,13.00
2018-05-19T01:30:49.797Z,13.70
2018-05-19T01:33:18.047Z,13.93
2018-05-19T01:35:47.085Z,12.70
2018-05-19T01:38:15.370Z,13.83
2018-05-19T01:40:43.647Z,13.37
2018-05-19T01:43:11.899Z,13.40
2018-05-19T01:45:40.181Z,12.50
2018-05-19T01:48:08.490Z,13.70
2018-05-19T01:50:36.869Z,13.37
2018-05-19T01:53:05.184Z,13.37
2018-05-19T01:55:33.534Z,13.90
2018-05-19T01:58:01.809Z,12.93
2018-05-19T02:00:30.072Z,12.90
2018-05-19T02:02:58.374Z,14.33
2018-05-19T02:05:26.687Z,14.40
2018-05-19T02:07:54.966Z,13.27
2018-05-19T02:10:24.727Z,12.97
2018-05-19T02:12:53.845Z,13.03
2018-05-19T02:15:22.156Z,13.13
2018-05-19T02:17:50.433Z,13.77
2018-05-19T02:20:18.714Z,13.77
2018-05-19T02:22:46.976Z,13.13
2018-05-19T02:25:15.275Z,12.87
2018-05-19T02:27:43.716Z,12.87
2018-05-19T02:30:11.902Z,11.50
2018-05-19T02:32:40.178Z,14.20
2018-05-19T02:35:08.456Z,12.33
2018-05-19T02:37:36.742Z,12.73
2018-05-19T02:40:04.985Z,13.17
2018-05-19T02:42:33.262Z,14.07
2018-05-19T02:45:02.333Z,13.40
2018-05-19T02:47:30.590Z,14.23
2018-05-19T02:49:58.863Z,13.70
2018-05-19T02:52:27.132Z,14.40
2018-05-19T02:54:55.393Z,14.50
2018-05-19T02:57:23.743Z,14.53
2018-05-19T02:59:52.631Z,14.57
2018-05-19T03:02:20.892Z,14.17
2018-05-19T03:04:49.164Z,14.60
2018-05-19T03:07:17.424Z,14.23
2018-05-19T03:09:45.709Z,14.17
2018-05-19T03:12:13.977Z,14.83
2018-05-19T03:14:42.237Z,14.57
2018-05-19T03:17:10.602Z,15.40
2018-05-19T03:19:38.963Z,15.37
2018-05-19T03:22:07.204Z,15.57
2018-05-19T03:24:35.467Z,14.87
2018-05-19T03:27:03.855Z,14.33
2018-05-19T03:29:32.154Z,13.53
2018-05-19T03:32:00.411Z,15.57
2018-05-19T03:34:28.692Z,14.03
2018-05-19T03:36:57.000Z,14.20
2018-05-19T03:39:25.269Z,14.40
2018-05-19T03:41:53.534Z,15.77
2018-05-19T03:44:21.799Z,15.63
2018-05-19T03:46:50.051Z,14.63
2018-05-19T03:49:19.097Z,15.17
2018-05-19T03:51:47.413Z,14.73
2018-05-19T03:54:15.656Z,13.90
2018-05-19T03:56:43.909Z,15.70
2018-05-19T03:59:24.205Z,16.90
2018-05-19T04:04:51.173Z,14.63
2018-05-19T04:07:19.449Z,15.67
2018-05-19T04:09:47.732Z,16.17
2018-05-19T04:12:16.006Z,15.10
2018-05-19T04:14:44.282Z,13.77
2018-05-19T04:17:12.531Z,14.20
2018-05-19T04:19:40.877Z,13.77
2018-05-19T04:22:09.118Z,15.50
2018-05-19T04:24:37.384Z,15.33
2018-05-19T04:27:05.678Z,15.03
2018-05-19T04:29:33.948Z,16.17
2018-05-19T04:32:02.787Z,14.00
2018-05-19T04:34:33.345Z,13.73
2018-05-19T04:37:02.395Z,14.00
2018-05-19T04:39:30.666Z,13.40
2018-05-19T04:41:58.917Z,14.30
2018-05-19T04:44:27.244Z,14.20
2018-05-19T04:46:56.310Z,14.40
2018-05-19T04:49:24.633Z,14.93
2018-05-19T04:51:52.866Z,14.43
2018-05-19T04:54:21.133Z,14.00
2018-05-19T04:56:49.439Z,13.77
2018-05-19T04:59:17.721Z,13.57
2018-05-19T05:01:45.980Z,13.73
2018-05-19T05:04:14.238Z,15.03
2018-05-19T05:06:43.307Z,16.87
2018-05-19T05:09:11.529Z,15.47
2018-05-19T05:11:39.798Z,15.47
2018-05-19T05:14:08.053Z,16.07
2018-05-19T05:16:36.322Z,15.30
2018-05-19T05:19:04.659Z,13.97
2018-05-19T05:21:32.936Z,15.80
2018-05-19T05:24:01.198Z,15.43
2018-05-19T05:26:29.503Z,15.37
2018-05-19T05:28:57.794Z,17.90
2018-05-19T05:31:26.171Z,16.40
2018-05-19T05:33:54.440Z,15.80
2018-05-19T05:36:22.725Z,16.77
2018-05-19T05:38:50.977Z,17.40
2018-05-19T05:41:20.040Z,18.47
2018-05-19T05:43:49.052Z,18.73
2018-05-19T05:46:18.229Z,17.83
2018-05-19T05:48:46.470Z,18.53
2018-05-19T05:51:14.761Z,16.23
2018-05-19T05:53:43.064Z,16.50
2018-05-19T05:56:11.349Z,17.13
2018-05-19T05:58:39.605Z,17.57
2018-05-19T06:01:07.873Z,16.90
2018-05-19T06:03:36.187Z,15.37
2018-05-19T06:06:04.451Z,18.03
2018-05-19T06:08:32.713Z,17.33
2018-05-19T06:11:00.997Z,16.93
2018-05-19T06:13:29.302Z,16.33
2018-05-19T06:15:57.560Z,17.40
2018-05-19T06:18:25.843Z,16.33
2018-05-19T06:20:54.114Z,18.20
2018-05-19T06:23:22.382Z,15.60
2018-05-19T06:25:50.675Z,17.63
2018-05-19T06:28:18.928Z,15.47
2018-05-19T06:30:47.225Z,16.50
2018-05-19T06:33:15.494Z,16.13
2018-05-19T06:35:43.762Z,16.40
2018-05-19T06:38:12.034Z,16.40
2018-05-19T06:40:40.286Z,16.70
2018-05-19T06:43:09.317Z,16.00
2018-05-19T06:45:37.565Z,16.70
2018-05-19T06:48:06.662Z,15.80
2018-05-19T06:50:35.743Z,16.90
2018-05-19T06:53:04.021Z,16.30
2018-05-19T06:55:32.267Z,15.37
2018-05-19T06:58:00.537Z,14.40
2018-05-19T07:00:28.837Z,15.40
2018-05-19T07:02:57.106Z,15.10
2018-05-19T07:05:25.358Z,14.80
2018-05-19T07:07:54.481Z,15.77
2018-05-19T07:10:22.774Z,16.40
2018-05-19T07:12:51.076Z,16.40
2018-05-19T07:15:19.308Z,15.03
2018-05-19T07:17:47.573Z,16.33
2018-05-19T07:20:15.979Z,13.30
2018-05-19T07:22:44.252Z,14.53
2018-05-19T07:25:12.536Z,15.53
2018-05-19T07:27:40.865Z,13.57
2018-05-19T07:30:09.949Z,14.00
2018-05-19T07:32:38.200Z,13.90
2018-05-19T07:35:06.506Z,13.40
2018-05-19T07:37:34.742Z,12.00
2018-05-19T07:40:03.013Z,12.20
2018-05-19T07:42:38.813Z,12.40
2018-05-19T07:45:09.632Z,12.17
2018-05-19T07:57:29.482Z,11.70
2018-05-19T07:59:57.807Z,12.57
2018-05-19T08:02:26.053Z,13.27
2018-05-19T08:04:54.321Z,11.53
2018-05-19T08:07:22.583Z,12.03
2018-05-19T08:09:50.856Z,11.63
2018-05-19T08:12:19.935Z,11.80
2018-05-19T08:14:48.309Z,10.90
2018-05-19T08:17:16.566Z,13.03
2018-05-19T08:19:44.827Z,11.90
2018-05-19T08:22:13.462Z,10.90
2018-05-19T08:24:42.148Z,11.90
2018-05-19T08:27:10.874Z,12.93
2018-05-19T08:32:08.391Z,12.60
2018-05-19T08:34:36.667Z,12.73
2018-05-19T08:37:04.944Z,12.73
2018-05-19T08:39:33.213Z,13.30
2018-05-19T08:42:01.507Z,13.70
2018-05-19T08:44:29.786Z,13.17
2018-05-19T08:46:58.040Z,13.10
2018-05-19T08:49:26.325Z,13.77
2018-05-19T08:51:54.597Z,12.73
2018-05-19T08:54:22.914Z,13.63
2018-05-19T08:56:51.172Z,14.00
2018-05-19T08:59:19.482Z,13.73
2018-05-19T09:01:47.766Z,14.87
2018-05-19T09:04:16.118Z,13.50
2018-05-19T09:06:44.410Z,13.73
2018-05-19T09:09:12.678Z,13.20
2018-05-19T09:11:40.974Z,13.33
2018-05-19T09:14:09.385Z,14.30
2018-05-19T09:16:37.643Z,14.10
2018-05-19T09:19:06.000Z,13.60
2018-05-19T09:21:34.625Z,12.30
2018-05-19T09:24:03.111Z,12.37
2018-05-19T09:26:32.415Z,11.20
2018-05-19T09:29:01.717Z,11.63
2018-05-19T09:31:31.019Z,10.43
2018-05-19T09:34:00.322Z,11.53
2018-05-19T09:36:30.273Z,11.33
2018-05-19T09:38:58.727Z,9.90
2018-05-19T09:41:28.031Z,10.30
2018-05-19T09:43:56.557Z,10.13
2018-05-19T09:46:26.023Z,9.87
2018-05-19T09:48:54.639Z,9.33
2018-05-19T09:51:24.011Z,9.30
2018-05-19T09:53:52.537Z,8.60
2018-05-19T09:56:21.080Z,9.00
2018-05-19T09:58:49.425Z,9.57
2018-05-19T10:01:18.201Z,9.50
2018-05-19T10:03:46.508Z,10.23
2018-05-19T10:06:14.815Z,9.60
2018-05-19T10:08:43.055Z,8.43
2018-05-19T10:11:11.342Z,8.40
2018-05-19T10:13:39.609Z,9.20
2018-05-19T10:16:08.681Z,9.30
2018-05-19T10:18:37.718Z,8.00
2018-05-19T10:21:06.232Z,8.57
2018-05-19T10:23:35.556Z,8.70
2018-05-19T10:26:03.882Z,9.13
2018-05-19T10:28:32.161Z,9.30
2018-05-19T10:31:00.413Z,8.40
2018-05-19T10:33:28.752Z,10.43
2018-05-19T10:35:56.992Z,8.93
2018-05-19T10:38:25.280Z,8.80
2018-05-19T10:40:53.653Z,8.43
2018-05-19T10:43:21.949Z,8.43
2018-05-19T10:45:50.208Z,9.13
2018-05-19T10:48:18.458Z,8.30
2018-05-19T10:50:47.495Z,7.10
2018-05-19T10:53:15.744Z,8.35
2018-05-19T10:55:44.010Z,8.70
2018-05-19T10:58:13.026Z,8.90
2018-05-19T11:00:41.321Z,9.87
2018-05-19T11:03:09.578Z,9.07
2018-05-19T11:05:38.705Z,8.50
2018-05-19T11:08:06.967Z,7.77
2018-05-19T11:10:35.241Z,8.10
2018-05-19T11:13:03.551Z,8.80
2018-05-19T11:15:32.164Z,9.40
2018-05-19T11:18:00.388Z,8.57
2018-05-19T11:20:28.721Z,9.17
2018-05-19T11:22:56.961Z,9.63
2018-05-19T11:25:25.328Z,8.00
2018-05-19T11:27:53.628Z,8.90
2018-05-19T11:30:21.917Z,9.20
2018-05-19T11:32:50.164Z,9.07
2018-05-19T11:35:18.430Z,7.90
2018-05-19T11:37:47.463Z,9.47
2018-05-19T11:40:16.704Z,10.20
2018-05-19T11:42:44.960Z,8.87
2018-05-19T11:45:13.336Z,8.40
2018-05-19T11:47:41.583Z,10.47
2018-05-19T11:50:09.860Z,10.50
2018-05-19T11:52:38.969Z,9.83
2018-05-19T11:55:07.289Z,9.90
2018-05-19T11:57:35.653Z,9.50
2018-05-19T12:00:03.893Z,10.33
2018-05-19T12:02:32.171Z,9.70
2018-05-19T12:05:00.421Z,10.03
2018-05-19T12:09:57.952Z,9.27
2018-05-19T12:12:26.406Z,9.10
2018-05-19T12:14:54.518Z,8.83
2018-05-19T12:17:22.894Z,9.27
2018-05-19T12:19:51.165Z,9.63
2018-05-19T12:22:19.453Z,9.33
2018-05-19T12:24:47.709Z,10.70
2018-05-19T12:27:15.988Z,8.27
2018-05-19T12:29:44.244Z,8.63
2018-05-19T12:32:13.264Z,9.65
2018-05-19T12:34:41.556Z,8.87
2018-05-19T12:37:09.833Z,8.33
2018-05-19T12:39:38.129Z,8.20
2018-05-19T12:42:06.409Z,9.00
2018-05-19T12:44:34.661Z,9.03
2018-05-19T12:47:02.980Z,9.80
2018-05-19T12:49:32.968Z,9.60
2018-05-19T12:52:01.231Z,9.77
2018-05-19T12:54:29.476Z,8.60
2018-05-19T12:56:57.839Z,9.80
2018-05-19T12:59:26.109Z,9.27
2018-05-19T13:01:54.403Z,10.27
2018-05-19T13:04:22.661Z,9.25
2018-05-19T13:06:50.931Z,8.60
2018-05-19T13:09:19.226Z,9.60
2018-05-19T13:11:47.506Z,10.33
2018-05-19T13:14:15.778Z,8.97
2018-05-19T13:16:44.030Z,9.30
2018-05-19T13:19:12.309Z,10.93
2018-05-19T13:21:40.568Z,9.60
2018-05-19T13:24:09.608Z,11.10
2018-05-19T13:26:37.865Z,9.50
2018-05-19T13:29:06.179Z,9.73
2018-05-19T13:31:34.424Z,9.83
2018-05-19T13:34:02.682Z,9.63
2018-05-19T13:36:31.722Z,10.13
2018-05-19T13:39:00.042Z,10.13
2018-05-19T13:41:28.326Z,10.70
2018-05-19T13:43:56.672Z,10.43
2018-05-19T13:46:25.018Z,9.00
2018-05-19T13:48:53.808Z,9.87
2018-05-19T13:51:22.060Z,9.50
2018-05-19T13:53:51.128Z,10.93
2018-05-19T13:56:19.374Z,10.57
2018-05-19T13:58:47.682Z,10.60
2018-05-19T14:01:15.940Z,9.90
2018-05-19T14:03:44.233Z,10.47
2018-05-19T14:06:12.520Z,9.53
2018-05-19T14:08:40.823Z,9.80
2018-05-19T14:11:09.061Z,10.60
2018-05-19T14:13:37.313Z,9.80
2018-05-19T14:16:05.624Z,9.60
2018-05-19T14:18:33.911Z,10.40
2018-05-19T14:21:02.216Z,9.90
2018-05-19T14:23:30.489Z,10.53
2018-05-19T14:26:00.310Z,10.97
2018-05-19T14:28:28.570Z,10.50
2018-05-19T14:30:56.875Z,10.07
2018-05-19T14:33:25.155Z,10.40
2018-05-19T14:35:53.412Z,9.97
2018-05-19T14:38:21.661Z,10.70
2018-05-19T14:40:49.932Z,10.10
2018-05-19T14:43:18.177Z,10.27
2018-05-19T14:45:47.218Z,10.20
2018-05-19T14:48:15.504Z,10.03
2018-05-19T14:50:43.821Z,10.10
2018-05-19T14:53:12.870Z,10.50
2018-05-19T14:55:41.127Z,11.37
2018-05-19T14:58:10.196Z,11.10
2018-05-19T15:00:38.443Z,9.33
2018-05-19T15:03:06.701Z,10.57
2018-05-19T15:05:34.964Z,11.60
2018-05-19T15:08:03.308Z,10.73
2018-05-19T15:10:31.654Z,10.00
2018-05-19T15:12:59.908Z,11.20
2018-05-19T15:15:28.210Z,11.50
2018-05-19T15:17:56.498Z,11.60
2018-05-19T15:20:24.775Z,12.23
2018-05-19T15:22:53.030Z,10.10
2018-05-19T15:25:21.332Z,11.60
2018-05-19T15:27:49.717Z,10.40
2018-05-19T15:30:17.964Z,9.33
2018-05-19T15:32:46.250Z,10.50
2018-05-19T15:35:15.282Z,10.23
2018-05-19T15:37:43.552Z,9.40
2018-05-19T15:40:11.840Z,9.77
2018-05-19T15:42:40.131Z,9.53
2018-05-19T15:45:08.430Z,9.53
2018-05-19T15:47:36.810Z,9.50
2018-05-19T15:50:05.756Z,10.00
2018-05-19T15:52:34.100Z,11.10
2018-05-19T15:55:02.404Z,11.50
2018-05-19T15:57:30.745Z,10.03
2018-05-19T15:59:58.993Z,9.90
2018-05-19T16:02:27.248Z,9.00
2018-05-19T16:04:56.309Z,8.50
2018-05-19T16:07:25.674Z,11.00
2018-05-19T16:09:58.298Z,10.47
2018-05-19T16:12:27.647Z,10.43
2018-05-19T16:14:55.990Z,9.93
2018-05-19T16:26:56.409Z,9.30
2018-05-19T16:29:24.648Z,8.97
2018-05-19T16:31:53.116Z,8.83
2018-05-19T16:34:22.253Z,9.57
2018-05-19T16:36:50.627Z,9.50
2018-05-19T16:39:19.081Z,9.60
2018-05-19T16:41:47.434Z,9.60
2018-05-19T16:44:15.874Z,9.30
2018-05-19T16:46:44.305Z,11.03
2018-05-19T16:49:13.402Z,9.20
2018-05-19T16:51:41.642Z,8.57
2018-05-19T16:54:09.968Z,9.93
2018-05-19T16:56:38.967Z,9.40
2018-05-19T16:59:07.222Z,10.40
2018-05-19T17:01:36.230Z,9.97
2018-05-19T17:04:05.249Z,9.67
2018-05-19T17:06:33.481Z,9.67
2018-05-19T17:09:01.762Z,8.63
2018-05-19T17:11:30.771Z,10.23
2018-05-19T17:13:59.787Z,9.47
2018-05-19T17:16:28.021Z,9.20
2018-05-19T17:18:56.288Z,13.00
2018-05-19T17:21:24.519Z,25.07
2018-05-19T17:23:52.779Z,76.47
2018-05-19T17:26:21.079Z,77.17
2018-05-19T17:28:49.346Z,269.20
2018-05-19T17:31:17.600Z,115.57
2018-05-19T17:33:46.774Z,87.50
2018-05-19T17:36:15.203Z,329.17
2018-05-19T17:38:43.688Z,250.30
2018-05-19T17:41:11.998Z,62.63
2018-05-19T17:43:40.288Z,16.30
2018-05-19T17:46:08.509Z,9.33
2018-05-19T17:48:36.768Z,9.83
2018-05-19T17:51:05.779Z,8.87
2018-05-19T17:53:34.023Z,8.80
2018-05-19T17:56:02.283Z,8.47
2018-05-19T17:58:30.535Z,8.77
2018-05-19T18:00:58.786Z,7.80
2018-05-19T18:03:27.034Z,8.90
2018-05-19T18:05:56.055Z,7.90
2018-05-19T18:08:24.286Z,8.33
2018-05-19T18:10:52.550Z,8.73
2018-05-19T18:13:20.878Z,8.70
2018-05-19T18:15:49.113Z,8.80
2018-05-19T18:18:17.323Z,8.57
2018-05-19T18:20:45.582Z,8.50
2018-05-19T18:23:14.588Z,8.47
2018-05-19T18:25:43.608Z,9.63
2018-05-19T18:28:11.912Z,8.33
2018-05-19T18:30:40.931Z,7.97
2018-05-19T18:33:09.161Z,9.53
2018-05-19T18:35:37.519Z,8.10
2018-05-19T18:38:05.710Z,8.23
2018-05-19T18:40:33.959Z,8.10
2018-05-19T18:43:02.959Z,7.47
2018-05-19T18:45:31.305Z,8.27
2018-05-19T18:47:59.517Z,7.83
2018-05-19T18:50:27.758Z,7.87
2018-05-19T18:52:59.856Z,8.27
2018-05-19T18:55:28.340Z,7.73
2018-05-19T18:57:56.573Z,7.80
2018-05-19T19:00:24.831Z,7.47
2018-05-19T19:02:53.062Z,7.93
2018-05-19T19:05:21.320Z,6.73
2018-05-19T19:07:49.541Z,8.50
2018-05-19T19:10:17.817Z,7.23
2018-05-19T19:12:46.050Z,8.63
2018-05-19T19:15:15.059Z,8.17
2018-05-19T19:17:44.075Z,9.17
2018-05-19T19:20:12.311Z,8.00
2018-05-19T19:22:40.568Z,8.00
2018-05-19T19:25:08.801Z,8.67
2018-05-19T19:27:37.050Z,9.03
2018-05-19T19:30:06.054Z,10.77
2018-05-19T19:32:34.354Z,8.70
2018-05-19T19:35:02.538Z,9.03
2018-05-19T19:37:30.849Z,8.70
2018-05-19T19:39:59.061Z,9.10
2018-05-19T19:42:27.333Z,9.30
2018-05-19T19:44:55.678Z,9.50
2018-05-19T19:47:23.927Z,8.10
2018-05-19T19:49:52.334Z,8.97
2018-05-19T19:52:20.561Z,9.40
2018-05-19T19:54:48.791Z,8.90
2018-05-19T19:57:17.047Z,17.90
2018-05-19T19:59:45.298Z,22.70
2018-05-19T20:02:13.554Z,9.50
2018-05-19T20:04:41.788Z,9.87
2018-05-19T20:07:10.055Z,10.90
2018-05-19T20:09:38.302Z,9.67
2018-05-19T20:12:06.558Z,10.83
2018-05-19T20:14:34.798Z,11.20
2018-05-19T20:17:03.071Z,10.93
2018-05-19T20:19:31.315Z,11.67
2018-05-19T20:22:02.591Z,11.43
2018-05-19T20:24:30.844Z,11.20
2018-05-19T20:26:59.084Z,12.53
2018-05-19T20:29:27.330Z,10.67
2018-05-19T20:31:55.583Z,11.20
2018-05-19T20:34:23.841Z,10.03
2018-05-19T20:36:52.091Z,11.37
2018-05-19T20:39:20.346Z,10.63
2018-05-19T20:41:49.359Z,11.50
2018-05-19T20:44:17.635Z,11.90
2018-05-19T20:46:46.624Z,10.90
2018-05-19T20:49:14.878Z,11.43
2018-05-19T20:51:43.232Z,11.80
2018-05-19T20:54:11.480Z,10.70
2018-05-19T20:56:39.802Z,10.03
2018-05-19T20:59:08.036Z,10.77
2018-05-19T21:01:36.310Z,11.07
2018-05-19T21:04:04.553Z,11.00
2018-05-19T21:06:33.563Z,10.20
2018-05-19T21:09:01.818Z,10.43
2018-05-19T21:11:30.057Z,10.60
2018-05-19T21:13:58.318Z,10.50
2018-05-19T21:16:26.575Z,11.23
2018-05-19T21:18:54.902Z,10.60
2018-05-19T21:21:23.083Z,10.03
2018-05-19T21:23:51.333Z,9.57
2018-05-19T21:26:19.571Z,10.37
2018-05-19T21:28:47.830Z,10.60
2018-05-19T21:31:16.842Z,10.17
2018-05-19T21:33:45.112Z,11.67
2018-05-19T21:36:13.363Z,10.33
2018-05-19T21:38:41.625Z,11.27
2018-05-19T21:41:09.882Z,10.80
2018-05-19T21:43:38.122Z,11.10
2018-05-19T21:46:06.389Z,12.37
2018-05-19T21:48:34.638Z,10.47
2018-05-19T21:51:02.964Z,11.50
2018-05-19T21:53:31.191Z,11.90
2018-05-19T21:55:59.420Z,11.63
2018-05-19T21:58:27.650Z,11.53
2018-05-19T22:00:56.684Z,11.50
2018-05-19T22:03:24.927Z,12.20
2018-05-19T22:05:53.191Z,12.73
2018-05-19T22:08:22.204Z,10.33
2018-05-19T22:10:51.283Z,13.80
2018-05-19T22:13:19.499Z,12.93
2018-05-19T22:15:47.774Z,12.10
2018-05-19T22:18:16.106Z,13.37
2018-05-19T22:20:44.334Z,11.40
2018-05-19T22:23:12.573Z,11.83
2018-05-19T22:25:40.831Z,11.30
2018-05-19T22:28:09.072Z,12.27
2018-05-19T22:30:37.322Z,12.33
2018-05-19T22:33:05.712Z,14.07
2018-05-19T22:35:34.207Z,12.67
2018-05-19T22:38:02.702Z,12.57
2018-05-19T22:40:31.876Z,12.70
2018-05-19T22:43:00.223Z,11.97
2018-05-19T22:45:28.516Z,12.80
2018-05-19T22:47:56.774Z,12.27
2018-05-19T22:50:25.814Z,12.30
2018-05-19T22:52:54.051Z,12.80
2018-05-19T22:55:23.078Z,13.77
2018-05-19T22:57:51.309Z,13.70
2018-05-19T23:00:22.135Z,12.57
2018-05-19T23:02:50.121Z,13.33
2018-05-19T23:05:18.376Z,13.37
2018-05-19T23:07:46.618Z,13.73
2018-05-19T23:10:14.875Z,14.10
2018-05-19T23:12:43.122Z,13.40
2018-05-19T23:15:12.144Z,13.40
2018-05-19T23:17:40.386Z,13.03
2018-05-19T23:20:09.410Z,13.87
2018-05-19T23:22:42.307Z,13.97
2018-05-19T23:25:10.571Z,12.80
2018-05-19T23:27:38.872Z,12.70
2018-05-19T23:30:07.123Z,13.23
2018-05-19T23:32:35.437Z,13.97
2018-05-19T23:35:03.703Z,12.90
2018-05-19T23:37:31.929Z,12.70
2018-05-19T23:40:00.968Z,14.33
2018-05-19T23:42:29.216Z,13.63
2018-05-19T23:44:58.285Z,14.63
2018-05-19T23:47:26.494Z,13.60
2018-05-19T23:49:54.755Z,15.47
2018-05-19T23:52:23.761Z,14.80
2018-05-19T23:54:52.016Z,14.80
2018-05-19T23:57:21.031Z,15.43
2018-05-19T23:59:49.288Z,15.73
