createdAt,value
2022-08-27T00:02:02.715Z,1.87
2022-08-27T00:04:31.464Z,1.80
2022-08-27T00:06:59.576Z,1.97
2022-08-27T00:09:28.382Z,1.70
2022-08-27T00:11:58.517Z,1.70
2022-08-27T00:14:27.897Z,1.90
2022-08-27T00:16:57.281Z,2.03
2022-08-27T00:19:25.328Z,2.13
2022-08-27T00:21:53.300Z,1.80
2022-08-27T00:24:21.199Z,2.10
2022-08-27T00:26:50.419Z,2.13
2022-08-27T00:29:20.107Z,1.30
2022-08-27T00:31:51.970Z,1.73
2022-08-27T00:34:22.278Z,1.67
2022-08-27T00:36:50.568Z,2.23
2022-08-27T00:39:18.512Z,2.60
2022-08-27T00:41:46.420Z,1.47
2022-08-27T00:44:14.992Z,1.40
2022-08-27T00:46:47.260Z,1.90
2022-08-27T00:49:21.025Z,1.67
2022-08-27T00:51:53.759Z,1.93
2022-08-27T00:54:22.924Z,1.70
2022-08-27T00:56:52.076Z,1.13
2022-08-27T00:59:22.722Z,2.00
2022-08-27T01:02:09.849Z,2.00
2022-08-27T01:04:39.922Z,2.17
2022-08-27T01:07:09.546Z,2.13
2022-08-27T01:09:38.596Z,2.03
2022-08-27T01:12:07.158Z,3.23
2022-08-27T01:14:35.422Z,1.70
2022-08-27T01:17:07.168Z,1.90
2022-08-27T01:19:39.858Z,2.80
2022-08-27T01:22:21.776Z,3.03
2022-08-27T01:24:55.278Z,2.70
2022-08-27T01:27:28.844Z,2.23
2022-08-27T01:29:56.805Z,2.33
2022-08-27T01:32:27.513Z,3.60
2022-08-27T01:34:56.429Z,2.20
2022-08-27T01:37:26.972Z,2.80
2022-08-27T01:39:59.449Z,2.20
2022-08-27T01:42:31.359Z,2.43
2022-08-27T01:45:05.590Z,2.23
2022-08-27T01:47:34.755Z,2.53
2022-08-27T01:50:03.803Z,2.90
2022-08-27T01:52:32.674Z,2.30
2022-08-27T01:55:02.168Z,2.43
2022-08-27T01:57:30.151Z,2.73
2022-08-27T01:59:58.364Z,1.90
2022-08-27T02:02:26.753Z,2.37
2022-08-27T02:04:54.744Z,1.80
2022-08-27T02:07:22.704Z,1.60
2022-08-27T02:09:50.671Z,2.60
2022-08-27T02:12:20.009Z,2.80
2022-08-27T02:14:47.921Z,2.70
2022-08-27T02:17:15.882Z,1.60
2022-08-27T02:19:43.803Z,1.77
2022-08-27T02:22:11.756Z,2.63
2022-08-27T02:24:40.489Z,2.17
2022-08-27T02:27:09.397Z,2.17
2022-08-27T02:29:38.684Z,2.83
2022-08-27T02:32:06.736Z,2.33
2022-08-27T02:34:34.669Z,2.30
2022-08-27T02:37:02.615Z,3.03
2022-08-27T02:39:30.545Z,4.33
2022-08-27T02:42:23.741Z,2.60
2022-08-27T02:44:54.950Z,2.50
2022-08-27T02:47:22.904Z,2.20
2022-08-27T02:49:51.033Z,2.70
2022-08-27T02:52:24.851Z,2.33
2022-08-27T02:54:53.438Z,2.27
2022-08-27T02:57:21.989Z,1.77
2022-08-27T02:59:49.877Z,2.60
2022-08-27T03:02:19.893Z,2.13
2022-08-27T03:04:47.905Z,2.07
2022-08-27T03:07:18.641Z,1.93
2022-08-27T03:09:46.954Z,2.03
2022-08-27T03:12:15.983Z,2.13
2022-08-27T03:14:44.621Z,2.13
2022-08-27T03:17:30.188Z,3.00
2022-08-27T03:19:59.618Z,1.73
2022-08-27T03:22:27.647Z,2.23
2022-08-27T03:24:56.402Z,2.43
2022-08-27T03:27:24.371Z,1.67
2022-08-27T03:29:52.302Z,1.90
2022-08-27T03:32:20.247Z,2.73
2022-08-27T03:34:48.205Z,2.20
2022-08-27T03:37:17.665Z,2.10
2022-08-27T03:39:45.603Z,2.20
2022-08-27T03:42:13.737Z,2.33
2022-08-27T03:44:41.679Z,1.70
2022-08-27T03:47:09.620Z,2.47
2022-08-27T03:49:37.559Z,1.67
2022-08-27T03:52:05.615Z,2.40
2022-08-27T03:54:36.901Z,2.53
2022-08-27T03:57:05.621Z,2.43
2022-08-27T03:59:34.070Z,2.67
2022-08-27T04:02:02.412Z,1.80
2022-08-27T04:04:31.051Z,2.43
2022-08-27T04:06:59.309Z,2.30
2022-08-27T04:09:27.496Z,2.47
2022-08-27T04:11:56.983Z,2.03
2022-08-27T04:14:26.515Z,3.00
2022-08-27T04:16:56.365Z,1.97
2022-08-27T04:19:27.598Z,2.73
2022-08-27T04:22:00.169Z,2.73
2022-08-27T04:24:28.267Z,2.30
2022-08-27T04:26:57.565Z,2.50
2022-08-27T04:29:25.533Z,2.03
2022-08-27T04:31:53.669Z,1.83
2022-08-27T04:34:21.720Z,2.00
2022-08-27T04:36:50.205Z,2.27
2022-08-27T04:39:20.577Z,1.77
2022-08-27T04:41:50.510Z,2.10
2022-08-27T04:44:19.855Z,2.70
2022-08-27T04:46:49.165Z,2.87
2022-08-27T04:49:18.287Z,2.17
2022-08-27T04:51:47.603Z,1.83
2022-08-27T04:54:16.357Z,2.20
2022-08-27T04:56:44.833Z,2.30
2022-08-27T04:59:13.363Z,2.47
2022-08-27T05:01:43.504Z,2.10
2022-08-27T05:04:14.440Z,2.20
2022-08-27T05:06:42.955Z,1.90
2022-08-27T05:09:11.102Z,2.70
2022-08-27T05:11:39.264Z,2.50
2022-08-27T05:14:08.949Z,2.77
2022-08-27T05:16:37.647Z,2.03
2022-08-27T05:19:09.452Z,1.73
2022-08-27T05:21:40.184Z,2.17
2022-08-27T05:24:09.271Z,1.80
2022-08-27T05:26:37.774Z,2.57
2022-08-27T05:29:06.535Z,2.00
2022-08-27T05:31:35.615Z,2.43
2022-08-27T05:34:10.733Z,2.37
2022-08-27T05:36:49.147Z,2.03
2022-08-27T05:39:17.870Z,2.43
2022-08-27T05:41:45.847Z,2.70
2022-08-27T05:47:05.488Z,1.67
2022-08-27T05:49:33.590Z,2.10
2022-08-27T05:52:03.125Z,1.90
2022-08-27T05:54:31.097Z,3.13
2022-08-27T05:56:59.052Z,2.80
2022-08-27T05:59:44.314Z,2.00
2022-08-27T06:02:12.360Z,1.80
2022-08-27T06:04:40.413Z,2.50
2022-08-27T06:07:10.952Z,2.57
2022-08-27T06:09:40.015Z,2.63
2022-08-27T06:12:09.450Z,1.77
2022-08-27T06:14:38.392Z,2.50
2022-08-27T06:17:07.627Z,2.03
2022-08-27T06:19:36.481Z,2.47
2022-08-27T06:22:10.097Z,2.10
2022-08-27T06:24:42.029Z,2.63
2022-08-27T06:27:11.675Z,2.13
2022-08-27T06:29:40.424Z,2.10
2022-08-27T06:32:09.440Z,2.53
2022-08-27T06:34:38.483Z,2.30
2022-08-27T06:37:06.977Z,1.83
2022-08-27T06:39:36.187Z,1.80
2022-08-27T06:42:07.738Z,1.77
2022-08-27T06:44:35.795Z,1.77
2022-08-27T06:47:04.605Z,2.97
2022-08-27T06:49:33.563Z,2.53
2022-08-27T06:52:01.733Z,2.17
2022-08-27T06:54:29.700Z,2.70
2022-08-27T06:56:59.602Z,1.90
2022-08-27T06:59:29.002Z,2.00
2022-08-27T07:01:57.025Z,2.97
2022-08-27T07:04:27.954Z,2.47
2022-08-27T07:07:01.737Z,2.00
2022-08-27T07:09:31.950Z,2.30
2022-08-27T07:11:59.990Z,2.10
2022-08-27T07:14:31.837Z,1.83
2022-08-27T07:17:03.705Z,2.50
2022-08-27T07:19:32.267Z,2.17
2022-08-27T07:22:00.248Z,2.33
2022-08-27T07:24:28.185Z,2.53
2022-08-27T07:26:56.127Z,2.23
2022-08-27T07:29:24.441Z,1.93
2022-08-27T07:31:53.773Z,2.83
2022-08-27T07:34:21.716Z,2.87
2022-08-27T07:36:51.331Z,2.30
2022-08-27T07:39:19.280Z,1.90
2022-08-27T07:42:07.060Z,3.20
2022-08-27T07:44:35.356Z,3.03
2022-08-27T07:47:04.698Z,2.00
2022-08-27T07:49:35.264Z,2.77
2022-08-27T07:52:03.807Z,2.57
2022-08-27T07:54:31.786Z,2.67
2022-08-27T07:56:59.757Z,2.37
2022-08-27T07:59:28.243Z,2.20
2022-08-27T08:01:57.151Z,3.10
2022-08-27T08:04:26.735Z,2.80
2022-08-27T08:06:55.569Z,2.00
2022-08-27T08:09:25.024Z,2.80
2022-08-27T08:11:53.768Z,2.40
2022-08-27T08:14:22.187Z,3.20
2022-08-27T08:16:50.367Z,2.20
2022-08-27T08:19:18.408Z,2.27
2022-08-27T08:21:47.740Z,2.03
2022-08-27T08:24:15.688Z,2.80
2022-08-27T08:26:44.345Z,2.90
2022-08-27T08:29:17.703Z,2.20
2022-08-27T08:31:49.995Z,2.50
2022-08-27T08:34:18.632Z,3.27
2022-08-27T08:36:53.954Z,2.73
2022-08-27T08:39:22.954Z,2.23
2022-08-27T08:41:54.880Z,2.20
2022-08-27T08:44:31.088Z,2.73
2022-08-27T08:47:03.363Z,2.80
2022-08-27T08:49:39.435Z,2.27
2022-08-27T08:52:31.667Z,2.73
2022-08-27T08:55:16.169Z,2.90
2022-08-27T08:57:50.849Z,3.10
2022-08-27T09:00:19.576Z,2.70
2022-08-27T09:02:54.637Z,2.87
2022-08-27T09:05:27.689Z,2.60
2022-08-27T09:08:28.923Z,3.00
2022-08-27T09:11:00.538Z,2.73
2022-08-27T09:13:32.439Z,3.17
2022-08-27T09:16:03.909Z,3.30
2022-08-27T09:18:35.143Z,2.50
2022-08-27T09:21:10.126Z,2.77
2022-08-27T09:23:49.147Z,2.47
2022-08-27T09:26:28.670Z,2.27
2022-08-27T09:29:18.825Z,2.07
2022-08-27T09:31:53.650Z,2.40
2022-08-27T09:34:22.672Z,2.57
2022-08-27T09:37:03.703Z,1.93
2022-08-27T09:39:40.034Z,2.73
2022-08-27T09:42:08.917Z,2.37
2022-08-27T09:44:52.917Z,2.20
2022-08-27T09:47:21.612Z,3.13
2022-08-27T09:49:49.875Z,2.20
2022-08-27T09:52:33.379Z,2.67
2022-08-27T09:55:08.326Z,2.20
2022-08-27T09:57:40.276Z,2.80
2022-08-27T10:00:14.846Z,3.17
2022-08-27T10:02:52.775Z,2.47
2022-08-27T10:05:29.477Z,2.70
2022-08-27T10:08:03.091Z,2.83
2022-08-27T10:10:42.376Z,2.50
2022-08-27T10:13:15.311Z,3.00
2022-08-27T10:16:01.419Z,2.20
2022-08-27T10:18:41.352Z,2.10
2022-08-27T10:21:20.150Z,2.57
2022-08-27T10:23:57.129Z,2.00
2022-08-27T10:26:33.979Z,2.10
2022-08-27T10:29:10.865Z,2.50
2022-08-27T10:31:45.808Z,2.60
2022-08-27T10:34:26.827Z,2.23
2022-08-27T10:37:08.018Z,2.60
2022-08-27T10:39:53.424Z,2.80
2022-08-27T10:42:30.441Z,2.63
2022-08-27T10:45:10.282Z,2.47
2022-08-27T10:47:51.972Z,2.87
2022-08-27T10:50:28.946Z,2.47
2022-08-27T10:53:02.628Z,1.80
2022-08-27T10:55:34.226Z,2.57
2022-08-27T10:58:26.990Z,2.03
2022-08-27T11:01:01.403Z,2.63
2022-08-27T11:03:35.157Z,2.57
2022-08-27T11:06:16.794Z,2.70
2022-08-27T11:08:50.761Z,2.40
2022-08-27T11:12:10.480Z,2.23
2022-08-27T11:14:29.277Z,1.97
2022-08-27T11:17:03.370Z,2.40
2022-08-27T11:19:40.554Z,2.00
2022-08-27T11:22:18.022Z,2.20
2022-08-27T11:24:58.364Z,2.10
2022-08-27T11:27:30.226Z,2.90
2022-08-27T11:30:04.142Z,2.77
2022-08-27T11:32:44.084Z,2.40
2022-08-27T11:35:19.787Z,2.00
2022-08-27T11:38:20.201Z,2.07
2022-08-27T11:41:10.110Z,2.50
2022-08-27T11:43:38.619Z,1.97
2022-08-27T11:46:09.688Z,2.43
2022-08-27T11:48:40.650Z,2.60
2022-08-27T11:51:12.356Z,2.27
2022-08-27T11:53:57.011Z,2.10
2022-08-27T11:56:41.528Z,1.73
2022-08-27T11:59:23.987Z,2.10
2022-08-27T12:01:54.894Z,1.50
2022-08-27T12:04:37.017Z,2.50
2022-08-27T12:07:07.776Z,2.10
2022-08-27T12:09:57.990Z,3.03
2022-08-27T12:12:35.237Z,2.53
2022-08-27T12:15:09.293Z,2.30
2022-08-27T12:17:46.504Z,1.97
2022-08-27T12:20:37.653Z,1.73
2022-08-27T12:23:38.802Z,2.43
2022-08-27T12:26:35.382Z,1.90
2022-08-27T12:29:24.299Z,2.20
2022-08-27T12:32:03.219Z,2.13
2022-08-27T12:34:42.507Z,2.67
2022-08-27T12:37:13.156Z,1.80
2022-08-27T12:39:49.344Z,2.23
2022-08-27T12:42:24.551Z,2.20
2022-08-27T12:44:56.581Z,2.93
2022-08-27T12:47:25.365Z,2.60
2022-08-27T12:49:58.503Z,1.50
2022-08-27T12:52:45.609Z,1.57
2022-08-27T12:55:24.183Z,1.13
2022-08-27T12:57:59.923Z,1.30
2022-08-27T13:00:36.345Z,1.40
2022-08-27T13:03:32.195Z,1.57
2022-08-27T13:06:01.666Z,1.73
2022-08-27T13:08:32.656Z,1.13
2022-08-27T13:11:13.025Z,1.60
2022-08-27T13:13:42.448Z,3.20
2022-08-27T13:16:10.492Z,1.50
2022-08-27T13:18:38.887Z,1.67
2022-08-27T13:21:17.420Z,1.33
2022-08-27T13:23:46.940Z,1.70
2022-08-27T13:26:15.015Z,2.40
2022-08-27T13:28:44.358Z,2.00
2022-08-27T13:31:12.929Z,1.40
2022-08-27T13:33:43.094Z,1.60
2022-08-27T13:36:12.415Z,1.70
2022-08-27T13:38:46.589Z,1.80
2022-08-27T13:41:25.941Z,2.00
2022-08-27T13:43:59.038Z,2.03
2022-08-27T13:46:31.148Z,1.57
2022-08-27T13:49:00.780Z,1.50
2022-08-27T13:51:32.239Z,2.00
2022-08-27T13:54:13.270Z,1.53
2022-08-27T13:56:57.494Z,1.60
2022-08-27T13:59:27.895Z,1.23
2022-08-27T14:01:58.090Z,1.40
2022-08-27T14:04:28.472Z,1.97
2022-08-27T14:06:57.839Z,1.60
2022-08-27T14:09:27.602Z,1.30
2022-08-27T14:12:04.084Z,1.83
2022-08-27T14:14:37.755Z,1.50
2022-08-27T14:17:08.706Z,1.73
2022-08-27T14:19:37.182Z,1.70
2022-08-27T14:22:06.771Z,1.33
2022-08-27T14:24:34.720Z,1.20
2022-08-27T14:27:07.004Z,1.97
2022-08-27T14:29:35.352Z,1.20
2022-08-27T14:32:03.389Z,2.00
2022-08-27T14:34:31.491Z,1.30
2022-08-27T14:36:59.462Z,1.70
2022-08-27T14:39:28.965Z,1.10
2022-08-27T14:41:56.961Z,1.67
2022-08-27T14:44:25.388Z,1.77
2022-08-27T14:46:53.806Z,1.20
2022-08-27T14:49:28.017Z,2.23
2022-08-27T14:51:56.187Z,1.97
2022-08-27T14:54:29.071Z,1.30
2022-08-27T14:57:03.006Z,1.60
2022-08-27T14:59:31.802Z,1.37
2022-08-27T15:02:01.523Z,0.97
2022-08-27T15:04:30.688Z,1.63
2022-08-27T15:06:58.721Z,1.40
2022-08-27T15:09:28.201Z,1.43
2022-08-27T15:11:57.083Z,1.50
2022-08-27T15:14:29.214Z,1.50
2022-08-27T15:16:57.180Z,1.47
2022-08-27T15:19:27.143Z,2.10
2022-08-27T15:21:57.893Z,1.10
2022-08-27T15:24:28.352Z,1.57
2022-08-27T15:26:58.542Z,1.10
2022-08-27T15:29:28.352Z,1.60
2022-08-27T15:31:56.353Z,1.30
2022-08-27T15:34:24.357Z,2.07
2022-08-27T15:36:52.307Z,1.40
2022-08-27T15:39:20.255Z,1.23
2022-08-27T15:42:05.676Z,1.40
2022-08-27T15:44:37.177Z,1.40
2022-08-27T15:47:05.409Z,1.40
2022-08-27T15:49:33.388Z,1.57
2022-08-27T15:52:01.723Z,1.43
2022-08-27T15:54:29.796Z,2.73
2022-08-27T15:56:58.688Z,1.67
2022-08-27T15:59:26.801Z,1.77
2022-08-27T16:01:56.349Z,2.03
2022-08-27T16:04:24.629Z,1.50
2022-08-27T16:06:52.807Z,1.90
2022-08-27T16:09:20.791Z,1.40
2022-08-27T16:11:48.889Z,1.50
2022-08-27T16:14:17.013Z,1.20
2022-08-27T16:16:47.126Z,1.73
2022-08-27T16:19:18.367Z,1.73
2022-08-27T16:21:46.975Z,1.73
2022-08-27T16:24:15.272Z,1.20
2022-08-27T16:26:43.590Z,1.93
2022-08-27T16:29:11.575Z,1.23
2022-08-27T16:31:39.561Z,1.80
2022-08-27T16:34:12.103Z,1.43
2022-08-27T16:36:41.441Z,1.37
2022-08-27T16:39:09.432Z,1.50
2022-08-27T16:41:37.535Z,2.03
2022-08-27T16:44:06.767Z,2.03
2022-08-27T16:46:35.014Z,1.40
2022-08-27T16:49:25.931Z,1.93
2022-08-27T16:51:55.339Z,2.10
2022-08-27T16:54:23.539Z,1.90
2022-08-27T16:56:51.499Z,1.97
2022-08-27T16:59:19.443Z,1.77
2022-08-27T17:01:50.987Z,2.10
2022-08-27T17:04:28.909Z,1.33
2022-08-27T17:07:00.723Z,2.30
2022-08-27T17:09:28.699Z,2.40
2022-08-27T17:11:59.020Z,1.90
2022-08-27T17:14:27.385Z,1.63
2022-08-27T17:16:55.349Z,1.90
2022-08-27T17:19:26.109Z,2.17
2022-08-27T17:21:54.826Z,1.97
2022-08-27T17:24:24.515Z,1.70
2022-08-27T17:26:52.486Z,1.57
2022-08-27T17:29:21.009Z,1.73
2022-08-27T17:31:48.979Z,2.07
2022-08-27T17:34:18.685Z,1.87
2022-08-27T17:36:46.653Z,1.87
2022-08-27T17:39:14.765Z,2.67
2022-08-27T17:41:46.965Z,3.07
2022-08-27T17:44:21.401Z,2.23
2022-08-27T17:46:50.094Z,1.63
2022-08-27T17:49:19.076Z,2.40
2022-08-27T17:51:48.497Z,2.30
2022-08-27T17:54:27.947Z,2.37
2022-08-27T17:56:57.404Z,2.13
2022-08-27T17:59:25.426Z,1.93
2022-08-27T18:01:53.985Z,2.50
2022-08-27T18:04:22.489Z,2.90
2022-08-27T18:06:50.605Z,2.30
2022-08-27T18:09:18.743Z,2.17
2022-08-27T18:11:48.086Z,2.20
2022-08-27T18:14:18.685Z,1.87
2022-08-27T18:16:47.049Z,2.50
2022-08-27T18:19:15.081Z,2.50
2022-08-27T18:21:46.421Z,2.30
2022-08-27T18:24:15.739Z,2.80
2022-08-27T18:26:45.343Z,2.27
2022-08-27T18:29:15.751Z,2.07
2022-08-27T18:31:45.178Z,2.00
2022-08-27T18:34:17.495Z,4.07
2022-08-27T18:36:46.842Z,1.73
2022-08-27T18:39:14.830Z,2.07
2022-08-27T18:41:42.929Z,2.10
2022-08-27T18:44:15.387Z,2.03
2022-08-27T18:46:46.851Z,1.80
2022-08-27T18:49:14.988Z,2.23
2022-08-27T18:51:48.066Z,2.17
2022-08-27T18:54:18.635Z,2.00
2022-08-27T18:56:46.628Z,2.50
2022-08-27T18:59:15.531Z,1.90
2022-08-27T19:01:44.039Z,2.60
2022-08-27T19:04:13.779Z,2.33
2022-08-27T19:06:41.749Z,2.20
2022-08-27T19:09:09.751Z,2.40
2022-08-27T19:11:38.070Z,2.97
2022-08-27T19:14:06.024Z,1.90
2022-08-27T19:16:41.513Z,3.00
2022-08-27T19:19:11.000Z,1.83
2022-08-27T19:21:40.772Z,2.50
2022-08-27T19:24:09.672Z,2.80
2022-08-27T19:26:37.883Z,2.43
2022-08-27T19:29:07.780Z,2.40
2022-08-27T19:31:36.971Z,2.43
2022-08-27T19:34:05.839Z,2.30
2022-08-27T19:36:35.897Z,2.03
2022-08-27T19:39:06.752Z,2.27
2022-08-27T19:41:34.739Z,2.60
2022-08-27T19:44:02.892Z,2.40
2022-08-27T19:46:32.698Z,2.20
2022-08-27T19:49:00.657Z,1.67
2022-08-27T19:51:28.646Z,2.13
2022-08-27T19:53:56.682Z,2.20
2022-08-27T19:56:26.040Z,1.60
2022-08-27T19:58:57.600Z,2.17
2022-08-27T20:01:28.337Z,2.30
2022-08-27T20:03:58.052Z,2.23
2022-08-27T20:06:27.970Z,2.23
2022-08-27T20:08:55.945Z,2.50
2022-08-27T20:11:25.276Z,1.97
2022-08-27T20:13:53.221Z,2.33
2022-08-27T20:16:21.989Z,2.20
2022-08-27T20:18:49.984Z,1.80
2022-08-27T20:21:17.947Z,2.50
2022-08-27T20:23:45.897Z,2.47
2022-08-27T20:26:13.857Z,2.30
2022-08-27T20:28:43.552Z,2.83
2022-08-27T20:31:11.844Z,4.80
2022-08-27T20:33:39.944Z,3.23
2022-08-27T20:36:09.156Z,2.60
2022-08-27T20:38:37.198Z,2.57
2022-08-27T20:41:06.318Z,3.00
2022-08-27T20:43:34.853Z,2.63
2022-08-27T20:46:05.070Z,2.30
2022-08-27T20:48:33.156Z,3.33
2022-08-27T20:51:01.345Z,3.87
2022-08-27T20:53:29.292Z,2.67
2022-08-27T20:55:57.254Z,3.40
2022-08-27T20:58:42.952Z,3.17
2022-08-27T21:01:12.488Z,2.97
2022-08-27T21:03:40.717Z,3.67
2022-08-27T21:06:08.996Z,3.30
2022-08-27T21:08:39.430Z,3.13
2022-08-27T21:11:11.078Z,2.77
2022-08-27T21:13:54.906Z,3.43
2022-08-27T21:16:25.580Z,2.80
2022-08-27T21:18:54.380Z,3.40
2022-08-27T21:21:23.024Z,3.03
2022-08-27T21:23:51.039Z,2.90
2022-08-27T21:26:20.123Z,3.47
2022-08-27T21:28:48.080Z,3.40
2022-08-27T21:31:25.758Z,4.43
2022-08-27T21:33:53.748Z,3.47
2022-08-27T21:36:22.148Z,4.10
2022-08-27T21:38:50.460Z,3.80
2022-08-27T21:41:18.456Z,5.97
2022-08-27T21:43:46.415Z,6.40
2022-08-27T21:46:14.460Z,4.40
2022-08-27T21:48:44.000Z,5.00
2022-08-27T21:51:14.035Z,5.57
2022-08-27T21:53:42.931Z,3.93
2022-08-27T21:56:11.971Z,4.00
2022-08-27T21:58:40.181Z,3.83
2022-08-27T22:01:08.830Z,4.20
2022-08-27T22:03:37.098Z,4.10
2022-08-27T22:06:08.068Z,3.43
2022-08-27T22:08:36.057Z,3.10
2022-08-27T22:11:04.063Z,3.80
2022-08-27T22:13:34.052Z,3.63
2022-08-27T22:16:02.080Z,3.90
2022-08-27T22:18:30.608Z,3.50
2022-08-27T22:20:59.469Z,3.60
2022-08-27T22:23:29.341Z,4.00
2022-08-27T22:25:57.420Z,4.27
2022-08-27T22:28:25.736Z,4.63
2022-08-27T22:30:53.777Z,5.57
2022-08-27T22:33:21.747Z,5.30
2022-08-27T22:35:49.687Z,4.20
2022-08-27T22:38:17.639Z,3.50
2022-08-27T22:40:46.945Z,4.60
2022-08-27T22:43:15.720Z,3.43
2022-08-27T22:45:43.675Z,3.47
2022-08-27T22:48:11.883Z,3.50
2022-08-27T22:50:40.092Z,3.93
2022-08-27T22:53:08.465Z,3.33
2022-08-27T22:55:37.389Z,3.03
2022-08-27T22:58:06.884Z,2.80
2022-08-27T23:00:37.235Z,3.50
2022-08-27T23:03:07.148Z,4.00
2022-08-27T23:05:41.679Z,3.03
2022-08-27T23:08:13.212Z,3.50
2022-08-27T23:10:43.157Z,2.80
2022-08-27T23:13:13.547Z,3.13
2022-08-27T23:15:42.030Z,2.73
2022-08-27T23:18:10.201Z,2.90
2022-08-27T23:20:38.185Z,3.87
2022-08-27T23:23:07.970Z,3.53
2022-08-27T23:25:53.513Z,2.37
2022-08-27T23:28:23.422Z,2.90
2022-08-27T23:30:51.535Z,3.20
2022-08-27T23:33:21.042Z,3.40
2022-08-27T23:35:51.473Z,2.73
2022-08-27T23:38:20.888Z,2.90
2022-08-27T23:40:49.846Z,3.57
2022-08-27T23:43:18.483Z,2.80
2022-08-27T23:45:47.967Z,3.17
2022-08-27T23:48:16.135Z,2.83
2022-08-27T23:50:44.179Z,3.43
2022-08-27T23:53:13.163Z,4.07
2022-08-27T23:55:41.515Z,2.50
2022-08-27T23:58:10.059Z,2.50
