createdAt,value
2018-08-27T00:00:19.596Z,93.74
2018-08-27T00:01:19.580Z,93.93
2018-08-27T00:02:19.527Z,95.75
2018-08-27T00:03:19.486Z,94.02
2018-08-27T00:04:19.441Z,96.51
2018-08-27T00:05:19.400Z,95.65
2018-08-27T00:06:19.386Z,95.27
2018-08-27T00:07:19.324Z,95.27
2018-08-27T00:08:19.323Z,94.12
2018-08-27T00:09:19.261Z,93.35
2018-08-27T00:10:19.214Z,92.87
2018-08-27T00:11:19.200Z,93.54
2018-08-27T00:12:19.135Z,93.64
2018-08-27T00:13:19.088Z,92.78
2018-08-27T00:14:19.047Z,92.97
2018-08-27T00:15:19.062Z,92.58
2018-08-27T00:16:18.978Z,92.87
2018-08-27T00:17:18.964Z,92.97
2018-08-27T00:18:18.897Z,92.49
2018-08-27T00:19:18.856Z,92.68
2018-08-27T00:20:18.824Z,91.25
2018-08-27T00:21:18.784Z,91.15
2018-08-27T00:22:18.768Z,91.49
2018-08-27T00:23:18.706Z,91.49
2018-08-27T00:24:18.660Z,92.40
2018-08-27T00:25:18.626Z,91.05
2018-08-27T00:26:18.580Z,91.34
2018-08-27T00:27:18.565Z,91.92
2018-08-27T00:28:18.514Z,92.30
2018-08-27T00:29:18.475Z,92.01
2018-08-27T00:30:18.434Z,93.26
2018-08-27T00:31:18.394Z,95.46
2018-08-27T00:32:18.390Z,95.65
2018-08-27T00:33:18.311Z,95.84
2018-08-27T00:34:18.279Z,96.66
2018-08-27T00:35:18.241Z,96.32
2018-08-27T00:36:18.194Z,99.19
2018-08-27T00:37:18.152Z,99.81
2018-08-27T00:38:18.140Z,99.99
2018-08-27T00:39:18.077Z,99.99
2018-08-27T00:40:18.043Z,99.72
2018-08-27T00:41:18.006Z,99.99
2018-08-27T00:42:17.994Z,99.99
2018-08-27T00:43:17.926Z,99.99
2018-08-27T00:44:17.882Z,99.99
2018-08-27T00:45:17.842Z,99.99
2018-08-27T00:46:17.802Z,99.99
2018-08-27T00:47:17.764Z,99.99
2018-08-27T00:48:17.754Z,99.99
2018-08-27T00:49:17.690Z,99.99
2018-08-27T00:50:17.647Z,99.99
2018-08-27T00:51:17.608Z,99.99
2018-08-27T00:52:17.598Z,99.99
2018-08-27T00:53:17.534Z,99.99
2018-08-27T00:54:17.495Z,99.99
2018-08-27T00:55:17.455Z,99.99
2018-08-27T00:56:17.410Z,99.99
2018-08-27T00:57:17.375Z,99.99
2018-08-27T00:58:17.353Z,99.99
2018-08-27T00:59:17.292Z,99.99
2018-08-27T01:00:17.258Z,99.99
2018-08-27T01:01:17.218Z,99.99
2018-08-27T01:02:17.180Z,99.99
2018-08-27T01:03:17.166Z,99.99
2018-08-27T01:04:17.095Z,99.99
2018-08-27T01:05:17.056Z,99.99
2018-08-27T01:06:17.020Z,99.99
2018-08-27T01:07:16.985Z,99.99
2018-08-27T01:08:16.939Z,99.99
2018-08-27T01:09:16.922Z,99.99
2018-08-27T01:10:16.860Z,99.99
2018-08-27T01:11:16.820Z,99.99
2018-08-27T01:12:16.785Z,99.99
2018-08-27T01:13:16.748Z,99.99
2018-08-27T01:14:16.729Z,99.99
2018-08-27T01:15:16.671Z,99.99
2018-08-27T01:16:16.624Z,99.99
2018-08-27T01:17:16.582Z,99.99
2018-08-27T01:18:16.544Z,99.99
2018-08-27T01:19:16.526Z,99.99
2018-08-27T01:20:16.474Z,99.99
2018-08-27T01:21:16.433Z,99.99
2018-08-27T01:22:16.398Z,99.99
2018-08-27T01:23:16.352Z,99.99
2018-08-27T01:24:16.345Z,99.99
2018-08-27T01:25:16.279Z,99.99
2018-08-27T01:26:16.238Z,99.99
2018-08-27T01:27:16.199Z,99.99
2018-08-27T01:28:16.155Z,99.99
2018-08-27T01:29:16.112Z,99.99
2018-08-27T01:30:16.093Z,99.99
2018-08-27T01:31:16.032Z,99.99
2018-08-27T01:32:16.003Z,99.99
2018-08-27T01:33:15.962Z,99.99
2018-08-27T01:34:15.921Z,99.99
2018-08-27T01:35:15.907Z,99.99
2018-08-27T01:36:15.847Z,99.99
2018-08-27T01:37:15.797Z,99.99
2018-08-27T01:38:15.767Z,99.99
2018-08-27T01:39:15.730Z,99.99
2018-08-27T01:40:15.711Z,99.99
2018-08-27T01:41:15.641Z,99.99
2018-08-27T01:42:15.612Z,99.99
2018-08-27T01:43:15.566Z,99.99
2018-08-27T01:44:15.532Z,99.99
2018-08-27T01:45:15.494Z,99.99
2018-08-27T01:46:15.478Z,99.99
2018-08-27T01:47:15.417Z,99.99
2018-08-27T01:48:15.370Z,99.99
2018-08-27T01:49:15.330Z,99.99
2018-08-27T01:50:15.290Z,99.99
2018-08-27T01:51:15.275Z,99.99
2018-08-27T01:52:15.221Z,99.99
2018-08-27T01:53:15.180Z,99.99
2018-08-27T01:54:15.150Z,99.99
2018-08-27T01:55:25.307Z,99.99
2018-08-27T01:56:15.090Z,99.99
2018-08-27T01:57:15.030Z,99.99
2018-08-27T01:58:14.977Z,99.99
2018-08-27T01:59:14.936Z,99.99
2018-08-27T02:00:14.901Z,99.99
2018-08-27T02:01:14.883Z,99.99
2018-08-27T02:02:14.824Z,99.99
2018-08-27T02:03:14.785Z,99.99
2018-08-27T02:04:14.747Z,99.99
2018-08-27T02:05:14.709Z,99.99
2018-08-27T02:06:14.690Z,99.99
2018-08-27T02:07:14.623Z,99.99
2018-08-27T02:08:14.589Z,99.99
2018-08-27T02:09:14.550Z,99.99
2018-08-27T02:10:14.506Z,99.99
2018-08-27T02:11:14.489Z,99.99
2018-08-27T02:12:14.428Z,99.99
2018-08-27T02:13:14.382Z,99.99
2018-08-27T02:14:14.349Z,99.99
2018-08-27T02:15:14.308Z,99.99
2018-08-27T02:16:14.294Z,99.99
2018-08-27T02:17:14.231Z,99.99
2018-08-27T02:18:14.188Z,99.99
2018-08-27T02:19:14.144Z,99.99
2018-08-27T02:20:14.103Z,99.99
2018-08-27T02:21:14.064Z,99.99
2018-08-27T02:22:14.062Z,99.99
2018-08-27T02:23:13.995Z,99.99
2018-08-27T02:24:13.944Z,99.99
2018-08-27T02:25:13.904Z,99.99
2018-08-27T02:26:13.872Z,99.99
2018-08-27T02:27:13.856Z,99.99
2018-08-27T02:28:13.794Z,99.99
2018-08-27T02:29:13.768Z,99.99
2018-08-27T02:30:23.832Z,99.99
2018-08-27T02:31:13.662Z,99.99
2018-08-27T02:32:13.658Z,99.99
2018-08-27T02:33:13.594Z,99.99
2018-08-27T02:34:13.555Z,99.99
2018-08-27T02:35:13.570Z,99.99
2018-08-27T02:36:13.468Z,99.99
2018-08-27T02:37:13.461Z,99.99
2018-08-27T02:38:13.407Z,99.99
2018-08-27T02:39:13.356Z,99.99
2018-08-27T02:40:13.315Z,99.99
2018-08-27T02:41:13.267Z,99.99
2018-08-27T02:42:13.248Z,99.99
2018-08-27T02:43:13.187Z,99.99
2018-08-27T02:44:13.155Z,99.99
2018-08-27T02:45:13.116Z,99.99
2018-08-27T02:46:13.071Z,99.99
2018-08-27T02:47:13.058Z,99.99
2018-08-27T02:48:12.990Z,99.99
2018-08-27T02:49:23.461Z,99.99
2018-08-27T02:50:12.921Z,99.99
2018-08-27T02:51:12.879Z,99.99
2018-08-27T02:52:12.855Z,99.99
2018-08-27T02:53:12.787Z,99.99
2018-08-27T02:54:12.760Z,99.99
2018-08-27T02:55:12.716Z,99.99
2018-08-27T02:56:12.676Z,99.99
2018-08-27T02:57:12.634Z,99.99
2018-08-27T02:58:12.610Z,99.99
2018-08-27T02:59:12.545Z,99.99
2018-08-27T03:00:12.511Z,99.99
2018-08-27T03:01:12.467Z,99.99
2018-08-27T03:02:12.434Z,99.99
2018-08-27T03:03:12.415Z,99.99
2018-08-27T03:04:12.354Z,99.99
2018-08-27T03:05:12.317Z,99.99
2018-08-27T03:06:22.431Z,99.99
2018-08-27T03:07:12.232Z,99.99
2018-08-27T03:08:12.214Z,99.99
2018-08-27T03:09:12.146Z,99.99
2018-08-27T03:10:12.109Z,99.99
2018-08-27T03:11:12.065Z,99.99
2018-08-27T03:12:12.051Z,99.99
2018-08-27T03:13:11.995Z,99.99
2018-08-27T03:14:11.976Z,99.99
2018-08-27T03:15:11.914Z,99.99
2018-08-27T03:16:11.877Z,99.99
2018-08-27T03:17:11.825Z,99.99
2018-08-27T03:18:11.789Z,99.99
2018-08-27T03:19:11.770Z,99.99
2018-08-27T03:20:11.715Z,99.99
2018-08-27T03:21:11.670Z,99.99
2018-08-27T03:22:11.622Z,99.99
2018-08-27T03:23:11.586Z,99.99
2018-08-27T03:24:21.483Z,99.99
2018-08-27T03:25:11.523Z,99.99
2018-08-27T03:26:11.466Z,99.99
2018-08-27T03:27:11.426Z,99.99
2018-08-27T03:28:11.392Z,99.99
2018-08-27T03:29:11.376Z,99.99
2018-08-27T03:30:11.325Z,99.99
2018-08-27T03:31:11.277Z,99.99
2018-08-27T03:32:11.239Z,99.99
2018-08-27T03:33:11.190Z,99.99
2018-08-27T03:34:11.147Z,99.99
2018-08-27T03:35:11.126Z,99.99
2018-08-27T03:36:11.074Z,99.99
2018-08-27T03:37:11.034Z,99.99
2018-08-27T03:38:10.985Z,99.99
2018-08-27T03:39:10.951Z,99.99
2018-08-27T03:40:10.927Z,99.99
2018-08-27T03:41:10.870Z,99.99
2018-08-27T03:42:10.830Z,99.99
2018-08-27T03:43:10.792Z,99.99
2018-08-27T03:44:10.749Z,99.99
2018-08-27T03:45:10.738Z,99.99
2018-08-27T03:46:10.664Z,99.99
2018-08-27T03:47:10.623Z,99.99
2018-08-27T03:48:10.591Z,99.99
2018-08-27T03:49:10.544Z,99.99
2018-08-27T03:50:10.511Z,99.99
2018-08-27T03:51:10.496Z,99.99
2018-08-27T03:52:10.426Z,99.99
2018-08-27T03:53:10.383Z,99.99
2018-08-27T03:54:10.348Z,99.99
2018-08-27T03:55:10.307Z,99.99
2018-08-27T03:56:10.294Z,99.99
2018-08-27T03:57:10.228Z,99.99
2018-08-27T03:58:10.183Z,99.99
2018-08-27T03:59:20.501Z,99.99
2018-08-27T04:00:10.111Z,99.99
2018-08-27T04:01:10.089Z,99.99
2018-08-27T04:02:10.032Z,99.99
2018-08-27T04:03:09.989Z,99.99
2018-08-27T04:04:09.944Z,99.99
2018-08-27T04:05:09.908Z,99.99
2018-08-27T04:06:09.896Z,99.99
2018-08-27T04:07:09.830Z,99.99
2018-08-27T04:08:09.786Z,99.99
2018-08-27T04:09:09.740Z,99.99
2018-08-27T04:10:09.702Z,99.99
2018-08-27T04:11:09.663Z,99.99
2018-08-27T04:12:09.651Z,99.99
2018-08-27T04:13:09.586Z,99.99
2018-08-27T04:14:09.551Z,99.99
2018-08-27T04:15:09.509Z,99.99
2018-08-27T04:16:09.464Z,99.99
2018-08-27T04:17:09.446Z,99.99
2018-08-27T04:18:20.539Z,99.99
2018-08-27T04:19:09.355Z,99.99
2018-08-27T04:20:09.310Z,99.99
2018-08-27T04:21:09.260Z,99.99
2018-08-27T04:22:09.274Z,99.99
2018-08-27T04:23:09.196Z,99.99
2018-08-27T04:24:09.149Z,99.99
2018-08-27T04:25:09.113Z,99.99
2018-08-27T04:26:09.063Z,99.99
2018-08-27T04:27:09.021Z,99.99
2018-08-27T04:28:09.007Z,99.99
2018-08-27T04:29:08.937Z,99.99
2018-08-27T04:30:08.910Z,99.99
2018-08-27T04:31:08.867Z,99.99
2018-08-27T04:32:08.828Z,99.99
2018-08-27T04:33:08.813Z,99.99
2018-08-27T04:34:08.742Z,99.99
2018-08-27T04:35:08.701Z,99.99
2018-08-27T04:36:08.668Z,99.99
2018-08-27T04:37:18.075Z,99.99
2018-08-27T04:38:08.600Z,99.99
2018-08-27T04:39:08.544Z,99.99
2018-08-27T04:40:08.507Z,99.99
2018-08-27T04:41:08.466Z,99.99
2018-08-27T04:42:08.427Z,99.99
2018-08-27T04:43:08.418Z,99.99
2018-08-27T04:44:08.343Z,99.99
2018-08-27T04:45:08.298Z,99.99
2018-08-27T04:46:08.260Z,99.99
2018-08-27T04:47:08.284Z,99.99
2018-08-27T04:48:08.188Z,99.99
2018-08-27T04:49:08.169Z,99.99
2018-08-27T04:50:08.101Z,99.99
2018-08-27T04:51:08.061Z,99.99
2018-08-27T04:52:08.026Z,99.99
2018-08-27T04:53:07.989Z,99.99
2018-08-27T04:54:07.971Z,99.99
2018-08-27T04:55:07.919Z,99.99
2018-08-27T04:56:07.864Z,99.99
2018-08-27T04:57:07.821Z,99.99
2018-08-27T04:58:07.783Z,99.99
2018-08-27T04:59:07.769Z,99.99
2018-08-27T05:00:07.711Z,99.99
2018-08-27T05:01:07.669Z,99.99
2018-08-27T05:02:07.628Z,99.99
2018-08-27T05:03:07.598Z,99.99
2018-08-27T05:04:07.538Z,99.99
2018-08-27T05:05:07.521Z,99.99
2018-08-27T05:06:07.469Z,99.99
2018-08-27T05:07:07.431Z,99.99
2018-08-27T05:08:07.385Z,99.99
2018-08-27T05:09:07.340Z,99.99
2018-08-27T05:10:07.335Z,99.99
2018-08-27T05:11:07.263Z,99.99
2018-08-27T05:12:07.233Z,99.99
2018-08-27T05:13:18.634Z,99.99
2018-08-27T05:14:07.145Z,99.99
2018-08-27T05:15:07.107Z,99.99
2018-08-27T05:16:07.084Z,99.99
2018-08-27T05:17:07.021Z,99.99
2018-08-27T05:18:06.990Z,99.99
2018-08-27T05:19:06.954Z,99.99
2018-08-27T05:20:06.926Z,99.99
2018-08-27T05:21:06.867Z,99.99
2018-08-27T05:22:06.829Z,99.99
2018-08-27T05:23:06.789Z,99.99
2018-08-27T05:24:06.755Z,99.99
2018-08-27T05:25:06.712Z,99.99
2018-08-27T05:26:06.685Z,99.99
2018-08-27T05:27:06.625Z,99.99
2018-08-27T05:28:06.584Z,99.99
2018-08-27T05:29:06.541Z,99.99
2018-08-27T05:30:06.507Z,99.99
2018-08-27T05:31:06.554Z,99.99
2018-08-27T05:32:06.433Z,99.99
2018-08-27T05:33:06.391Z,99.99
2018-08-27T05:34:06.342Z,99.99
2018-08-27T05:35:06.305Z,99.99
2018-08-27T05:36:06.270Z,99.99
2018-08-27T05:37:06.253Z,99.99
2018-08-27T05:38:06.204Z,99.99
2018-08-27T05:39:06.143Z,99.99
2018-08-27T05:40:06.105Z,99.99
2018-08-27T05:41:06.065Z,99.99
2018-08-27T05:42:06.058Z,99.99
2018-08-27T05:43:05.990Z,99.99
2018-08-27T05:44:05.954Z,99.99
2018-08-27T05:45:05.909Z,99.99
2018-08-27T05:46:05.862Z,99.99
2018-08-27T05:47:15.688Z,99.99
2018-08-27T05:48:05.791Z,99.99
2018-08-27T05:49:05.752Z,99.99
2018-08-27T05:50:05.703Z,99.99
2018-08-27T05:51:05.663Z,99.99
2018-08-27T05:52:05.692Z,99.99
2018-08-27T05:53:05.615Z,99.99
2018-08-27T05:54:05.552Z,99.99
2018-08-27T05:55:05.511Z,99.99
2018-08-27T05:56:05.468Z,99.99
2018-08-27T05:57:05.422Z,99.99
2018-08-27T05:58:05.407Z,99.99
2018-08-27T05:59:05.347Z,99.99
2018-08-27T06:00:05.321Z,99.99
2018-08-27T06:01:05.270Z,99.99
2018-08-27T06:02:05.234Z,99.99
2018-08-27T06:03:05.222Z,99.99
2018-08-27T06:04:16.219Z,99.99
2018-08-27T06:05:05.115Z,99.99
2018-08-27T06:06:05.071Z,99.99
2018-08-27T06:07:05.030Z,99.99
2018-08-27T06:08:05.016Z,99.99
2018-08-27T06:09:04.966Z,99.99
2018-08-27T06:10:04.916Z,99.99
2018-08-27T06:11:04.919Z,99.99
2018-08-27T06:12:04.837Z,99.99
2018-08-27T06:13:04.797Z,99.99
2018-08-27T06:14:04.774Z,99.99
2018-08-27T06:15:04.715Z,99.99
2018-08-27T06:16:04.680Z,99.99
2018-08-27T06:17:04.643Z,99.99
2018-08-27T06:18:04.598Z,99.99
2018-08-27T06:19:04.583Z,99.99
2018-08-27T06:20:04.517Z,99.99
2018-08-27T06:21:04.471Z,99.99
2018-08-27T06:22:04.484Z,99.99
2018-08-27T06:23:04.424Z,99.99
2018-08-27T06:24:04.360Z,99.99
2018-08-27T06:25:04.416Z,99.99
2018-08-27T06:26:04.273Z,99.99
2018-08-27T06:27:04.239Z,99.99
2018-08-27T06:28:04.196Z,99.99
2018-08-27T06:29:04.183Z,99.99
2018-08-27T06:30:04.133Z,99.99
2018-08-27T06:31:04.087Z,99.99
2018-08-27T06:32:04.046Z,99.99
2018-08-27T06:33:04.008Z,99.99
2018-08-27T06:34:03.982Z,99.99
2018-08-27T06:35:04.012Z,99.99
2018-08-27T06:36:03.893Z,99.99
2018-08-27T06:37:14.257Z,99.99
2018-08-27T06:38:03.851Z,99.99
2018-08-27T06:39:03.782Z,99.99
2018-08-27T06:40:03.729Z,99.99
2018-08-27T06:41:03.693Z,99.99
2018-08-27T06:42:03.654Z,99.99
2018-08-27T06:43:03.610Z,99.99
2018-08-27T06:44:03.589Z,99.99
2018-08-27T06:45:03.530Z,99.99
2018-08-27T06:46:03.486Z,99.99
2018-08-27T06:47:03.447Z,99.99
2018-08-27T06:48:03.415Z,99.99
2018-08-27T06:49:03.401Z,99.99
2018-08-27T06:50:03.329Z,99.99
2018-08-27T06:51:03.288Z,99.99
2018-08-27T06:52:03.256Z,99.99
2018-08-27T06:53:03.218Z,99.99
2018-08-27T06:54:03.181Z,99.99
2018-08-27T06:55:03.159Z,99.99
2018-08-27T06:56:03.090Z,99.99
2018-08-27T06:57:03.057Z,99.99
2018-08-27T06:58:03.022Z,99.99
2018-08-27T06:59:02.993Z,99.99
2018-08-27T07:00:02.976Z,99.99
2018-08-27T07:01:02.903Z,99.99
2018-08-27T07:02:02.864Z,99.99
2018-08-27T07:03:02.829Z,99.99
2018-08-27T07:04:02.785Z,99.99
2018-08-27T07:05:02.741Z,99.99
2018-08-27T07:06:02.730Z,99.99
2018-08-27T07:07:02.668Z,99.99
2018-08-27T07:08:02.625Z,99.99
2018-08-27T07:09:02.593Z,99.99
2018-08-27T07:10:02.545Z,99.99
2018-08-27T07:11:02.527Z,99.99
2018-08-27T07:12:12.815Z,99.99
2018-08-27T07:13:02.505Z,99.99
2018-08-27T07:14:02.397Z,99.99
2018-08-27T07:15:02.378Z,99.99
2018-08-27T07:16:02.343Z,99.99
2018-08-27T07:17:02.280Z,99.99
2018-08-27T07:18:02.242Z,99.99
2018-08-27T07:19:02.204Z,99.99
2018-08-27T07:20:02.169Z,99.99
2018-08-27T07:21:02.159Z,99.99
2018-08-27T07:22:02.085Z,99.99
2018-08-27T07:23:02.048Z,99.99
2018-08-27T07:24:02.011Z,99.99
2018-08-27T07:25:01.970Z,99.99
2018-08-27T07:26:01.937Z,99.99
2018-08-27T07:27:01.907Z,99.99
2018-08-27T07:28:01.846Z,99.99
2018-08-27T07:29:01.804Z,99.99
2018-08-27T07:30:01.776Z,99.99
2018-08-27T07:31:01.738Z,99.99
2018-08-27T07:32:10.362Z,99.99
2018-08-27T07:33:01.657Z,99.99
2018-08-27T07:34:01.621Z,99.99
2018-08-27T07:35:01.584Z,99.99
2018-08-27T07:36:01.551Z,99.99
2018-08-27T07:37:01.538Z,99.99
2018-08-27T07:38:01.458Z,99.99
2018-08-27T07:39:01.425Z,99.99
2018-08-27T07:40:01.400Z,99.99
2018-08-27T07:41:01.355Z,99.99
2018-08-27T07:42:01.316Z,99.99
2018-08-27T07:43:01.333Z,99.99
2018-08-27T07:44:01.223Z,99.99
2018-08-27T07:45:01.202Z,99.99
2018-08-27T07:46:01.149Z,99.99
2018-08-27T07:47:01.110Z,99.99
2018-08-27T07:48:01.106Z,99.99
2018-08-27T07:49:01.064Z,99.99
2018-08-27T07:50:00.991Z,99.99
2018-08-27T07:51:00.961Z,99.99
2018-08-27T07:52:00.946Z,99.99
2018-08-27T07:53:00.907Z,99.99
2018-08-27T07:54:00.843Z,99.99
2018-08-27T07:55:00.806Z,99.99
2018-08-27T07:56:00.761Z,99.99
2018-08-27T07:57:00.726Z,99.99
2018-08-27T07:58:00.710Z,99.99
2018-08-27T07:59:00.649Z,99.99
2018-08-27T08:00:00.625Z,99.99
2018-08-27T08:01:00.575Z,99.99
2018-08-27T08:02:00.537Z,99.99
2018-08-27T08:03:00.524Z,99.99
2018-08-27T08:04:00.460Z,99.99
2018-08-27T08:05:00.412Z,99.99
2018-08-27T08:06:00.391Z,99.99
2018-08-27T08:07:00.350Z,99.99
2018-08-27T08:08:00.329Z,99.99
2018-08-27T08:09:00.264Z,99.99
2018-08-27T08:10:00.227Z,99.99
2018-08-27T08:11:11.400Z,99.99
2018-08-27T08:12:00.158Z,99.99
2018-08-27T08:13:00.143Z,99.99
2018-08-27T08:14:00.076Z,99.99
2018-08-27T08:15:00.034Z,99.99
2018-08-27T08:16:00.000Z,99.99
2018-08-27T08:16:59.961Z,99.99
2018-08-27T08:17:59.955Z,99.99
2018-08-27T08:18:59.900Z,99.99
2018-08-27T08:19:59.858Z,99.99
2018-08-27T08:20:59.807Z,99.99
2018-08-27T08:21:59.775Z,99.99
2018-08-27T08:22:59.759Z,99.99
2018-08-27T08:23:59.699Z,99.99
2018-08-27T08:24:59.663Z,99.99
2018-08-27T08:25:59.617Z,99.99
2018-08-27T08:26:59.592Z,99.99
2018-08-27T08:27:59.565Z,99.99
2018-08-27T08:28:59.503Z,99.99
2018-08-27T08:30:10.960Z,99.99
2018-08-27T08:30:59.433Z,99.99
2018-08-27T08:31:59.397Z,99.99
2018-08-27T08:32:59.353Z,99.99
2018-08-27T08:33:59.347Z,99.99
2018-08-27T08:34:59.283Z,99.99
2018-08-27T08:35:59.279Z,99.99
2018-08-27T08:36:59.206Z,99.99
2018-08-27T08:37:59.173Z,99.99
2018-08-27T08:38:59.168Z,99.99
2018-08-27T08:39:59.158Z,99.99
2018-08-27T08:40:59.059Z,99.99
2018-08-27T08:41:59.021Z,99.99
2018-08-27T08:42:58.981Z,99.99
2018-08-27T08:43:58.959Z,99.99
2018-08-27T08:44:58.896Z,99.99
2018-08-27T08:45:58.865Z,99.99
2018-08-27T08:46:58.827Z,99.99
2018-08-27T08:48:08.990Z,99.99
2018-08-27T08:48:58.781Z,99.99
2018-08-27T08:49:58.758Z,99.99
2018-08-27T08:50:58.764Z,99.99
2018-08-27T08:51:58.656Z,99.99
2018-08-27T08:52:58.609Z,99.99
2018-08-27T08:53:58.561Z,99.99
2018-08-27T08:54:58.553Z,99.99
2018-08-27T08:55:58.488Z,99.99
2018-08-27T08:56:58.454Z,99.99
2018-08-27T08:57:58.423Z,99.99
2018-08-27T08:58:58.395Z,99.99
2018-08-27T08:59:58.381Z,99.99
2018-08-27T09:00:58.323Z,99.99
2018-08-27T09:01:58.269Z,99.99
2018-08-27T09:02:58.234Z,99.99
2018-08-27T09:03:58.214Z,99.99
2018-08-27T09:05:08.043Z,99.99
2018-08-27T09:05:58.128Z,99.99
2018-08-27T09:06:58.098Z,99.99
2018-08-27T09:07:58.070Z,99.99
2018-08-27T09:08:58.090Z,99.99
2018-08-27T09:09:58.013Z,99.99
2018-08-27T09:10:57.950Z,99.99
2018-08-27T09:11:57.914Z,99.99
2018-08-27T09:12:57.925Z,99.99
2018-08-27T09:13:57.848Z,99.99
2018-08-27T09:14:57.803Z,99.99
2018-08-27T09:15:57.793Z,99.99
2018-08-27T09:16:57.748Z,99.99
2018-08-27T09:17:57.698Z,99.99
2018-08-27T09:18:57.663Z,99.99
2018-08-27T09:19:57.631Z,99.99
2018-08-27T09:20:57.619Z,99.99
2018-08-27T09:21:57.559Z,99.99
2018-08-27T09:22:57.525Z,99.99
2018-08-27T09:24:07.562Z,99.99
2018-08-27T09:24:57.448Z,99.99
2018-08-27T09:25:57.441Z,99.99
2018-08-27T09:26:57.388Z,99.99
2018-08-27T09:27:57.353Z,99.99
2018-08-27T09:28:57.313Z,99.99
2018-08-27T09:29:57.283Z,99.99
2018-08-27T09:30:57.266Z,99.99
2018-08-27T09:31:57.209Z,99.99
2018-08-27T09:32:57.183Z,99.99
2018-08-27T09:33:57.137Z,99.99
2018-08-27T09:34:57.107Z,99.99
2018-08-27T09:35:57.085Z,99.99
2018-08-27T09:36:57.078Z,99.99
2018-08-27T09:37:57.006Z,99.99
2018-08-27T09:38:56.981Z,99.99
2018-08-27T09:39:56.929Z,99.99
2018-08-27T09:40:56.899Z,99.99
2018-08-27T09:41:56.881Z,99.99
2018-08-27T09:42:56.819Z,99.99
2018-08-27T09:44:07.116Z,99.99
2018-08-27T09:44:56.817Z,99.99
2018-08-27T09:45:56.777Z,99.99
2018-08-27T09:46:56.812Z,99.99
2018-08-27T09:47:56.766Z,99.99
2018-08-27T09:48:56.629Z,99.99
2018-08-27T09:49:56.590Z,99.99
2018-08-27T09:50:56.549Z,99.99
2018-08-27T09:51:56.535Z,99.99
2018-08-27T09:52:56.545Z,99.99
2018-08-27T09:53:56.442Z,99.99
2018-08-27T09:54:56.407Z,99.99
2018-08-27T09:55:56.381Z,99.99
2018-08-27T09:56:56.365Z,99.99
2018-08-27T09:57:56.308Z,99.99
2018-08-27T09:58:56.353Z,99.99
2018-08-27T09:59:56.238Z,99.99
2018-08-27T10:00:56.199Z,99.99
2018-08-27T10:01:56.208Z,99.99
2018-08-27T10:02:56.139Z,99.99
2018-08-27T10:04:06.658Z,99.99
2018-08-27T10:04:56.064Z,99.99
2018-08-27T10:05:56.035Z,99.99
2018-08-27T10:06:56.007Z,99.99
2018-08-27T10:07:55.989Z,99.99
2018-08-27T10:08:55.999Z,99.99
2018-08-27T10:09:55.900Z,99.99
2018-08-27T10:10:55.859Z,99.99
2018-08-27T10:11:55.832Z,99.99
2018-08-27T10:12:55.812Z,99.99
2018-08-27T10:13:55.790Z,99.99
2018-08-27T10:14:55.790Z,99.99
2018-08-27T10:15:55.694Z,99.99
2018-08-27T10:16:55.657Z,99.99
2018-08-27T10:17:55.655Z,99.99
2018-08-27T10:18:55.603Z,99.99
2018-08-27T10:19:55.569Z,99.99
2018-08-27T10:20:55.532Z,99.99
2018-08-27T10:21:55.501Z,99.99
2018-08-27T10:22:55.488Z,99.99
2018-08-27T10:23:55.430Z,99.99
2018-08-27T10:25:06.691Z,99.99
2018-08-27T10:25:55.373Z,99.99
2018-08-27T10:26:55.334Z,99.99
2018-08-27T10:27:55.299Z,99.99
2018-08-27T10:28:55.285Z,99.99
2018-08-27T10:29:55.324Z,99.99
2018-08-27T10:30:55.200Z,99.99
2018-08-27T10:31:55.159Z,99.99
2018-08-27T10:32:55.127Z,99.99
2018-08-27T10:33:55.138Z,99.99
2018-08-27T10:34:55.058Z,99.99
2018-08-27T10:35:55.032Z,99.99
2018-08-27T10:36:54.993Z,99.99
2018-08-27T10:37:55.009Z,99.99
2018-08-27T10:38:54.952Z,99.99
2018-08-27T10:39:54.886Z,99.99
2018-08-27T10:40:54.855Z,99.99
2018-08-27T10:41:54.818Z,99.99
2018-08-27T10:42:54.867Z,99.99
2018-08-27T10:43:54.782Z,99.99
2018-08-27T10:45:05.221Z,99.99
2018-08-27T10:45:54.688Z,99.99
2018-08-27T10:46:54.654Z,99.99
2018-08-27T10:47:54.620Z,99.99
2018-08-27T10:48:54.604Z,99.99
2018-08-27T10:49:54.545Z,99.99
2018-08-27T10:50:54.505Z,99.99
2018-08-27T10:51:54.481Z,99.99
2018-08-27T10:52:54.439Z,99.99
2018-08-27T10:53:54.423Z,99.99
2018-08-27T10:54:54.366Z,99.99
2018-08-27T10:55:54.326Z,99.99
2018-08-27T10:56:54.293Z,99.99
2018-08-27T10:57:54.276Z,99.99
2018-08-27T10:58:54.229Z,99.99
2018-08-27T10:59:54.207Z,99.99
2018-08-27T11:00:54.162Z,99.99
2018-08-27T11:01:54.120Z,99.99
2018-08-27T11:02:54.088Z,99.99
2018-08-27T11:03:54.047Z,99.99
2018-08-27T11:05:03.821Z,99.99
2018-08-27T11:05:53.974Z,99.99
2018-08-27T11:06:53.958Z,99.99
2018-08-27T11:07:53.906Z,99.99
2018-08-27T11:08:53.981Z,98.96
2018-08-27T11:09:53.860Z,98.34
2018-08-27T11:10:53.798Z,99.99
2018-08-27T11:11:53.755Z,97.52
2018-08-27T11:12:53.721Z,96.99
2018-08-27T11:13:53.693Z,96.66
2018-08-27T11:14:53.687Z,93.33
2018-08-27T11:15:53.619Z,92.75
2018-08-27T11:16:53.598Z,92.27
2018-08-27T11:17:53.548Z,95.11
2018-08-27T11:18:53.519Z,92.94
2018-08-27T11:19:53.573Z,90.62
2018-08-27T11:20:53.472Z,90.67
2018-08-27T11:21:53.415Z,88.36
2018-08-27T11:22:53.378Z,88.69
2018-08-27T11:24:03.807Z,90.14
2018-08-27T11:24:53.307Z,85.60
2018-08-27T11:25:53.311Z,85.55
2018-08-27T11:26:53.251Z,84.30
2018-08-27T11:27:53.211Z,83.37
2018-08-27T11:28:53.175Z,82.98
2018-08-27T11:29:53.147Z,82.79
2018-08-27T11:30:53.143Z,82.31
2018-08-27T11:31:53.084Z,82.07
2018-08-27T11:32:53.109Z,83.19
2018-08-27T11:33:53.013Z,82.81
2018-08-27T11:34:52.978Z,80.68
2018-08-27T11:35:52.949Z,82.51
2018-08-27T11:36:52.935Z,82.32
2018-08-27T11:37:52.898Z,83.39
2018-08-27T11:38:52.862Z,82.61
2018-08-27T11:39:52.829Z,82.56
2018-08-27T11:40:52.792Z,82.65
2018-08-27T11:41:52.782Z,82.84
2018-08-27T11:42:52.723Z,80.72
2018-08-27T11:44:02.859Z,79.17
2018-08-27T11:44:52.664Z,79.37
2018-08-27T11:45:52.627Z,79.75
2018-08-27T11:46:52.619Z,80.58
2018-08-27T11:47:52.571Z,80.30
2018-08-27T11:48:52.541Z,79.33
2018-08-27T11:49:52.508Z,79.91
2018-08-27T11:50:52.651Z,80.87
2018-08-27T11:51:52.436Z,80.39
2018-08-27T11:52:52.423Z,80.39
2018-08-27T11:53:52.373Z,80.39
2018-08-27T11:54:52.348Z,80.06
2018-08-27T11:55:52.324Z,80.00
2018-08-27T11:56:52.278Z,79.33
2018-08-27T11:57:52.262Z,80.58
2018-08-27T11:58:52.208Z,79.91
2018-08-27T11:59:52.183Z,79.49
2018-08-27T12:00:52.155Z,77.98
2018-08-27T12:01:52.116Z,77.65
2018-08-27T12:02:52.111Z,78.08
2018-08-27T12:04:03.400Z,78.27
2018-08-27T12:04:52.012Z,75.79
2018-08-27T12:05:51.986Z,76.47
2018-08-27T12:06:51.949Z,75.60
2018-08-27T12:07:51.921Z,76.22
2018-08-27T12:08:51.946Z,74.77
2018-08-27T12:09:51.844Z,76.16
2018-08-27T12:10:51.816Z,76.10
2018-08-27T12:11:51.791Z,74.13
2018-08-27T12:12:51.757Z,73.65
2018-08-27T12:13:51.740Z,74.48
2018-08-27T12:14:51.688Z,72.68
2018-08-27T12:15:51.655Z,73.22
2018-08-27T12:16:51.641Z,74.81
2018-08-27T12:17:51.600Z,74.48
2018-08-27T12:18:51.592Z,74.19
2018-08-27T12:19:51.539Z,73.90
2018-08-27T12:20:51.502Z,75.06
2018-08-27T12:21:51.465Z,75.74
2018-08-27T12:22:51.438Z,73.90
2018-08-27T12:24:01.959Z,72.84
2018-08-27T12:24:51.378Z,73.22
2018-08-27T12:25:51.339Z,73.22
2018-08-27T12:26:51.306Z,73.80
2018-08-27T12:27:51.283Z,73.03
2018-08-27T12:28:51.248Z,74.62
2018-08-27T12:29:51.240Z,73.16
2018-08-27T12:30:51.220Z,74.04
2018-08-27T12:31:51.144Z,73.22
2018-08-27T12:32:51.112Z,72.84
2018-08-27T12:33:51.080Z,73.80
2018-08-27T12:34:51.087Z,72.84
2018-08-27T12:35:51.025Z,73.03
2018-08-27T12:36:50.990Z,72.84
2018-08-27T12:37:51.079Z,73.90
2018-08-27T12:38:50.926Z,73.32
2018-08-27T12:39:50.914Z,73.32
2018-08-27T12:40:50.877Z,72.90
2018-08-27T12:41:50.888Z,73.28
2018-08-27T12:43:00.980Z,72.71
2018-08-27T12:43:50.757Z,72.13
2018-08-27T12:44:50.726Z,73.28
2018-08-27T12:45:50.724Z,73.58
2018-08-27T12:46:50.666Z,73.48
2018-08-27T12:47:50.638Z,72.80
2018-08-27T12:48:50.607Z,74.06
2018-08-27T12:49:50.567Z,73.00
2018-08-27T12:50:50.597Z,72.45
2018-08-27T12:51:50.497Z,72.16