createdAt,value
2019-03-06T06:24:48.646Z,5.62
2019-03-06T06:26:48.625Z,5.62
2019-03-06T06:27:48.642Z,5.62
2019-03-06T06:29:48.850Z,5.62
2019-03-06T06:30:48.574Z,5.62
2019-03-06T06:31:48.574Z,5.62
2019-03-06T06:32:48.609Z,5.62
2019-03-06T06:33:48.582Z,11.25
2019-03-06T06:35:48.534Z,11.25
2019-03-06T06:37:48.504Z,11.25
2019-03-06T06:38:48.495Z,11.25
2019-03-06T06:39:48.495Z,11.25
2019-03-06T06:40:48.574Z,11.25
2019-03-06T06:41:48.463Z,16.87
2019-03-06T06:42:48.447Z,16.87
2019-03-06T06:43:48.445Z,16.87
2019-03-06T06:44:48.430Z,16.87
2019-03-06T06:45:48.426Z,16.87
2019-03-06T06:46:48.411Z,16.87
2019-03-06T06:47:48.397Z,16.87
2019-03-06T06:48:48.402Z,16.87
2019-03-06T06:49:48.378Z,16.87
2019-03-06T06:50:48.383Z,16.87
2019-03-06T06:51:48.350Z,16.87
2019-03-06T06:52:48.437Z,16.87
2019-03-06T06:53:48.338Z,16.87
2019-03-06T06:54:48.322Z,16.87
2019-03-06T06:55:48.311Z,16.87
2019-03-06T06:56:48.297Z,16.87
2019-03-06T06:57:48.291Z,22.50
2019-03-06T06:58:48.314Z,22.50
2019-03-06T06:59:48.264Z,22.50
2019-03-06T07:00:48.258Z,22.50
2019-03-06T07:01:48.243Z,22.50
2019-03-06T07:02:48.232Z,22.50
2019-03-06T07:03:52.810Z,22.50
2019-03-06T07:04:48.226Z,22.50
2019-03-06T07:05:48.195Z,22.50
2019-03-06T07:06:48.380Z,22.50
2019-03-06T07:07:48.182Z,22.50
2019-03-06T07:08:49.343Z,22.50
2019-03-06T07:09:48.170Z,22.50
2019-03-06T07:10:48.146Z,22.50
2019-03-06T07:11:48.135Z,22.50
2019-03-06T07:12:48.141Z,22.50
2019-03-06T07:13:48.159Z,22.50
2019-03-06T07:14:48.199Z,22.50
2019-03-06T07:15:48.101Z,22.50
2019-03-06T07:16:48.073Z,22.50
2019-03-06T07:17:48.199Z,22.50
2019-03-06T07:18:48.076Z,22.50
2019-03-06T07:19:48.058Z,22.50
2019-03-06T07:20:48.049Z,22.50
2019-03-06T07:21:48.030Z,22.50
2019-03-06T07:22:48.028Z,22.50
2019-03-06T07:23:48.036Z,22.50
2019-03-06T07:24:47.995Z,22.50
2019-03-06T07:25:48.011Z,22.50
2019-03-06T07:26:48.015Z,22.50
2019-03-06T07:27:47.959Z,22.50
2019-03-06T07:28:48.037Z,28.12
2019-03-06T07:29:47.985Z,28.12
2019-03-06T07:30:47.927Z,28.12
2019-03-06T07:31:47.930Z,28.12
2019-03-06T07:32:47.909Z,28.12
2019-03-06T07:33:47.891Z,28.12
2019-03-06T07:34:47.950Z,33.75
2019-03-06T07:35:47.875Z,33.75
2019-03-06T07:36:47.874Z,33.75
2019-03-06T07:37:47.851Z,33.75
2019-03-06T07:38:47.837Z,33.75
2019-03-06T07:39:47.836Z,33.75
2019-03-06T07:40:47.808Z,33.75
2019-03-06T07:41:47.807Z,33.75
2019-03-06T07:42:47.807Z,33.75
2019-03-06T07:43:47.785Z,33.75
2019-03-06T07:44:47.832Z,33.75
2019-03-06T07:45:47.835Z,33.75
2019-03-06T07:46:47.744Z,33.75
2019-03-06T07:47:47.756Z,33.75
2019-03-06T07:48:47.734Z,33.75
2019-03-06T07:49:47.723Z,33.75
2019-03-06T07:50:47.712Z,33.75
2019-03-06T07:51:47.715Z,39.37
2019-03-06T07:52:47.697Z,39.37
2019-03-06T07:53:47.677Z,39.37
2019-03-06T07:54:47.673Z,39.37
2019-03-06T07:55:47.647Z,39.37
2019-03-06T07:56:47.662Z,39.37
2019-03-06T07:57:47.668Z,39.37
2019-03-06T07:58:47.648Z,39.37
2019-03-06T07:59:47.611Z,39.37
2019-03-06T08:00:47.625Z,39.37
2019-03-06T08:01:47.582Z,39.37
2019-03-06T08:02:47.575Z,39.37
2019-03-06T08:03:47.556Z,39.37
2019-03-06T08:04:47.549Z,39.37
2019-03-06T08:05:47.551Z,39.37
2019-03-06T08:06:47.585Z,39.37
2019-03-06T08:07:47.512Z,39.37
2019-03-06T08:08:50.583Z,39.37
2019-03-06T08:09:47.503Z,39.37
2019-03-06T08:10:47.496Z,39.37
2019-03-06T08:11:47.488Z,39.37
2019-03-06T08:12:47.478Z,39.37
2019-03-06T08:13:47.474Z,39.37
2019-03-06T08:14:47.455Z,39.37
2019-03-06T08:15:47.429Z,39.37
2019-03-06T08:16:47.415Z,39.37
2019-03-06T08:17:47.408Z,39.37
2019-03-06T08:18:47.696Z,39.37
2019-03-06T08:19:47.385Z,39.37
2019-03-06T08:20:47.406Z,39.37
2019-03-06T08:21:47.362Z,45.00
2019-03-06T08:22:47.347Z,45.00
2019-03-06T08:23:47.337Z,45.00
2019-03-06T08:24:47.328Z,50.62
2019-03-06T08:25:47.309Z,50.62
2019-03-06T08:26:47.343Z,50.62
2019-03-06T08:27:47.306Z,56.25
2019-03-06T08:28:47.279Z,56.25
2019-03-06T08:29:47.285Z,61.87
2019-03-06T08:30:47.285Z,61.87
2019-03-06T08:31:47.285Z,61.87
2019-03-06T08:32:47.241Z,61.87
2019-03-06T08:33:47.229Z,61.87
2019-03-06T08:34:47.221Z,61.87
2019-03-06T08:35:47.212Z,67.50
2019-03-06T08:36:47.197Z,67.50
2019-03-06T08:37:47.202Z,67.50
2019-03-06T08:38:47.179Z,67.50
2019-03-06T08:39:47.163Z,67.50
2019-03-06T08:40:47.165Z,67.50
2019-03-06T08:41:47.193Z,67.50
2019-03-06T08:42:47.118Z,67.50
2019-03-06T08:43:47.263Z,67.50
2019-03-06T08:44:47.103Z,67.50
2019-03-06T08:45:47.089Z,67.50
2019-03-06T08:46:47.079Z,73.12
2019-03-06T08:47:47.081Z,73.12
2019-03-06T08:48:47.062Z,73.12
2019-03-06T08:49:47.063Z,73.12
2019-03-06T08:50:47.042Z,67.50
2019-03-06T08:51:47.049Z,67.50
2019-03-06T08:52:47.013Z,67.50
2019-03-06T08:53:46.996Z,67.50
2019-03-06T08:54:46.987Z,67.50
2019-03-06T08:55:46.985Z,67.50
2019-03-06T08:56:47.007Z,67.50
2019-03-06T08:57:46.954Z,67.50
2019-03-06T08:58:46.952Z,67.50
2019-03-06T08:59:47.021Z,67.50
2019-03-06T09:00:47.000Z,67.50
2019-03-06T09:01:46.925Z,67.50
2019-03-06T09:02:46.984Z,67.50
2019-03-06T09:03:46.938Z,67.50
2019-03-06T09:04:46.885Z,67.50
2019-03-06T09:05:46.915Z,67.50
2019-03-06T09:06:46.886Z,67.50
2019-03-06T09:07:46.839Z,67.50
2019-03-06T09:08:46.842Z,67.50
2019-03-06T09:09:46.835Z,67.50
2019-03-06T09:10:46.842Z,67.50
2019-03-06T09:11:46.798Z,67.50
2019-03-06T09:12:46.789Z,73.12
2019-03-06T09:13:46.778Z,73.12
2019-03-06T09:14:46.767Z,73.12
2019-03-06T09:31:19.977Z,61.87
2019-03-06T09:32:20.038Z,61.87
2019-03-06T09:33:19.950Z,61.87
2019-03-06T09:34:19.995Z,61.87
2019-03-06T09:35:19.927Z,67.50
2019-03-06T09:36:19.918Z,73.12
2019-03-06T09:37:19.898Z,73.12
2019-03-06T09:38:19.901Z,73.12
2019-03-06T09:39:20.343Z,73.12
2019-03-06T09:40:19.872Z,78.75
2019-03-06T09:41:19.864Z,78.75
2019-03-06T09:42:19.843Z,78.75
2019-03-06T09:43:19.858Z,78.75
2019-03-06T09:44:19.889Z,73.12
2019-03-06T09:45:19.835Z,73.12
2019-03-06T09:46:19.840Z,73.12
2019-03-06T09:47:19.799Z,73.12
2019-03-06T09:48:19.780Z,73.12
2019-03-06T09:49:19.802Z,67.50
2019-03-06T09:50:19.770Z,61.87
2019-03-06T09:51:19.772Z,61.87
2019-03-06T09:52:19.758Z,61.87
2019-03-06T09:53:19.747Z,61.87
2019-03-06T09:54:19.746Z,61.87
2019-03-06T09:55:19.704Z,61.87
2019-03-06T09:56:19.691Z,61.87
2019-03-06T09:57:19.687Z,61.87
2019-03-06T09:58:19.675Z,61.87
2019-03-06T09:59:19.668Z,61.87
2019-03-06T10:00:19.658Z,61.87
2019-03-06T10:01:19.642Z,61.87
2019-03-06T10:02:19.628Z,56.25
2019-03-06T10:03:19.629Z,56.25
2019-03-06T10:04:20.977Z,56.25
2019-03-06T10:05:19.606Z,56.25
2019-03-06T10:06:19.585Z,56.25
2019-03-06T10:07:19.631Z,56.25
2019-03-06T10:08:19.556Z,56.25
2019-03-06T10:09:19.550Z,56.25
2019-03-06T10:10:19.535Z,61.87
2019-03-06T10:11:20.282Z,61.87
2019-03-06T10:12:19.510Z,61.87
2019-03-06T10:13:19.493Z,61.87
2019-03-06T10:14:19.499Z,61.87
2019-03-06T10:15:19.515Z,61.87
2019-03-06T10:16:19.466Z,61.87
2019-03-06T10:17:20.482Z,61.87
2019-03-06T10:18:19.483Z,61.87
2019-03-06T10:19:22.473Z,61.87
2019-03-06T10:20:25.173Z,61.87
2019-03-06T10:21:41.487Z,67.50
2019-03-06T10:22:41.515Z,67.50
2019-03-06T10:23:41.419Z,67.50
2019-03-06T10:24:41.412Z,67.50
2019-03-06T10:25:41.383Z,61.87
2019-03-06T10:26:41.396Z,56.25
2019-03-06T10:27:41.377Z,50.62
2019-03-06T10:28:41.359Z,50.62
2019-03-06T10:29:41.359Z,50.62
2019-03-06T10:30:41.346Z,50.62
2019-03-06T10:31:41.382Z,50.62
2019-03-06T10:32:41.367Z,45.00
2019-03-06T10:33:41.311Z,45.00
2019-03-06T10:34:41.307Z,50.62
2019-03-06T10:35:41.290Z,50.62
2019-03-06T10:36:41.266Z,50.62
2019-03-06T10:37:41.272Z,50.62
2019-03-06T10:38:41.243Z,56.25
2019-03-06T10:39:41.231Z,56.25
2019-03-06T10:40:41.239Z,56.25
2019-03-06T10:41:41.216Z,56.25
2019-03-06T10:42:41.227Z,56.25
2019-03-06T10:43:48.882Z,56.25
2019-03-06T10:45:04.051Z,61.87
2019-03-06T10:46:04.035Z,61.87
2019-03-06T10:47:04.115Z,67.50
2019-03-06T10:48:04.028Z,67.50
2019-03-06T10:49:04.036Z,67.50
2019-03-06T10:50:04.055Z,67.50
2019-03-06T10:51:03.994Z,73.12
2019-03-06T10:52:03.970Z,73.12
2019-03-06T10:53:03.969Z,67.50
2019-03-06T10:54:03.948Z,67.50
2019-03-06T10:55:03.939Z,61.87
2019-03-06T10:56:03.939Z,61.87
2019-03-06T10:57:03.919Z,61.87
2019-03-06T10:58:03.905Z,56.25
2019-03-06T10:59:03.899Z,56.25
2019-03-06T11:00:03.944Z,56.25
2019-03-06T11:01:03.968Z,56.25
2019-03-06T11:02:03.918Z,50.62
2019-03-06T11:03:06.959Z,50.62
2019-03-06T11:04:03.914Z,50.62
2019-03-06T11:05:04.902Z,50.62
2019-03-06T11:06:03.847Z,50.62
2019-03-06T11:07:03.819Z,50.62
2019-03-06T11:08:03.954Z,50.62
2019-03-06T11:09:03.939Z,50.62
2019-03-06T11:10:03.862Z,50.62
2019-03-06T11:11:03.798Z,50.62
2019-03-06T11:12:03.760Z,50.62
2019-03-06T11:13:03.772Z,50.62
2019-03-06T11:14:06.351Z,50.62
2019-03-06T11:15:03.726Z,50.62
2019-03-06T11:16:03.714Z,50.62
2019-03-06T11:17:03.781Z,50.62
2019-03-06T11:18:03.731Z,50.62
2019-03-06T11:19:03.751Z,50.62
2019-03-06T11:20:03.688Z,50.62
2019-03-06T11:21:03.660Z,56.25
2019-03-06T11:22:03.652Z,56.25
2019-03-06T11:23:03.630Z,61.87
2019-03-06T11:24:03.911Z,61.87
2019-03-06T11:25:03.710Z,61.87
2019-03-06T11:26:03.598Z,61.87
2019-03-06T11:27:03.612Z,67.50
2019-03-06T11:28:03.652Z,67.50
2019-03-06T11:29:03.589Z,67.50
2019-03-06T11:30:03.632Z,73.12
2019-03-06T11:31:03.584Z,73.12
2019-03-06T11:32:03.588Z,78.75
2019-03-06T11:33:03.545Z,78.75
2019-03-06T11:34:03.530Z,84.37
2019-03-06T11:35:03.599Z,84.37
2019-03-06T11:36:03.495Z,90.00
2019-03-06T11:37:03.567Z,90.00
2019-03-06T11:38:03.495Z,90.00
2019-03-06T11:39:03.468Z,90.00
2019-03-06T11:40:03.460Z,90.00
2019-03-06T11:41:05.177Z,90.00
2019-03-06T11:42:03.641Z,90.00
2019-03-06T11:43:03.402Z,90.00
2019-03-06T11:44:03.401Z,90.00
2019-03-06T11:45:03.390Z,90.00
2019-03-06T11:46:03.372Z,90.00
2019-03-06T11:47:03.394Z,84.37
2019-03-06T11:48:03.387Z,84.37
2019-03-06T11:49:03.780Z,78.75
2019-03-06T11:50:03.345Z,84.37
2019-03-06T11:51:03.321Z,84.37
2019-03-06T11:52:03.352Z,84.37
2019-03-06T11:53:03.341Z,78.75
2019-03-06T11:54:03.357Z,78.75
2019-03-06T11:55:06.135Z,73.12
2019-03-06T11:56:03.287Z,67.50
2019-03-06T11:57:03.295Z,67.50
2019-03-06T11:58:03.241Z,67.50
2019-03-06T11:59:03.235Z,73.12
2019-03-06T12:00:03.255Z,73.12
2019-03-06T12:01:03.229Z,73.12
2019-03-06T12:02:03.200Z,73.12
2019-03-06T12:03:03.200Z,73.12
2019-03-06T12:04:03.375Z,78.75
2019-03-06T12:05:03.156Z,73.12
2019-03-06T12:06:03.218Z,67.50
2019-03-06T12:07:03.141Z,67.50
2019-03-06T12:08:03.142Z,61.87
2019-03-06T12:09:03.114Z,61.87
2019-03-06T12:10:03.112Z,61.87
2019-03-06T12:11:03.208Z,56.25
2019-03-06T12:12:05.702Z,56.25
2019-03-06T12:13:03.098Z,50.62
2019-03-06T12:14:03.049Z,50.62
2019-03-06T12:15:03.045Z,50.62
2019-03-06T12:16:03.044Z,45.00
2019-03-06T12:17:03.080Z,45.00
2019-03-06T12:18:03.056Z,39.37
2019-03-06T12:19:03.077Z,39.37
2019-03-06T12:20:08.254Z,39.37
2019-03-06T12:21:02.997Z,33.75
2019-03-06T12:22:02.963Z,33.75
2019-03-06T12:23:02.955Z,33.75
2019-03-06T12:24:02.956Z,33.75
2019-03-06T12:25:03.009Z,33.75
2019-03-06T12:26:02.945Z,33.75
2019-03-06T12:27:02.916Z,33.75
2019-03-06T12:28:02.910Z,33.75
2019-03-06T12:29:02.887Z,33.75
2019-03-06T12:30:02.890Z,33.75
2019-03-06T12:31:02.866Z,33.75
2019-03-06T12:32:02.861Z,33.75
2019-03-06T12:33:02.842Z,33.75
2019-03-06T12:34:02.844Z,39.37
2019-03-06T12:35:02.880Z,39.37
2019-03-06T12:36:02.815Z,45.00
2019-03-06T12:37:02.798Z,50.62
2019-03-06T12:38:02.796Z,50.62
2019-03-06T12:39:02.989Z,50.62
2019-03-06T12:40:11.842Z,50.62
2019-03-06T12:41:24.557Z,50.62
2019-03-06T12:42:24.535Z,50.62
2019-03-06T12:43:24.519Z,50.62
2019-03-06T12:44:24.508Z,50.62
2019-03-06T12:45:24.523Z,50.62
2019-03-06T12:46:24.542Z,50.62
2019-03-06T12:47:24.459Z,56.25
2019-03-06T12:48:24.446Z,56.25
2019-03-06T12:49:26.451Z,56.25
2019-03-06T12:50:24.529Z,50.62
2019-03-06T12:51:24.456Z,45.00
2019-03-06T12:52:24.484Z,45.00
2019-03-06T12:53:24.417Z,39.37
2019-03-06T12:54:24.592Z,39.37
2019-03-06T12:55:24.384Z,39.37
2019-03-06T12:56:24.362Z,33.75
2019-03-06T12:57:24.372Z,33.75
2019-03-06T12:58:24.336Z,33.75
2019-03-06T12:59:24.328Z,33.75
2019-03-06T13:00:24.326Z,28.12
2019-03-06T13:01:24.306Z,28.12
2019-03-06T13:02:24.295Z,28.12
2019-03-06T13:03:24.272Z,28.12
2019-03-06T13:04:24.335Z,28.12
2019-03-06T13:05:24.262Z,28.12
2019-03-06T13:06:25.097Z,28.12
2019-03-06T13:07:24.259Z,28.12
2019-03-06T13:08:24.234Z,33.75
2019-03-06T13:09:24.276Z,33.75
2019-03-06T13:10:24.199Z,33.75
2019-03-06T13:11:24.197Z,39.37
2019-03-06T13:12:24.186Z,45.00
2019-03-06T13:13:35.007Z,45.00
2019-03-06T13:14:46.499Z,45.00
2019-03-06T13:15:46.427Z,50.62
2019-03-06T13:16:46.422Z,56.25
2019-03-06T13:17:46.424Z,56.25
2019-03-06T13:18:46.400Z,56.25
2019-03-06T13:19:46.385Z,56.25
2019-03-06T13:20:46.376Z,56.25
2019-03-06T13:21:46.363Z,50.62
2019-03-06T13:22:46.462Z,56.25
2019-03-06T13:23:46.316Z,56.25
2019-03-06T13:24:46.324Z,56.25
2019-03-06T13:25:46.299Z,56.25
2019-03-06T13:26:46.299Z,61.87
2019-03-06T13:27:54.306Z,67.50
2019-03-06T13:29:08.516Z,61.87
2019-03-06T13:30:08.472Z,61.87
2019-03-06T13:31:08.576Z,61.87
2019-03-06T13:32:11.727Z,61.87
2019-03-06T13:33:08.464Z,61.87
2019-03-06T13:34:08.423Z,56.25
2019-03-06T13:35:08.435Z,50.62
2019-03-06T13:36:08.417Z,45.00
2019-03-06T13:37:08.401Z,39.37
2019-03-06T13:38:08.410Z,39.37
2019-03-06T13:39:08.434Z,39.37
2019-03-06T13:40:08.361Z,39.37
2019-03-06T13:41:08.574Z,39.37
2019-03-06T13:42:08.345Z,39.37
2019-03-06T13:43:08.341Z,45.00
2019-03-06T13:44:08.326Z,45.00
2019-03-06T13:45:34.297Z,39.37
2019-03-06T13:46:34.277Z,39.37
2019-03-06T13:47:34.265Z,39.37
2019-03-06T13:48:34.257Z,33.75
2019-03-06T13:49:34.240Z,33.75
2019-03-06T13:50:34.244Z,33.75
2019-03-06T13:51:35.159Z,33.75
2019-03-06T13:52:35.215Z,33.75
2019-03-06T13:53:34.292Z,28.12
2019-03-06T13:54:34.457Z,28.12
2019-03-06T13:55:34.279Z,28.12
2019-03-06T13:56:34.167Z,28.12
2019-03-06T13:57:34.304Z,22.50
2019-03-06T13:58:34.146Z,22.50
2019-03-06T13:59:34.179Z,22.50
2019-03-06T14:00:34.110Z,22.50
2019-03-06T14:01:34.110Z,16.87
2019-03-06T14:02:34.090Z,16.87
2019-03-06T14:03:34.094Z,11.25
2019-03-06T14:04:34.064Z,11.25
2019-03-06T14:05:34.063Z,11.25
2019-03-06T14:06:34.059Z,11.25
2019-03-06T14:07:34.039Z,11.25
2019-03-06T14:08:34.072Z,11.25
2019-03-06T14:09:34.018Z,11.25
2019-03-06T14:10:34.301Z,11.25
2019-03-06T14:11:33.990Z,11.25
2019-03-06T14:12:33.984Z,11.25
2019-03-06T14:13:33.972Z,11.25
2019-03-06T14:14:33.977Z,11.25
2019-03-06T14:15:33.957Z,11.25
2019-03-06T14:16:33.993Z,11.25
2019-03-06T14:17:33.933Z,11.25
2019-03-06T14:18:34.965Z,11.25
2019-03-06T14:19:33.908Z,11.25
2019-03-06T14:20:33.902Z,11.25
2019-03-06T14:21:33.917Z,11.25
2019-03-06T14:22:33.870Z,11.25
2019-03-06T14:23:35.359Z,16.87
2019-03-06T14:24:33.900Z,16.87
2019-03-06T14:25:34.090Z,16.87
2019-03-06T14:26:33.901Z,16.87
2019-03-06T14:27:33.827Z,16.87
2019-03-06T14:28:33.801Z,16.87
2019-03-06T14:29:33.816Z,16.87
2019-03-06T14:30:33.786Z,11.25
2019-03-06T14:31:33.892Z,11.25
2019-03-06T14:32:33.757Z,11.25
2019-03-06T14:33:33.744Z,11.25
2019-03-06T14:34:33.733Z,11.25
2019-03-06T14:35:33.717Z,11.25
2019-03-06T14:36:33.752Z,11.25
2019-03-06T14:37:33.696Z,11.25
2019-03-06T14:38:54.945Z,11.25
2019-03-06T14:39:59.427Z,11.25
2019-03-06T14:40:58.414Z,11.25
2019-03-06T14:41:58.582Z,11.25
2019-03-06T14:42:58.480Z,11.25
2019-03-06T14:43:58.402Z,16.87
2019-03-06T14:44:58.379Z,16.87
2019-03-06T14:45:58.364Z,16.87
2019-03-06T14:46:58.352Z,22.50
2019-03-06T14:47:58.387Z,22.50
2019-03-06T14:48:58.345Z,22.50
2019-03-06T14:49:58.329Z,22.50
2019-03-06T14:50:58.316Z,22.50
2019-03-06T14:52:06.929Z,22.50
2019-03-06T14:53:20.524Z,22.50
2019-03-06T14:54:20.586Z,22.50
2019-03-06T14:55:20.507Z,28.12
2019-03-06T14:56:20.549Z,28.12
2019-03-06T14:57:20.466Z,28.12
2019-03-06T14:58:20.465Z,28.12
2019-03-06T14:59:20.443Z,28.12
2019-03-06T15:14:36.494Z,22.50
2019-03-06T15:15:52.570Z,22.50
2019-03-06T15:16:52.515Z,28.12
2019-03-06T15:17:52.523Z,28.12
2019-03-06T15:18:52.498Z,28.12
2019-03-06T15:19:52.503Z,22.50
2019-03-06T15:20:52.467Z,22.50
2019-03-06T15:21:55.415Z,16.87
2019-03-06T15:22:52.456Z,16.87
2019-03-06T15:23:52.431Z,16.87
2019-03-06T15:24:52.431Z,16.87
2019-03-06T15:25:52.408Z,16.87
2019-03-06T15:26:52.401Z,16.87
2019-03-06T15:27:52.393Z,16.87
2019-03-06T15:28:52.381Z,11.25
2019-03-06T15:29:52.358Z,16.87
2019-03-06T15:30:52.347Z,16.87
2019-03-06T15:31:52.372Z,16.87
2019-03-06T15:32:52.320Z,16.87
2019-03-06T15:33:52.323Z,16.87
2019-03-06T15:34:52.303Z,16.87
2019-03-06T15:35:52.308Z,16.87
2019-03-06T15:36:52.280Z,16.87
2019-03-06T15:37:52.270Z,16.87
2019-03-06T15:38:52.255Z,16.87
2019-03-06T15:39:52.262Z,16.87
2019-03-06T15:40:52.241Z,16.87
2019-03-06T15:42:00.320Z,16.87
2019-03-06T15:43:14.448Z,16.87
2019-03-06T15:44:14.373Z,16.87
2019-03-06T15:45:14.387Z,16.87
2019-03-06T15:46:14.349Z,16.87
2019-03-06T15:47:14.344Z,22.50
2019-03-06T15:48:14.330Z,22.50
2019-03-06T15:49:14.369Z,22.50
2019-03-06T15:50:14.299Z,22.50
2019-03-06T15:51:14.291Z,16.87
2019-03-06T15:52:14.282Z,16.87
2019-03-06T15:53:14.271Z,16.87
2019-03-06T15:54:14.271Z,11.25
2019-03-06T15:55:14.256Z,16.87
2019-03-06T15:56:14.305Z,16.87
2019-03-06T15:57:14.224Z,16.87
2019-03-06T15:58:14.213Z,11.25
2019-03-06T15:59:15.217Z,16.87
2019-03-06T16:00:14.204Z,16.87
2019-03-06T16:01:14.191Z,16.87
2019-03-06T16:02:14.178Z,16.87
2019-03-06T16:03:14.157Z,16.87
2019-03-06T16:04:14.145Z,16.87
2019-03-06T16:05:14.130Z,16.87
2019-03-06T16:06:20.425Z,16.87
2019-03-06T16:07:35.588Z,16.87
2019-03-06T16:08:35.618Z,16.87
2019-03-06T16:09:35.562Z,16.87
2019-03-06T16:10:35.555Z,11.25
2019-03-06T16:11:35.557Z,11.25
2019-03-06T16:12:35.531Z,11.25
2019-03-06T16:13:35.547Z,11.25
2019-03-06T16:14:35.509Z,11.25
2019-03-06T16:15:35.515Z,11.25
2019-03-06T16:16:35.482Z,11.25
2019-03-06T16:17:35.487Z,11.25
2019-03-06T16:18:35.487Z,11.25
2019-03-06T16:19:35.460Z,11.25
2019-03-06T16:20:35.446Z,11.25
2019-03-06T16:21:35.426Z,11.25
2019-03-06T16:22:35.418Z,11.25
2019-03-06T16:23:35.408Z,11.25
2019-03-06T16:24:37.506Z,5.62
2019-03-06T16:25:37.967Z,5.62
2019-03-06T16:26:35.383Z,5.62
2019-03-06T16:27:35.364Z,5.62
2019-03-06T16:28:35.362Z,5.62
2019-03-06T16:29:35.359Z,5.62
2019-03-06T16:30:35.326Z,5.62
2019-03-06T16:31:35.320Z,5.62
2019-03-06T16:32:35.327Z,5.62
2019-03-06T16:33:35.297Z,5.62
2019-03-06T16:34:35.270Z,5.62
2019-03-06T16:35:35.273Z,5.62
2019-03-06T16:36:35.255Z,5.62
2019-03-06T16:37:35.248Z,5.62
2019-03-06T16:38:35.284Z,5.62
2019-03-06T16:39:35.222Z,5.62
2019-03-06T16:40:35.222Z,5.62
2019-03-06T16:41:35.201Z,5.62
2019-03-06T16:42:35.187Z,5.62
2019-03-06T16:43:35.183Z,5.62
2019-03-06T16:44:35.176Z,5.62
2019-03-06T16:45:35.175Z,0.00
2019-03-06T16:46:35.182Z,0.00
2019-03-06T16:47:35.135Z,0.00
2019-03-06T16:48:35.136Z,0.00
2019-03-06T16:49:35.123Z,0.00
2019-03-06T16:50:35.096Z,0.00
2019-03-06T16:51:35.089Z,0.00
2019-03-06T16:52:35.089Z,0.00
2019-03-06T16:53:35.063Z,0.00
2019-03-06T16:54:35.047Z,0.00
2019-03-06T16:55:35.068Z,0.00
2019-03-06T16:56:35.030Z,0.00
2019-03-06T16:57:35.021Z,0.00
2019-03-06T16:58:35.012Z,0.00
2019-03-06T16:59:35.047Z,0.00
2019-03-06T17:00:35.003Z,0.00
2019-03-06T17:01:34.975Z,0.00
2019-03-06T17:02:34.955Z,0.00
2019-03-06T17:03:34.949Z,0.00
2019-03-06T17:04:34.950Z,0.00
2019-03-06T17:05:34.945Z,0.00
2019-03-06T17:06:34.924Z,0.00
2019-03-06T17:07:34.907Z,0.00
2019-03-06T17:08:34.896Z,0.00
2019-03-06T17:09:34.881Z,0.00
2019-03-06T17:10:35.052Z,0.00
2019-03-06T17:11:34.859Z,0.00
2019-03-06T17:12:34.846Z,0.00
2019-03-06T17:13:34.844Z,0.00
2019-03-06T17:14:34.877Z,0.00
2019-03-06T17:15:34.819Z,0.00
2019-03-06T17:16:34.796Z,0.00
2019-03-06T17:17:34.928Z,0.00
2019-03-06T17:18:34.793Z,0.00
2019-03-06T17:19:34.808Z,0.00
2019-03-06T17:20:34.774Z,0.00
2019-03-06T17:21:34.740Z,0.00
2019-03-06T17:22:34.730Z,0.00
2019-03-06T17:23:34.716Z,0.00
2019-03-06T17:24:34.705Z,0.00
2019-03-06T17:25:34.707Z,0.00
2019-03-06T17:26:34.703Z,0.00
2019-03-06T17:27:34.695Z,0.00
2019-03-06T17:30:34.659Z,0.00
2019-03-06T17:31:34.767Z,0.00
2019-03-06T17:32:34.618Z,0.00
2019-03-06T17:33:34.602Z,0.00
