createdAt,value
2023-05-21T00:02:01.604Z,9.18
2023-05-21T00:04:29.892Z,9.11
2023-05-21T00:06:58.934Z,9.03
2023-05-21T00:09:27.008Z,9.03
2023-05-21T00:11:55.293Z,8.99
2023-05-21T00:14:23.851Z,9.06
2023-05-21T00:16:52.885Z,9.02
2023-05-21T00:19:22.793Z,9.04
2023-05-21T00:21:51.268Z,9.10
2023-05-21T00:24:19.659Z,9.05
2023-05-21T00:26:48.236Z,8.98
2023-05-21T00:29:16.425Z,8.99
2023-05-21T00:31:44.666Z,8.98
2023-05-21T00:34:15.298Z,9.01
2023-05-21T00:36:46.378Z,8.96
2023-05-21T00:39:15.168Z,8.87
2023-05-21T00:41:47.023Z,8.87
2023-05-21T00:44:16.915Z,8.84
2023-05-21T00:46:45.700Z,8.71
2023-05-21T00:49:14.976Z,8.67
2023-05-21T00:51:45.280Z,8.69
2023-05-21T00:54:13.634Z,8.70
2023-05-21T00:56:42.593Z,8.57
2023-05-21T00:59:10.842Z,8.45
2023-05-21T01:01:39.171Z,8.44
2023-05-21T01:04:07.395Z,8.35
2023-05-21T01:06:35.504Z,8.33
2023-05-21T01:09:07.322Z,8.46
2023-05-21T01:11:41.537Z,8.57
2023-05-21T01:14:12.770Z,8.67
2023-05-21T01:16:42.922Z,8.71
2023-05-21T01:19:14.942Z,8.84
2023-05-21T01:21:46.916Z,8.94
2023-05-21T01:24:17.359Z,9.00
2023-05-21T01:26:46.978Z,9.11
2023-05-21T01:29:17.580Z,9.07
2023-05-21T01:31:55.938Z,9.01
2023-05-21T01:34:30.018Z,8.86
2023-05-21T01:37:03.510Z,8.80
2023-05-21T01:39:38.832Z,8.83
2023-05-21T01:42:11.621Z,8.95
2023-05-21T01:44:42.264Z,9.12
2023-05-21T01:47:11.198Z,9.10
2023-05-21T01:49:40.127Z,9.07
2023-05-21T01:52:09.596Z,9.02
2023-05-21T01:54:39.040Z,8.89
2023-05-21T01:57:08.490Z,8.86
2023-05-21T01:59:37.888Z,8.91
2023-05-21T02:02:06.802Z,8.83
2023-05-21T02:04:35.179Z,8.82
2023-05-21T02:07:03.894Z,8.95
2023-05-21T02:09:32.373Z,8.91
2023-05-21T02:12:02.547Z,8.86
2023-05-21T02:14:30.817Z,8.74
2023-05-21T02:16:58.987Z,8.70
2023-05-21T02:19:27.581Z,8.68
2023-05-21T02:21:56.350Z,8.73
2023-05-21T02:24:25.013Z,8.89
2023-05-21T02:26:53.415Z,8.93
2023-05-21T02:29:23.199Z,8.82
2023-05-21T02:31:51.782Z,8.70
2023-05-21T02:34:21.204Z,8.55
2023-05-21T02:36:52.399Z,8.46
2023-05-21T02:39:20.815Z,8.41
2023-05-21T02:41:49.107Z,8.47
2023-05-21T02:44:19.220Z,8.52
2023-05-21T02:46:49.143Z,8.67
2023-05-21T02:49:19.131Z,8.82
2023-05-21T02:51:48.734Z,8.90
2023-05-21T02:54:16.856Z,8.78
2023-05-21T02:56:45.383Z,8.75
2023-05-21T02:59:13.836Z,8.56
2023-05-21T03:01:42.569Z,8.51
2023-05-21T03:04:13.563Z,8.56
2023-05-21T03:06:42.060Z,8.71
2023-05-21T03:09:10.089Z,8.62
2023-05-21T03:11:38.198Z,8.54
2023-05-21T03:14:06.792Z,8.53
2023-05-21T03:16:38.159Z,8.53
2023-05-21T03:19:06.216Z,8.64
2023-05-21T03:21:36.304Z,8.63
2023-05-21T03:24:05.640Z,8.71
2023-05-21T03:26:33.848Z,8.65
2023-05-21T03:29:02.496Z,8.62
2023-05-21T03:31:31.141Z,8.74
2023-05-21T03:34:20.514Z,8.76
2023-05-21T03:36:51.673Z,8.66
2023-05-21T03:39:21.084Z,8.62
2023-05-21T03:41:50.188Z,8.74
2023-05-21T03:44:25.658Z,8.73
2023-05-21T03:47:02.470Z,8.85
2023-05-21T03:49:36.425Z,8.92
2023-05-21T03:52:07.251Z,9.14
2023-05-21T03:54:36.010Z,9.22
2023-05-21T03:57:07.483Z,9.28
2023-05-21T03:59:36.181Z,9.35
2023-05-21T04:02:04.914Z,9.49
2023-05-21T04:04:35.103Z,9.43
2023-05-21T04:07:04.590Z,9.44
2023-05-21T04:09:36.503Z,9.49
2023-05-21T04:12:05.508Z,9.57
2023-05-21T04:14:34.607Z,9.40
2023-05-21T04:17:05.349Z,9.53
2023-05-21T04:19:34.242Z,9.56
2023-05-21T04:22:04.468Z,9.57
2023-05-21T04:24:34.686Z,9.72
2023-05-21T04:27:14.295Z,9.91
2023-05-21T04:29:43.132Z,10.06
2023-05-21T04:32:15.250Z,10.11
2023-05-21T04:34:43.437Z,10.10
2023-05-21T04:37:12.453Z,10.14
2023-05-21T04:39:42.764Z,10.30
2023-05-21T04:42:11.312Z,10.36
2023-05-21T04:44:41.854Z,10.46
2023-05-21T04:47:12.471Z,10.58
2023-05-21T04:49:40.762Z,10.80
2023-05-21T04:52:09.856Z,10.79
2023-05-21T04:54:39.159Z,10.90
2023-05-21T04:57:09.129Z,10.94
2023-05-21T04:59:37.340Z,11.11
2023-05-21T05:02:06.044Z,11.21
2023-05-21T05:04:34.390Z,11.37
2023-05-21T05:07:03.085Z,11.58
2023-05-21T05:09:31.846Z,11.79
2023-05-21T05:12:00.172Z,11.99
2023-05-21T05:14:30.071Z,12.21
2023-05-21T05:17:01.024Z,12.38
2023-05-21T05:19:29.776Z,12.52
2023-05-21T05:21:58.676Z,12.66
2023-05-21T05:24:27.919Z,12.85
2023-05-21T05:26:56.083Z,12.94
2023-05-21T05:29:24.565Z,13.01
2023-05-21T05:31:54.253Z,13.12
2023-05-21T05:34:22.665Z,13.11
2023-05-21T05:36:50.871Z,13.28
2023-05-21T05:39:19.374Z,13.39
2023-05-21T05:41:48.499Z,13.50
2023-05-21T05:44:17.241Z,13.64
2023-05-21T05:46:47.026Z,13.78
2023-05-21T05:49:17.199Z,13.93
2023-05-21T05:51:46.084Z,14.08
2023-05-21T05:54:14.755Z,14.12
2023-05-21T05:56:43.022Z,14.38
2023-05-21T05:59:11.632Z,14.44
2023-05-21T06:01:42.886Z,14.66
2023-05-21T06:04:12.236Z,14.96
2023-05-21T06:06:42.175Z,15.17
2023-05-21T06:09:11.379Z,15.53
2023-05-21T06:11:40.250Z,15.79
2023-05-21T06:14:08.432Z,15.50
2023-05-21T06:16:37.436Z,15.39
2023-05-21T06:19:05.724Z,15.09
2023-05-21T06:21:33.953Z,15.09
2023-05-21T06:24:05.943Z,15.43
2023-05-21T06:26:34.101Z,15.42
2023-05-21T06:29:04.020Z,15.56
2023-05-21T06:31:34.186Z,15.71
2023-05-21T06:34:02.646Z,15.86
2023-05-21T06:36:32.677Z,16.19
2023-05-21T06:39:01.438Z,16.66
2023-05-21T06:41:31.118Z,16.90
2023-05-21T06:44:03.495Z,17.08
2023-05-21T06:47:02.877Z,17.28
2023-05-21T06:49:33.545Z,18.13
2023-05-21T06:52:02.323Z,20.69
2023-05-21T06:54:30.802Z,22.74
2023-05-21T06:57:00.395Z,24.55
2023-05-21T06:59:28.731Z,25.46
2023-05-21T07:01:56.776Z,25.73
2023-05-21T07:04:25.226Z,26.17
2023-05-21T07:06:53.906Z,27.20
2023-05-21T07:09:22.074Z,26.26
2023-05-21T07:11:53.043Z,27.28
2023-05-21T07:14:22.830Z,28.07
2023-05-21T07:16:52.185Z,27.50
2023-05-21T07:19:21.616Z,26.52
2023-05-21T07:21:51.575Z,27.57
2023-05-21T07:24:19.725Z,29.82
2023-05-21T07:26:48.129Z,30.94
2023-05-21T07:29:16.569Z,29.63
2023-05-21T07:31:46.587Z,29.94
2023-05-21T07:34:14.948Z,29.21
2023-05-21T07:36:43.524Z,26.55
2023-05-21T07:39:11.608Z,25.53
2023-05-21T07:41:40.002Z,26.30
2023-05-21T07:44:10.076Z,24.51
2023-05-21T07:46:42.583Z,25.55
2023-05-21T07:49:16.988Z,26.56
2023-05-21T07:51:47.362Z,25.72
2023-05-21T07:54:17.148Z,26.83
2023-05-21T07:56:46.458Z,27.56
2023-05-21T07:59:27.263Z,28.17
2023-05-21T08:01:55.525Z,29.19
2023-05-21T08:04:25.069Z,29.95
2023-05-21T08:06:53.985Z,29.16
2023-05-21T08:09:21.962Z,30.27
2023-05-21T08:11:50.264Z,28.70
2023-05-21T08:14:18.952Z,28.07
2023-05-21T08:16:47.783Z,26.92
2023-05-21T08:19:16.340Z,25.74
2023-05-21T08:21:46.628Z,26.45
2023-05-21T08:24:15.268Z,27.68
2023-05-21T08:26:44.773Z,28.10
2023-05-21T08:29:13.436Z,28.92
2023-05-21T08:31:41.793Z,27.51
2023-05-21T08:34:10.337Z,27.22
2023-05-21T08:36:50.367Z,29.56
2023-05-21T08:39:48.036Z,28.95
2023-05-21T08:42:36.354Z,30.37
2023-05-21T08:45:07.529Z,29.87
2023-05-21T08:47:37.244Z,31.12
2023-05-21T08:50:10.357Z,30.16
2023-05-21T08:52:40.841Z,29.45
2023-05-21T08:55:10.506Z,26.92
2023-05-21T08:57:44.552Z,28.06
2023-05-21T09:00:16.327Z,28.42
2023-05-21T09:02:46.626Z,28.61
2023-05-21T09:05:17.191Z,28.23
2023-05-21T09:07:52.754Z,28.68
2023-05-21T09:10:38.324Z,29.00
2023-05-21T09:13:08.144Z,29.83
2023-05-21T09:15:37.456Z,28.36
2023-05-21T09:18:06.037Z,28.13
2023-05-21T09:20:44.390Z,28.44
2023-05-21T09:23:18.322Z,27.26
2023-05-21T09:25:48.836Z,27.70
2023-05-21T09:28:32.266Z,29.07
2023-05-21T09:31:05.077Z,28.17
2023-05-21T09:33:34.996Z,27.91
2023-05-21T09:36:03.765Z,28.04
2023-05-21T09:38:35.218Z,28.59
2023-05-21T09:41:06.510Z,28.99
2023-05-21T09:43:36.164Z,27.91
2023-05-21T09:46:04.680Z,27.16
2023-05-21T09:48:35.562Z,26.71
2023-05-21T09:51:16.036Z,25.76
2023-05-21T09:53:50.223Z,26.46
2023-05-21T09:56:23.545Z,27.85
2023-05-21T09:58:56.798Z,27.21
2023-05-21T10:01:26.408Z,26.61
2023-05-21T10:03:57.578Z,27.23
2023-05-21T10:06:27.496Z,25.43
2023-05-21T10:08:57.824Z,26.20
2023-05-21T10:11:33.172Z,27.21
2023-05-21T10:14:07.496Z,27.37
2023-05-21T10:16:36.938Z,27.30
2023-05-21T10:19:06.259Z,25.54
2023-05-21T10:21:34.990Z,25.70
2023-05-21T10:24:05.599Z,25.96
2023-05-21T10:26:34.323Z,25.55
2023-05-21T10:29:03.968Z,26.76
2023-05-21T10:31:33.589Z,27.38
2023-05-21T10:34:02.497Z,27.48
2023-05-21T10:36:32.935Z,26.59
2023-05-21T10:39:03.304Z,26.77
2023-05-21T10:41:43.236Z,26.14
2023-05-21T10:44:23.457Z,26.30
2023-05-21T10:47:10.362Z,27.04
2023-05-21T10:50:02.797Z,25.53
2023-05-21T10:52:45.696Z,25.14
2023-05-21T10:55:24.850Z,25.65
2023-05-21T10:58:24.321Z,24.44
2023-05-21T11:00:55.949Z,25.06
2023-05-21T11:03:24.813Z,26.36
2023-05-21T11:05:55.298Z,27.34
2023-05-21T11:08:24.614Z,27.48
2023-05-21T11:10:54.058Z,26.39
2023-05-21T11:13:26.813Z,26.20
2023-05-21T11:16:09.330Z,25.55
2023-05-21T11:19:01.226Z,25.03
2023-05-21T11:21:31.771Z,24.77
2023-05-21T11:24:11.178Z,23.47
2023-05-21T11:27:05.854Z,24.08
2023-05-21T11:29:44.507Z,24.08
2023-05-21T11:32:21.043Z,23.73
2023-05-21T11:34:49.786Z,23.64
2023-05-21T11:37:35.917Z,23.11
2023-05-21T11:44:40.203Z,23.47
2023-05-21T11:47:11.487Z,23.65
2023-05-21T11:49:40.626Z,23.63
2023-05-21T11:52:10.138Z,23.80
2023-05-21T11:54:42.070Z,23.65
2023-05-21T11:57:10.266Z,23.10
2023-05-21T11:59:38.950Z,22.55
2023-05-21T12:02:07.697Z,22.15
2023-05-21T12:04:37.825Z,22.22
2023-05-21T12:07:07.667Z,22.44
2023-05-21T12:09:40.372Z,22.77
2023-05-21T12:12:10.770Z,22.89
2023-05-21T12:14:38.961Z,23.00
2023-05-21T12:17:09.714Z,23.63
2023-05-21T12:19:39.504Z,23.73
2023-05-21T12:22:10.171Z,23.47
2023-05-21T12:24:39.802Z,23.95
2023-05-21T12:27:59.067Z,24.36
2023-05-21T12:30:27.617Z,24.33
2023-05-21T12:32:59.750Z,24.60
2023-05-21T12:35:29.712Z,24.65
2023-05-21T12:37:57.938Z,25.13
2023-05-21T12:40:38.424Z,25.47
2023-05-21T12:43:07.489Z,25.56
2023-05-21T12:45:36.749Z,25.18
2023-05-21T12:48:05.670Z,25.27
2023-05-21T12:50:36.241Z,25.48
2023-05-21T12:53:06.606Z,25.35
2023-05-21T12:55:38.102Z,25.72
2023-05-21T12:58:09.012Z,25.72
2023-05-21T13:00:39.102Z,25.25
2023-05-21T13:03:07.779Z,24.96
2023-05-21T13:05:41.761Z,25.09
2023-05-21T13:08:10.789Z,25.10
2023-05-21T13:10:39.103Z,25.32
2023-05-21T13:13:07.982Z,25.73
2023-05-21T13:15:36.365Z,25.55
2023-05-21T13:18:06.040Z,25.37
2023-05-21T13:20:34.372Z,25.69
2023-05-21T13:23:06.708Z,25.58
2023-05-21T13:25:35.913Z,25.37
2023-05-21T13:28:05.946Z,25.44
2023-05-21T13:30:34.390Z,25.30
2023-05-21T13:33:03.900Z,25.26
2023-05-21T13:35:35.388Z,24.48
2023-05-21T13:38:05.006Z,24.75
2023-05-21T13:40:33.446Z,24.83
2023-05-21T13:43:01.736Z,24.69
2023-05-21T13:45:30.214Z,24.48
2023-05-21T13:47:59.553Z,24.23
2023-05-21T13:50:28.502Z,24.13
2023-05-21T13:52:56.836Z,23.95
2023-05-21T13:55:26.405Z,23.90
2023-05-21T13:57:58.314Z,24.16
2023-05-21T14:00:27.970Z,24.05
2023-05-21T14:02:56.350Z,23.75
2023-05-21T14:05:24.700Z,23.10
2023-05-21T14:07:52.843Z,23.14
2023-05-21T14:10:21.786Z,22.55
2023-05-21T14:12:51.708Z,23.32
2023-05-21T14:15:20.097Z,23.50
2023-05-21T14:17:48.450Z,23.63
2023-05-21T14:20:16.630Z,23.63
2023-05-21T14:22:44.571Z,23.00
2023-05-21T14:25:13.264Z,22.24
2023-05-21T14:27:41.353Z,21.17
2023-05-21T14:30:12.221Z,21.39
2023-05-21T14:32:40.567Z,21.66
2023-05-21T14:35:34.342Z,23.02
2023-05-21T14:38:02.521Z,23.36
2023-05-21T14:40:30.953Z,23.59
2023-05-21T14:42:59.031Z,23.58
2023-05-21T14:45:28.776Z,24.09
2023-05-21T14:47:57.075Z,24.17
2023-05-21T14:50:25.603Z,23.87
2023-05-21T14:52:53.814Z,23.91
2023-05-21T14:55:22.668Z,23.64
2023-05-21T14:57:51.144Z,24.02
2023-05-21T15:00:19.983Z,23.79
2023-05-21T15:02:49.752Z,22.24
2023-05-21T15:05:19.315Z,22.48
2023-05-21T15:07:47.561Z,22.52
2023-05-21T15:10:17.240Z,22.42
2023-05-21T15:12:47.286Z,21.49
2023-05-21T15:15:17.167Z,22.14
2023-05-21T15:17:45.630Z,22.49
2023-05-21T15:20:15.565Z,22.72
2023-05-21T15:22:43.856Z,22.85
2023-05-21T15:25:12.447Z,22.91
2023-05-21T15:27:41.831Z,23.10
2023-05-21T15:30:10.523Z,23.07
2023-05-21T15:32:38.512Z,23.16
2023-05-21T15:35:07.705Z,22.51
2023-05-21T15:37:37.618Z,22.14
2023-05-21T15:40:08.861Z,21.70
2023-05-21T15:42:37.353Z,22.77
2023-05-21T15:45:06.246Z,23.12
2023-05-21T15:47:35.219Z,23.30
2023-05-21T15:50:04.100Z,23.11
2023-05-21T15:52:32.613Z,23.29
2023-05-21T15:55:03.236Z,23.36
2023-05-21T15:57:32.279Z,22.94
2023-05-21T16:00:01.007Z,22.72
2023-05-21T16:02:29.614Z,22.34
2023-05-21T16:04:58.230Z,22.19
2023-05-21T16:07:26.304Z,22.16
2023-05-21T16:09:54.884Z,22.08
2023-05-21T16:12:24.822Z,21.78
2023-05-21T16:14:53.234Z,21.70
2023-05-21T16:17:21.467Z,21.51
2023-05-21T16:19:50.269Z,21.53
2023-05-21T16:22:20.351Z,21.33
2023-05-21T16:24:48.548Z,21.18
2023-05-21T16:27:17.069Z,21.30
2023-05-21T16:29:47.696Z,21.09
2023-05-21T16:32:16.414Z,20.96
2023-05-21T16:34:45.250Z,20.98
2023-05-21T16:37:13.526Z,20.50
2023-05-21T16:39:42.177Z,20.41
2023-05-21T16:42:10.664Z,20.50
2023-05-21T16:44:39.399Z,20.54
2023-05-21T16:47:08.866Z,20.51
2023-05-21T16:49:37.257Z,20.54
2023-05-21T16:52:05.814Z,20.29
2023-05-21T16:54:34.496Z,20.43
2023-05-21T16:57:03.036Z,20.60
2023-05-21T16:59:31.370Z,20.56
2023-05-21T17:01:59.836Z,20.40
2023-05-21T17:04:30.470Z,20.28
2023-05-21T17:06:58.848Z,20.49
2023-05-21T17:09:27.321Z,20.77
2023-05-21T17:11:56.128Z,20.85
2023-05-21T17:14:33.817Z,20.77
2023-05-21T17:17:03.284Z,20.51
2023-05-21T17:19:32.730Z,20.54
2023-05-21T17:22:00.924Z,20.39
2023-05-21T17:24:29.156Z,20.25
2023-05-21T17:26:57.655Z,20.08
2023-05-21T17:29:26.250Z,19.76
2023-05-21T17:31:54.865Z,19.65
2023-05-21T17:34:26.640Z,19.61
2023-05-21T17:36:57.802Z,19.51
2023-05-21T17:39:26.920Z,19.43
2023-05-21T17:41:56.936Z,19.54
2023-05-21T17:44:25.362Z,19.45
2023-05-21T17:46:54.605Z,19.26
2023-05-21T17:49:22.798Z,19.14
2023-05-21T17:51:51.086Z,19.01
2023-05-21T17:54:21.563Z,18.83
2023-05-21T17:56:49.849Z,18.85
2023-05-21T17:59:18.230Z,18.77
2023-05-21T18:01:46.719Z,18.66
2023-05-21T18:04:15.074Z,18.59
2023-05-21T18:06:44.900Z,18.36
2023-05-21T18:09:14.515Z,18.28
2023-05-21T18:11:45.641Z,18.17
2023-05-21T18:14:14.270Z,18.02
2023-05-21T18:16:42.650Z,17.95
2023-05-21T18:19:11.130Z,17.81
2023-05-21T18:21:39.707Z,17.66
2023-05-21T18:24:08.621Z,17.59
2023-05-21T18:26:37.184Z,17.53
2023-05-21T18:29:07.262Z,17.42
2023-05-21T18:31:35.788Z,17.32
2023-05-21T18:34:03.939Z,17.20
2023-05-21T18:36:38.441Z,17.18
2023-05-21T18:39:07.803Z,17.09
2023-05-21T18:41:37.421Z,17.07
2023-05-21T18:44:07.575Z,16.98
2023-05-21T18:46:36.638Z,16.93
2023-05-21T18:49:06.255Z,16.91
2023-05-21T18:51:34.422Z,16.79
2023-05-21T18:54:02.950Z,16.69
2023-05-21T18:56:31.223Z,16.61
2023-05-21T18:58:59.675Z,16.43
2023-05-21T19:01:29.648Z,16.41
2023-05-21T19:03:58.165Z,16.41
2023-05-21T19:06:27.850Z,16.36
2023-05-21T19:08:56.978Z,16.31
2023-05-21T19:11:27.612Z,16.33
2023-05-21T19:13:56.198Z,16.27
2023-05-21T19:16:24.478Z,16.34
2023-05-21T19:18:54.696Z,16.29
2023-05-21T19:21:23.261Z,16.16
2023-05-21T19:23:53.611Z,16.11
2023-05-21T19:26:22.924Z,16.07
2023-05-21T19:28:53.980Z,15.98
2023-05-21T19:31:22.537Z,15.92
2023-05-21T19:33:51.154Z,15.91
2023-05-21T19:36:22.208Z,15.87
2023-05-21T19:38:51.209Z,15.80
2023-05-21T19:41:21.639Z,15.73
2023-05-21T19:43:50.265Z,15.68
2023-05-21T19:46:20.315Z,15.61
2023-05-21T19:48:48.959Z,15.55
2023-05-21T19:51:17.671Z,15.45
2023-05-21T19:53:47.266Z,15.35
2023-05-21T19:56:17.414Z,15.33
2023-05-21T19:58:47.849Z,15.27
2023-05-21T20:01:17.452Z,15.23
2023-05-21T20:03:46.266Z,15.31
2023-05-21T20:06:15.565Z,15.23
2023-05-21T20:08:44.038Z,15.12
2023-05-21T20:11:13.873Z,15.07
2023-05-21T20:13:42.229Z,15.10
2023-05-21T20:16:12.844Z,15.02
2023-05-21T20:18:41.745Z,15.01
2023-05-21T20:21:10.735Z,15.08
2023-05-21T20:23:39.156Z,15.05
2023-05-21T20:26:08.048Z,15.06
2023-05-21T20:28:38.172Z,15.11
2023-05-21T20:31:06.534Z,15.01
2023-05-21T20:33:39.375Z,14.99
2023-05-21T20:36:09.202Z,15.02
2023-05-21T20:38:38.405Z,14.89
2023-05-21T20:41:06.823Z,14.84
2023-05-21T20:43:37.559Z,14.60
2023-05-21T20:46:08.031Z,14.33
2023-05-21T20:48:37.875Z,14.23
2023-05-21T20:51:06.333Z,14.15
2023-05-21T20:53:34.402Z,14.13
2023-05-21T20:56:03.631Z,14.03
2023-05-21T20:58:31.733Z,13.87
2023-05-21T21:01:02.011Z,13.75
2023-05-21T21:03:34.413Z,13.70
2023-05-21T21:06:04.575Z,13.72
2023-05-21T21:08:34.808Z,13.72
2023-05-21T21:11:03.095Z,13.75
2023-05-21T21:13:31.252Z,13.58
2023-05-21T21:16:24.755Z,13.34
2023-05-21T21:18:54.634Z,13.29
2023-05-21T21:21:23.193Z,13.21
2023-05-21T21:23:51.490Z,13.18
2023-05-21T21:26:19.860Z,13.14
2023-05-21T21:28:47.983Z,13.04
2023-05-21T21:31:17.748Z,13.06
2023-05-21T21:33:46.231Z,13.00
2023-05-21T21:36:16.154Z,12.93
2023-05-21T21:38:44.435Z,12.92
2023-05-21T21:41:13.968Z,12.93
2023-05-21T21:43:42.328Z,12.91
2023-05-21T21:46:10.565Z,12.81
2023-05-21T21:48:38.758Z,12.79
2023-05-21T21:51:08.485Z,12.70
2023-05-21T21:53:38.305Z,12.65
2023-05-21T21:56:06.555Z,12.61
2023-05-21T21:58:35.216Z,12.66
2023-05-21T22:01:03.341Z,12.58
2023-05-21T22:03:34.886Z,12.62
2023-05-21T22:06:03.334Z,12.71
2023-05-21T22:08:31.638Z,12.66
2023-05-21T22:11:01.479Z,12.62
2023-05-21T22:13:30.415Z,12.59
2023-05-21T22:15:58.579Z,12.59
2023-05-21T22:18:39.469Z,12.62
2023-05-21T22:21:10.375Z,12.63
2023-05-21T22:23:39.904Z,12.52
2023-05-21T22:26:11.127Z,12.46
2023-05-21T22:28:39.427Z,12.42
2023-05-21T22:31:07.631Z,12.39
2023-05-21T22:33:36.745Z,12.33
2023-05-21T22:36:05.268Z,12.25
2023-05-21T22:38:33.237Z,12.17
2023-05-21T22:41:01.394Z,12.05
2023-05-21T22:43:30.847Z,12.02
2023-05-21T22:45:58.826Z,12.11
2023-05-21T22:48:27.141Z,12.02
2023-05-21T22:50:58.181Z,11.97
2023-05-21T22:53:26.931Z,11.89
2023-05-21T22:55:55.063Z,11.89
2023-05-21T22:58:23.434Z,12.01
2023-05-21T23:00:52.959Z,12.01
2023-05-21T23:03:21.116Z,12.00
2023-05-21T23:05:49.574Z,11.85
2023-05-21T23:08:19.175Z,11.84
2023-05-21T23:10:47.385Z,11.97
2023-05-21T23:13:15.877Z,12.09
2023-05-21T23:15:44.255Z,12.04
2023-05-21T23:18:14.012Z,11.95
2023-05-21T23:20:42.565Z,11.92
2023-05-21T23:23:11.075Z,11.74
2023-05-21T23:25:39.160Z,11.63
2023-05-21T23:28:07.565Z,11.66
2023-05-21T23:30:35.755Z,11.44
2023-05-21T23:33:04.210Z,11.44
2023-05-21T23:35:33.688Z,11.56
2023-05-21T23:38:01.822Z,11.54
2023-05-21T23:40:30.228Z,11.47
2023-05-21T23:42:58.527Z,11.43
2023-05-21T23:45:26.658Z,11.52
2023-05-21T23:47:55.169Z,11.46
2023-05-21T23:50:26.019Z,11.49
2023-05-21T23:52:55.569Z,11.40
2023-05-21T23:55:23.530Z,11.40
2023-05-21T23:57:51.557Z,11.39
