createdAt,value
2023-08-14T01:15:23.772Z,16.77
2023-08-14T01:17:02.080Z,16.75
2023-08-14T01:18:37.338Z,16.65
2023-08-14T01:20:12.713Z,16.70
2023-08-14T01:21:53.386Z,16.73
2023-08-14T01:23:33.344Z,16.72
2023-08-14T01:27:05.730Z,16.71
2023-08-14T01:28:38.778Z,16.63
2023-08-14T01:30:12.918Z,16.60
2023-08-14T01:31:46.168Z,16.54
2023-08-14T01:33:19.569Z,16.48
2023-08-14T01:34:53.912Z,16.47
2023-08-14T01:36:32.196Z,16.49
2023-08-14T01:38:10.997Z,16.49
2023-08-14T01:39:49.820Z,16.52
2023-08-14T01:41:30.890Z,16.52
2023-08-14T01:43:09.705Z,16.50
2023-08-14T01:44:48.971Z,16.44
2023-08-14T01:46:22.850Z,16.43
2023-08-14T01:47:57.545Z,16.39
2023-08-14T01:49:33.094Z,16.32
2023-08-14T01:51:07.216Z,16.30
2023-08-14T01:52:39.457Z,16.24
2023-08-14T01:54:12.676Z,16.15
2023-08-14T01:55:45.076Z,16.08
2023-08-14T01:57:19.953Z,16.00
2023-08-14T01:58:53.573Z,15.89
2023-08-14T02:00:30.490Z,15.95
2023-08-14T02:02:02.736Z,15.97
2023-08-14T02:03:36.219Z,15.93
2023-08-14T02:05:08.693Z,15.92
2023-08-14T02:06:41.935Z,15.94
2023-08-14T02:08:14.345Z,15.93
2023-08-14T02:09:47.920Z,15.89
2023-08-14T02:11:20.195Z,15.91
2023-08-14T02:12:54.312Z,15.94
2023-08-14T02:14:28.074Z,15.94
2023-08-14T02:16:01.417Z,15.93
2023-08-14T02:17:33.998Z,15.92
2023-08-14T02:19:07.278Z,15.89
2023-08-14T02:20:46.447Z,15.84
2023-08-14T02:22:20.039Z,15.84
2023-08-14T02:23:52.373Z,15.86
2023-08-14T02:25:25.648Z,15.87
2023-08-14T02:26:57.876Z,15.83
2023-08-14T02:28:31.356Z,15.83
2023-08-14T02:30:06.524Z,15.84
2023-08-14T02:31:41.044Z,15.79
2023-08-14T02:33:13.634Z,15.74
2023-08-14T02:34:49.296Z,15.71
2023-08-14T02:36:21.615Z,15.67
2023-08-14T02:37:54.984Z,15.65
2023-08-14T02:39:27.196Z,15.62
2023-08-14T02:41:04.117Z,15.56
2023-08-14T02:42:36.313Z,15.54
2023-08-14T02:44:10.589Z,15.45
2023-08-14T02:45:44.431Z,15.38
2023-08-14T02:47:19.197Z,15.36
2023-08-14T02:48:52.553Z,15.36
2023-08-14T02:50:25.944Z,15.37
2023-08-14T02:51:58.577Z,15.36
2023-08-14T02:53:32.114Z,15.32
2023-08-14T02:55:05.341Z,15.30
2023-08-14T02:56:38.942Z,15.28
2023-08-14T02:58:12.121Z,15.22
2023-08-14T02:59:44.576Z,15.21
2023-08-14T03:01:20.380Z,15.21
2023-08-14T03:02:53.791Z,15.17
2023-08-14T03:04:26.145Z,15.15
2023-08-14T03:06:00.728Z,15.08
2023-08-14T03:07:32.934Z,15.13
2023-08-14T03:09:07.425Z,15.13
2023-08-14T03:10:39.718Z,15.12
2023-08-14T03:12:13.128Z,15.16
2023-08-14T03:13:45.429Z,15.13
2023-08-14T03:15:19.087Z,15.11
2023-08-14T03:16:52.786Z,15.07
2023-08-14T03:18:26.118Z,15.02
2023-08-14T03:19:58.339Z,14.97
2023-08-14T03:21:31.863Z,14.96
2023-08-14T03:23:04.404Z,15.01
2023-08-14T03:24:37.640Z,15.04
2023-08-14T03:26:10.261Z,15.07
2023-08-14T03:27:43.836Z,15.07
2023-08-14T03:29:16.051Z,15.05
2023-08-14T03:30:51.527Z,15.02
2023-08-14T03:32:25.505Z,15.05
2023-08-14T03:33:58.853Z,14.97
2023-08-14T03:35:31.238Z,14.87
2023-08-14T03:37:04.475Z,14.76
2023-08-14T03:38:37.941Z,14.67
2023-08-14T03:40:12.228Z,14.72
2023-08-14T03:41:45.844Z,14.77
2023-08-14T03:43:18.644Z,14.82
2023-08-14T03:44:52.982Z,14.82
2023-08-14T03:46:25.480Z,14.81
2023-08-14T03:48:00.162Z,14.76
2023-08-14T03:49:34.988Z,14.81
2023-08-14T03:51:07.639Z,14.80
2023-08-14T03:52:41.405Z,14.78
2023-08-14T03:54:14.757Z,14.76
2023-08-14T03:55:47.037Z,14.75
2023-08-14T03:57:20.191Z,14.73
2023-08-14T03:58:52.755Z,14.75
2023-08-14T04:00:25.977Z,14.80
2023-08-14T04:01:58.361Z,14.82
2023-08-14T04:03:33.067Z,14.87
2023-08-14T04:05:06.333Z,14.85
2023-08-14T04:06:39.565Z,14.93
2023-08-14T04:08:12.806Z,14.97
2023-08-14T04:09:45.038Z,15.00
2023-08-14T04:11:18.504Z,15.06
2023-08-14T04:12:52.153Z,15.13
2023-08-14T04:14:25.731Z,15.20
2023-08-14T04:16:01.170Z,15.30
2023-08-14T04:17:34.321Z,15.37
2023-08-14T04:19:09.194Z,15.46
2023-08-14T04:20:41.946Z,15.53
2023-08-14T04:22:15.317Z,15.63
2023-08-14T04:23:47.837Z,15.69
2023-08-14T04:25:21.444Z,15.76
2023-08-14T04:26:54.732Z,15.81
2023-08-14T04:28:26.943Z,15.85
2023-08-14T04:30:00.458Z,15.85
2023-08-14T04:31:32.731Z,15.98
2023-08-14T04:33:06.346Z,16.01
2023-08-14T04:34:39.966Z,15.99
2023-08-14T04:36:13.734Z,16.02
2023-08-14T04:37:46.080Z,16.14
2023-08-14T04:39:19.719Z,16.28
2023-08-14T04:40:51.983Z,16.42
2023-08-14T04:42:26.365Z,16.50
2023-08-14T04:43:58.632Z,16.63
2023-08-14T04:45:31.877Z,16.70
2023-08-14T04:47:05.116Z,16.84
2023-08-14T04:48:39.488Z,16.94
2023-08-14T04:50:13.226Z,17.03
2023-08-14T04:51:47.682Z,17.11
2023-08-14T04:53:20.998Z,17.19
2023-08-14T04:54:54.383Z,17.35
2023-08-14T04:56:28.950Z,17.51
2023-08-14T04:58:02.134Z,17.80
2023-08-14T04:59:34.753Z,18.13
2023-08-14T05:01:08.559Z,18.53
2023-08-14T05:02:42.737Z,19.00
2023-08-14T05:04:16.244Z,19.47
2023-08-14T05:05:53.851Z,19.95
2023-08-14T05:07:27.833Z,20.26
2023-08-14T05:09:02.306Z,20.74
2023-08-14T05:10:37.949Z,20.98
2023-08-14T05:12:10.561Z,21.20
2023-08-14T05:13:45.738Z,21.43
2023-08-14T05:15:19.345Z,21.71
2023-08-14T05:16:52.180Z,21.97
2023-08-14T05:18:25.611Z,22.20
2023-08-14T05:19:59.113Z,22.24
2023-08-14T05:21:32.704Z,22.48
2023-08-14T05:23:06.571Z,22.77
2023-08-14T05:24:39.762Z,23.07
2023-08-14T05:26:12.170Z,23.38
2023-08-14T05:27:45.577Z,23.52
2023-08-14T05:29:17.957Z,23.21
2023-08-14T05:30:51.258Z,23.18
2023-08-14T05:32:23.639Z,23.18
2023-08-14T05:33:59.076Z,23.45
2023-08-14T05:35:31.246Z,23.75
2023-08-14T05:37:05.915Z,24.17
2023-08-14T05:38:38.331Z,24.26
2023-08-14T05:40:13.884Z,24.37
2023-08-14T05:41:46.208Z,24.54
2023-08-14T05:43:19.368Z,24.75
2023-08-14T05:44:51.925Z,25.12
2023-08-14T05:46:25.683Z,25.47
2023-08-14T05:47:57.943Z,25.45
2023-08-14T05:49:31.152Z,25.74
2023-08-14T05:51:03.775Z,25.99
2023-08-14T05:52:38.343Z,26.10
2023-08-14T05:54:10.585Z,26.16
2023-08-14T05:55:44.508Z,26.49
2023-08-14T05:57:17.829Z,26.53
2023-08-14T05:58:51.105Z,26.41
2023-08-14T06:00:23.674Z,26.70
2023-08-14T06:01:59.152Z,26.86
2023-08-14T06:03:43.438Z,27.13
2023-08-14T06:05:18.419Z,27.32
2023-08-14T06:06:50.656Z,27.51
2023-08-14T06:08:25.225Z,27.77
2023-08-14T06:09:57.705Z,27.91
2023-08-14T06:11:30.915Z,28.08
2023-08-14T06:13:03.255Z,28.20
2023-08-14T06:14:36.407Z,28.18
2023-08-14T06:16:08.763Z,28.25
2023-08-14T06:17:42.061Z,27.79
2023-08-14T06:19:14.292Z,27.85
2023-08-14T06:20:47.480Z,28.10
2023-08-14T06:22:20.785Z,28.18
2023-08-14T06:23:55.548Z,28.46
2023-08-14T06:25:30.424Z,28.71
2023-08-14T06:27:03.572Z,28.96
2023-08-14T06:28:35.878Z,29.15
2023-08-14T06:30:10.711Z,29.35
2023-08-14T06:31:42.990Z,29.23
2023-08-14T06:33:16.268Z,29.28
2023-08-14T06:34:48.766Z,29.39
2023-08-14T06:36:22.005Z,29.54
2023-08-14T06:37:54.274Z,29.40
2023-08-14T06:39:29.149Z,29.51
2023-08-14T06:41:01.376Z,29.75
2023-08-14T06:42:34.671Z,29.97
2023-08-14T06:44:09.611Z,30.04
2023-08-14T06:45:42.860Z,30.21
2023-08-14T06:47:15.355Z,30.16
2023-08-14T06:48:48.684Z,30.17
2023-08-14T06:50:20.843Z,30.24
2023-08-14T06:51:54.114Z,30.16
2023-08-14T06:53:27.308Z,30.21
2023-08-14T06:55:00.962Z,30.38
2023-08-14T06:56:34.482Z,30.53
2023-08-14T06:58:07.730Z,30.67
2023-08-14T06:59:40.028Z,30.82
2023-08-14T07:01:13.774Z,30.84
2023-08-14T07:02:48.628Z,30.81
2023-08-14T07:04:20.937Z,30.58
2023-08-14T07:05:54.284Z,30.57
2023-08-14T07:07:26.632Z,30.55
2023-08-14T07:08:59.864Z,30.83
2023-08-14T07:10:34.494Z,30.86
2023-08-14T07:12:07.147Z,30.87
2023-08-14T07:13:42.123Z,30.88
2023-08-14T07:15:15.440Z,30.98
2023-08-14T07:16:47.643Z,31.19
2023-08-14T07:18:21.604Z,31.54
2023-08-14T07:19:54.899Z,31.46
2023-08-14T07:21:27.225Z,31.17
2023-08-14T07:23:00.413Z,31.28
2023-08-14T07:24:32.710Z,31.44
2023-08-14T07:26:12.958Z,31.59
2023-08-14T07:27:46.272Z,31.75
2023-08-14T07:29:19.835Z,31.85
2023-08-14T07:30:53.551Z,31.68
2023-08-14T07:32:25.891Z,31.77
2023-08-14T07:33:59.098Z,31.75
2023-08-14T07:35:32.289Z,31.52
2023-08-14T07:37:04.629Z,31.36
2023-08-14T07:38:37.841Z,31.29
2023-08-14T07:40:11.334Z,31.33
2023-08-14T07:41:45.944Z,31.62
2023-08-14T07:43:18.303Z,31.97
2023-08-14T07:44:51.633Z,32.21
2023-08-14T07:46:23.926Z,32.38
2023-08-14T07:47:57.396Z,32.61
2023-08-14T07:49:30.710Z,32.67
2023-08-14T07:51:02.863Z,32.87
2023-08-14T07:52:36.405Z,32.91
2023-08-14T07:54:08.593Z,32.84
2023-08-14T07:55:43.016Z,32.94
2023-08-14T07:57:17.617Z,33.12
2023-08-14T07:58:49.849Z,33.11
2023-08-14T08:00:23.733Z,33.11
2023-08-14T08:01:56.085Z,32.72
2023-08-14T08:03:29.400Z,33.04
2023-08-14T08:05:01.563Z,33.35
2023-08-14T08:06:43.666Z,33.53
2023-08-14T08:08:17.645Z,33.52
2023-08-14T08:09:49.977Z,33.69
2023-08-14T08:11:23.193Z,33.66
2023-08-14T08:14:30.646Z,33.83
2023-08-14T08:16:04.006Z,33.99
2023-08-14T08:17:37.220Z,33.77
2023-08-14T08:19:09.500Z,33.89
2023-08-14T08:20:42.895Z,33.90
2023-08-14T08:22:16.388Z,33.96
2023-08-14T08:23:49.564Z,34.08
2023-08-14T08:25:22.083Z,34.09
2023-08-14T08:26:55.579Z,34.11
2023-08-14T08:28:29.154Z,34.26
2023-08-14T08:30:03.290Z,34.23
2023-08-14T08:31:35.624Z,33.39
2023-08-14T08:33:09.432Z,33.46
2023-08-14T08:34:41.701Z,33.66
2023-08-14T08:36:16.902Z,33.17
2023-08-14T08:37:49.231Z,33.43
2023-08-14T08:39:22.840Z,33.61
2023-08-14T08:40:55.241Z,33.75
2023-08-14T08:42:28.927Z,33.86
2023-08-14T08:44:08.804Z,34.25
2023-08-14T08:45:48.048Z,34.56
2023-08-14T08:47:24.696Z,34.71
2023-08-14T08:48:58.864Z,34.59
2023-08-14T08:50:32.531Z,34.43
2023-08-14T08:52:05.352Z,34.12
2023-08-14T08:53:39.487Z,34.07
2023-08-14T08:55:12.829Z,34.17
2023-08-14T08:56:48.124Z,33.67
2023-08-14T08:58:21.569Z,33.41
2023-08-14T08:59:59.758Z,33.51
2023-08-14T09:01:33.096Z,33.68
2023-08-14T09:03:05.940Z,33.90
2023-08-14T09:04:39.520Z,33.90
2023-08-14T09:06:13.676Z,33.52
2023-08-14T09:07:48.356Z,33.49
2023-08-14T09:09:22.901Z,33.54
2023-08-14T09:10:55.310Z,33.76
2023-08-14T09:12:28.541Z,34.03
2023-08-14T09:14:00.788Z,34.04
2023-08-14T09:17:14.130Z,33.22
2023-08-14T09:18:48.949Z,33.01
2023-08-14T09:21:58.019Z,33.03
2023-08-14T09:23:32.534Z,33.25
2023-08-14T09:25:06.837Z,33.61
2023-08-14T09:26:40.062Z,33.73
2023-08-14T09:28:13.436Z,33.64
2023-08-14T09:29:45.853Z,32.98
2023-08-14T09:31:20.453Z,32.81
2023-08-14T09:32:52.797Z,32.84
2023-08-14T09:34:26.016Z,32.72
2023-08-14T09:36:00.489Z,32.35
2023-08-14T09:37:33.779Z,32.27
2023-08-14T09:39:07.322Z,32.36
2023-08-14T09:40:39.553Z,32.09
2023-08-14T09:42:13.052Z,32.20
2023-08-14T09:43:46.957Z,32.55
2023-08-14T09:45:24.917Z,32.78
2023-08-14T09:47:01.187Z,32.88
2023-08-14T09:48:45.233Z,32.97
2023-08-14T09:50:21.308Z,32.97
2023-08-14T09:51:58.429Z,33.07
2023-08-14T09:53:30.673Z,32.87
2023-08-14T09:55:11.683Z,32.34
2023-08-14T09:56:44.331Z,32.18
2023-08-14T09:58:17.523Z,31.98
2023-08-14T09:59:49.770Z,32.00
2023-08-14T10:01:24.427Z,32.15
2023-08-14T10:03:03.030Z,32.30
2023-08-14T10:04:38.400Z,32.12
2023-08-14T10:06:13.815Z,31.91
2023-08-14T10:07:47.041Z,31.71
2023-08-14T10:09:24.177Z,31.53
2023-08-14T10:11:17.368Z,31.49
2023-08-14T10:12:56.369Z,31.55
2023-08-14T10:14:29.598Z,31.27
2023-08-14T10:16:09.013Z,31.28
2023-08-14T10:17:46.964Z,31.43
2023-08-14T10:19:25.229Z,31.22
2023-08-14T10:21:01.205Z,31.14
2023-08-14T10:22:34.970Z,30.97
2023-08-14T10:24:09.483Z,30.92
2023-08-14T10:25:47.683Z,30.88
2023-08-14T10:27:21.391Z,30.85
2023-08-14T10:28:54.662Z,30.95
2023-08-14T10:30:28.395Z,31.05
2023-08-14T10:32:01.669Z,31.06
2023-08-14T10:33:35.776Z,30.81
2023-08-14T10:35:10.059Z,30.77
2023-08-14T10:36:43.359Z,30.86
2023-08-14T10:38:18.133Z,30.79
2023-08-14T10:40:15.486Z,30.50
2023-08-14T10:41:48.670Z,30.52
2023-08-14T10:43:25.705Z,30.63
2023-08-14T10:45:00.577Z,30.71
2023-08-14T10:46:35.366Z,30.68
2023-08-14T10:48:11.480Z,30.79
2023-08-14T10:49:45.101Z,30.86
2023-08-14T10:51:22.923Z,30.72
2023-08-14T10:52:56.904Z,30.70
2023-08-14T10:54:39.186Z,30.56
2023-08-14T10:56:14.715Z,30.60
2023-08-14T10:57:47.675Z,30.71
2023-08-14T10:59:23.706Z,30.64
2023-08-14T11:00:57.736Z,30.65
2023-08-14T11:02:42.328Z,30.73
2023-08-14T11:04:14.525Z,30.89
2023-08-14T11:05:48.203Z,30.79
2023-08-14T11:07:27.676Z,30.75
2023-08-14T11:09:01.886Z,30.81
2023-08-14T11:10:35.409Z,30.83
2023-08-14T11:12:10.752Z,31.00
2023-08-14T11:13:43.222Z,31.17
2023-08-14T11:15:22.190Z,31.02
2023-08-14T11:16:54.496Z,30.76
2023-08-14T11:18:29.488Z,30.73
2023-08-14T11:20:03.706Z,30.85
2023-08-14T11:21:37.250Z,30.92
2023-08-14T11:23:12.884Z,30.96
2023-08-14T11:24:45.155Z,31.03
2023-08-14T11:26:18.623Z,31.03
2023-08-14T11:27:53.205Z,30.89
2023-08-14T11:29:25.417Z,30.92
2023-08-14T11:30:58.649Z,30.91
2023-08-14T11:32:30.866Z,30.90
2023-08-14T11:34:04.436Z,30.88
2023-08-14T11:35:37.684Z,30.90
2023-08-14T11:37:11.218Z,30.96
2023-08-14T11:38:48.325Z,30.75
2023-08-14T11:40:23.022Z,30.82
2023-08-14T11:41:55.428Z,30.81
2023-08-14T11:43:30.580Z,30.85
2023-08-14T11:45:04.937Z,30.89
2023-08-14T11:46:38.201Z,31.00
2023-08-14T11:48:12.270Z,31.13
2023-08-14T11:49:44.607Z,31.21
2023-08-14T11:51:17.869Z,31.27
2023-08-14T11:52:52.659Z,31.24
2023-08-14T11:54:27.100Z,31.30
2023-08-14T11:56:00.800Z,31.44
2023-08-14T11:57:34.991Z,31.60
2023-08-14T11:59:08.139Z,31.76
2023-08-14T12:00:42.242Z,31.78
2023-08-14T12:02:14.538Z,31.81
2023-08-14T12:03:48.583Z,31.81
2023-08-14T12:05:21.517Z,31.64
2023-08-14T12:06:56.560Z,31.54
2023-08-14T12:08:29.569Z,31.56
2023-08-14T12:10:08.575Z,31.55
2023-08-14T12:11:42.166Z,31.56
2023-08-14T12:13:14.408Z,31.60
2023-08-14T12:14:49.244Z,31.61
2023-08-14T12:16:22.927Z,31.67
2023-08-14T12:17:57.000Z,31.80
2023-08-14T12:19:32.543Z,31.79
2023-08-14T12:21:11.376Z,31.88
2023-08-14T12:22:50.096Z,31.92
2023-08-14T12:24:38.687Z,32.00
2023-08-14T12:26:13.338Z,31.95
2023-08-14T12:27:46.549Z,31.91
2023-08-14T12:29:21.109Z,31.91
2023-08-14T12:30:54.383Z,32.10
2023-08-14T12:32:27.023Z,32.11
2023-08-14T12:34:06.285Z,32.08
2023-08-14T12:35:39.580Z,32.07
2023-08-14T12:37:15.335Z,32.08
2023-08-14T12:38:47.466Z,32.10
2023-08-14T12:40:20.653Z,31.97
2023-08-14T12:41:56.581Z,31.88
2023-08-14T12:43:39.642Z,31.88
2023-08-14T12:45:14.004Z,31.85
2023-08-14T12:46:46.425Z,31.93
2023-08-14T12:48:19.862Z,31.82
2023-08-14T12:49:53.641Z,31.87
2023-08-14T12:51:25.873Z,31.68
2023-08-14T12:52:59.306Z,31.66
2023-08-14T12:54:31.567Z,31.63
2023-08-14T12:56:05.163Z,31.76
2023-08-14T12:57:38.696Z,31.89
2023-08-14T12:59:11.847Z,32.08
2023-08-14T13:00:44.087Z,32.23
2023-08-14T13:02:24.265Z,32.20
2023-08-14T13:03:59.781Z,32.11
2023-08-14T13:07:11.013Z,31.86
2023-08-14T13:08:44.200Z,31.83
2023-08-14T13:10:16.471Z,31.78
2023-08-14T13:11:49.653Z,31.80
2023-08-14T13:13:25.461Z,31.91
2023-08-14T13:14:58.843Z,31.99
2023-08-14T13:16:31.091Z,31.97
2023-08-14T13:18:04.366Z,31.92
2023-08-14T13:19:36.583Z,31.98
2023-08-14T13:21:09.732Z,32.07
2023-08-14T13:22:41.894Z,32.10
2023-08-14T13:24:15.028Z,32.01
2023-08-14T13:25:47.414Z,31.97
2023-08-14T13:27:20.916Z,31.88
2023-08-14T13:28:54.607Z,31.90
2023-08-14T13:30:27.859Z,31.99
2023-08-14T13:32:00.094Z,32.07
2023-08-14T13:33:33.293Z,32.15
2023-08-14T13:35:07.390Z,32.21
2023-08-14T13:36:39.644Z,32.35
2023-08-14T13:38:13.099Z,32.42
2023-08-14T13:39:46.553Z,32.50
2023-08-14T13:41:19.733Z,32.47
2023-08-14T13:42:52.097Z,32.54
2023-08-14T13:44:26.770Z,32.51
2023-08-14T13:45:59.042Z,32.56
2023-08-14T13:47:39.697Z,32.39
2023-08-14T13:49:17.015Z,32.44
2023-08-14T13:50:49.263Z,32.45
2023-08-14T13:52:22.640Z,32.48
2023-08-14T13:53:55.157Z,32.44
2023-08-14T13:55:29.384Z,32.32
2023-08-14T13:57:01.730Z,32.33
2023-08-14T13:58:34.958Z,32.33
2023-08-14T14:00:10.439Z,32.30
2023-08-14T14:01:44.778Z,32.31
2023-08-14T14:03:17.309Z,32.37
2023-08-14T14:04:53.397Z,32.42
2023-08-14T14:06:25.708Z,32.48
2023-08-14T14:07:59.317Z,32.51
2023-08-14T14:09:31.940Z,32.50
2023-08-14T14:11:05.334Z,32.41
2023-08-14T14:12:41.681Z,32.34
2023-08-14T14:14:16.676Z,32.32
2023-08-14T14:15:51.410Z,32.31
2023-08-14T14:17:23.844Z,32.24
2023-08-14T14:18:57.050Z,32.19
2023-08-14T14:20:29.816Z,32.25
2023-08-14T14:22:03.323Z,32.19
2023-08-14T14:23:36.733Z,32.21
2023-08-14T14:25:09.333Z,32.23
2023-08-14T14:26:42.709Z,32.23
2023-08-14T14:28:15.841Z,32.17
2023-08-14T14:29:49.239Z,32.12
2023-08-14T14:31:22.848Z,32.17
2023-08-14T14:32:56.081Z,32.30
2023-08-14T14:34:30.167Z,32.47
2023-08-14T14:36:02.508Z,32.53
2023-08-14T14:37:35.896Z,32.58
2023-08-14T14:39:08.252Z,32.65
2023-08-14T14:40:41.433Z,32.64
2023-08-14T14:42:14.589Z,32.51
2023-08-14T14:43:46.752Z,32.49
2023-08-14T14:45:33.197Z,32.42
2023-08-14T14:47:09.066Z,32.31
2023-08-14T14:48:41.406Z,32.23
2023-08-14T14:50:27.802Z,32.20
2023-08-14T14:52:01.845Z,32.17
2023-08-14T14:53:35.064Z,32.14
2023-08-14T14:55:07.851Z,32.13
2023-08-14T14:56:40.992Z,32.12
2023-08-14T14:58:14.235Z,32.06
2023-08-14T14:59:48.066Z,32.00
2023-08-14T15:01:21.558Z,32.00
2023-08-14T15:02:55.294Z,31.98
2023-08-14T15:04:30.570Z,31.93
2023-08-14T15:06:02.950Z,31.89
2023-08-14T15:07:36.440Z,31.77
2023-08-14T15:09:08.782Z,31.79
2023-08-14T15:10:41.965Z,31.83
2023-08-14T15:12:15.136Z,31.91
2023-08-14T15:13:47.570Z,31.89
2023-08-14T15:15:20.788Z,31.95
2023-08-14T15:16:54.250Z,31.98
2023-08-14T15:18:28.947Z,31.95
2023-08-14T15:20:01.197Z,31.96
2023-08-14T15:21:34.454Z,31.89
2023-08-14T15:23:06.695Z,31.87
2023-08-14T15:24:39.870Z,31.86
2023-08-14T15:26:13.333Z,31.86
2023-08-14T15:27:45.724Z,31.79
2023-08-14T15:29:19.007Z,31.86
2023-08-14T15:30:51.329Z,31.86
2023-08-14T15:32:24.932Z,31.95
2023-08-14T15:33:59.689Z,31.97
2023-08-14T15:35:33.158Z,32.02
2023-08-14T15:37:06.514Z,32.02
2023-08-14T15:38:39.949Z,32.08
2023-08-14T15:40:13.260Z,32.08
2023-08-14T15:41:46.480Z,32.01
2023-08-14T15:43:18.794Z,31.96
2023-08-14T15:44:55.348Z,31.96
2023-08-14T15:46:27.671Z,32.00
2023-08-14T15:48:01.365Z,31.97
2023-08-14T15:49:34.997Z,31.98
2023-08-14T15:51:08.322Z,31.91
2023-08-14T15:52:41.673Z,31.88
2023-08-14T15:54:14.879Z,31.89
2023-08-14T15:55:47.077Z,31.85
2023-08-14T15:57:20.723Z,31.76
2023-08-14T15:58:54.335Z,31.71
2023-08-14T16:00:28.217Z,31.70
2023-08-14T16:02:01.432Z,31.73
2023-08-14T16:03:34.132Z,31.71
2023-08-14T16:05:09.323Z,31.71
2023-08-14T16:06:41.597Z,31.69
2023-08-14T16:08:14.895Z,31.64
2023-08-14T16:09:50.370Z,31.59
2023-08-14T16:11:22.638Z,31.55
2023-08-14T16:12:55.941Z,31.55
2023-08-14T16:14:29.207Z,31.53
2023-08-14T16:16:01.417Z,31.51
2023-08-14T16:17:34.602Z,31.48
2023-08-14T16:19:06.839Z,31.48
2023-08-14T16:20:41.401Z,31.43
2023-08-14T16:22:13.824Z,31.43
2023-08-14T16:23:47.113Z,31.42
2023-08-14T16:25:19.394Z,31.41
2023-08-14T16:26:52.727Z,31.40
2023-08-14T16:28:25.323Z,31.39
2023-08-14T16:29:58.667Z,31.38
2023-08-14T16:31:30.862Z,31.32
2023-08-14T16:33:05.211Z,31.33
2023-08-14T16:34:37.786Z,31.31
2023-08-14T16:36:12.509Z,31.24
2023-08-14T16:37:44.709Z,31.24
2023-08-14T16:39:19.480Z,31.21
2023-08-14T16:40:53.056Z,31.17
2023-08-14T16:42:25.245Z,31.15
2023-08-14T16:43:58.544Z,31.08
2023-08-14T16:45:30.733Z,31.03
2023-08-14T16:47:03.896Z,31.01
2023-08-14T16:48:36.091Z,30.96
2023-08-14T16:50:09.861Z,30.89
2023-08-14T16:51:43.461Z,30.83
2023-08-14T16:53:16.765Z,30.76
2023-08-14T16:54:48.984Z,30.70
2023-08-14T16:56:22.163Z,30.64
2023-08-14T16:57:54.274Z,30.56
2023-08-14T16:59:27.460Z,30.51
2023-08-14T17:00:59.623Z,30.46
2023-08-14T17:02:32.857Z,30.42
2023-08-14T17:04:06.172Z,30.35
2023-08-14T17:05:40.074Z,30.19
2023-08-14T17:07:13.671Z,30.20
2023-08-14T17:08:46.827Z,30.10
2023-08-14T17:10:18.929Z,30.00
2023-08-14T17:11:52.075Z,29.96
2023-08-14T17:13:24.321Z,29.89
2023-08-14T17:14:59.521Z,29.83
2023-08-14T17:16:32.386Z,29.76
2023-08-14T17:18:06.727Z,29.70
2023-08-14T17:19:38.900Z,29.65
2023-08-14T17:21:12.231Z,29.60
2023-08-14T17:22:46.020Z,29.53
2023-08-14T17:24:19.367Z,29.48
2023-08-14T17:25:55.385Z,29.38
2023-08-14T17:27:28.636Z,29.33
2023-08-14T17:29:00.916Z,29.27
2023-08-14T17:30:37.582Z,29.21
2023-08-14T17:33:44.617Z,28.95
2023-08-14T17:35:17.525Z,28.90
2023-08-14T17:36:51.227Z,28.74
2023-08-14T17:38:24.832Z,28.63
2023-08-14T17:39:58.154Z,28.56
2023-08-14T17:41:30.333Z,28.50
2023-08-14T17:43:03.666Z,28.44
2023-08-14T17:44:35.803Z,28.29
2023-08-14T17:46:09.048Z,28.19
2023-08-14T17:47:41.272Z,28.14
2023-08-14T17:49:14.567Z,28.06
2023-08-14T17:50:50.981Z,27.98
2023-08-14T17:52:24.270Z,27.92
2023-08-14T17:53:57.834Z,27.81
2023-08-14T17:55:31.876Z,27.72
2023-08-14T17:57:05.153Z,27.66
2023-08-14T17:58:37.363Z,27.62
2023-08-14T18:00:11.578Z,27.55
2023-08-14T18:01:44.220Z,27.46
2023-08-14T18:03:18.209Z,27.28
2023-08-14T18:04:51.048Z,27.30
2023-08-14T18:06:24.230Z,27.24
2023-08-14T18:07:56.702Z,27.19
2023-08-14T18:09:31.277Z,27.10
2023-08-14T18:11:03.563Z,27.06
2023-08-14T18:12:36.752Z,26.91
2023-08-14T18:14:09.114Z,26.84
2023-08-14T18:15:42.482Z,26.76
2023-08-14T18:17:14.713Z,26.67
2023-08-14T18:18:48.000Z,26.64
2023-08-14T18:20:20.516Z,26.60
2023-08-14T18:21:53.847Z,26.55
2023-08-14T18:23:27.069Z,26.50
2023-08-14T18:25:01.125Z,26.35
2023-08-14T18:26:34.924Z,26.32
2023-08-14T18:28:07.786Z,26.22
2023-08-14T18:29:41.002Z,26.13
2023-08-14T18:31:13.247Z,26.10
2023-08-14T18:32:46.931Z,25.89
2023-08-14T18:34:19.557Z,26.02
2023-08-14T18:35:52.946Z,26.00
2023-08-14T18:37:25.310Z,25.95
2023-08-14T18:38:58.693Z,25.95
2023-08-14T18:40:32.678Z,25.94
2023-08-14T18:42:07.001Z,25.93
2023-08-14T18:43:39.194Z,25.92
2023-08-14T18:45:14.040Z,25.87
2023-08-14T18:46:48.081Z,25.83
2023-08-14T18:48:21.342Z,25.77
2023-08-14T18:49:55.005Z,25.68
2023-08-14T18:51:28.841Z,25.58
2023-08-14T18:53:03.019Z,25.51
2023-08-14T18:54:36.301Z,25.50
2023-08-14T18:56:10.876Z,25.51
2023-08-14T18:57:44.742Z,25.50
2023-08-14T18:59:25.551Z,25.49
2023-08-14T19:00:58.781Z,25.51
2023-08-14T19:02:31.291Z,25.51
2023-08-14T19:04:04.534Z,25.47
2023-08-14T19:05:37.072Z,25.45
2023-08-14T19:07:10.402Z,25.42
2023-08-14T19:08:43.972Z,25.38
2023-08-14T19:10:16.358Z,25.35
2023-08-14T19:11:50.932Z,25.34
2023-08-14T19:13:23.239Z,25.33
2023-08-14T19:14:56.824Z,25.30
2023-08-14T19:16:30.482Z,25.25
2023-08-14T19:18:03.264Z,25.23
2023-08-14T19:19:36.951Z,25.21
2023-08-14T19:21:09.838Z,25.15
2023-08-14T19:22:43.214Z,25.10
2023-08-14T19:24:16.374Z,25.06
2023-08-14T19:25:49.670Z,25.02
2023-08-14T19:27:23.751Z,24.91
2023-08-14T19:28:57.039Z,24.81
2023-08-14T19:30:31.554Z,24.77
2023-08-14T19:32:05.413Z,24.70
2023-08-14T19:33:37.862Z,24.57
2023-08-14T19:35:11.141Z,24.44
2023-08-14T19:36:43.338Z,24.37
2023-08-14T19:38:16.584Z,24.31
2023-08-14T19:39:49.659Z,24.23
2023-08-14T19:41:22.838Z,24.14
2023-08-14T19:42:56.721Z,24.09
2023-08-14T19:44:29.996Z,23.92
2023-08-14T19:46:02.553Z,23.82
2023-08-14T19:47:35.970Z,23.80
2023-08-14T19:49:09.141Z,23.75
2023-08-14T19:50:46.412Z,23.77
2023-08-14T19:52:19.874Z,23.74
2023-08-14T19:53:53.211Z,23.72
2023-08-14T19:55:25.358Z,23.72
2023-08-14T19:56:58.677Z,23.67
2023-08-14T19:58:32.768Z,23.66
2023-08-14T20:00:06.907Z,23.67
2023-08-14T20:01:38.979Z,23.70
2023-08-14T20:03:12.280Z,23.64
2023-08-14T20:04:44.790Z,23.67
2023-08-14T20:06:18.940Z,23.65
2023-08-14T20:07:51.848Z,23.62
2023-08-14T20:09:25.119Z,23.59
2023-08-14T20:11:02.185Z,23.53
2023-08-14T20:12:35.468Z,23.53
2023-08-14T20:14:10.017Z,23.51
2023-08-14T20:15:45.988Z,23.52
2023-08-14T20:17:19.784Z,23.51
2023-08-14T20:18:53.816Z,23.49
2023-08-14T20:20:27.036Z,23.41
2023-08-14T20:21:59.636Z,23.39
2023-08-14T20:23:35.745Z,23.35
2023-08-14T20:25:08.826Z,23.35
2023-08-14T20:26:42.018Z,23.33
2023-08-14T20:28:15.245Z,23.29
2023-08-14T20:29:49.463Z,23.22
2023-08-14T20:31:23.481Z,23.20
2023-08-14T20:32:55.783Z,23.09
2023-08-14T20:34:29.105Z,22.99
2023-08-14T20:36:01.567Z,22.86
2023-08-14T20:37:35.368Z,22.73
2023-08-14T20:39:10.325Z,22.67
2023-08-14T20:40:42.523Z,22.53
2023-08-14T20:42:16.145Z,22.50
2023-08-14T20:43:48.279Z,22.48
2023-08-14T20:45:23.285Z,22.43
2023-08-14T20:46:55.613Z,22.43
2023-08-14T20:48:29.655Z,22.40
2023-08-14T20:50:02.145Z,22.34
2023-08-14T20:51:35.348Z,22.33
2023-08-14T20:53:07.616Z,22.33
2023-08-14T20:54:41.030Z,22.32
2023-08-14T20:56:13.244Z,22.30
2023-08-14T20:57:46.487Z,22.26
2023-08-14T20:59:18.650Z,22.23
2023-08-14T21:00:53.596Z,22.23
2023-08-14T21:02:25.979Z,22.22
2023-08-14T21:03:59.306Z,22.21
2023-08-14T21:05:32.330Z,22.15
2023-08-14T21:07:06.539Z,22.21
2023-08-14T21:08:38.806Z,22.17
2023-08-14T21:10:12.095Z,22.15
2023-08-14T21:11:45.350Z,22.14
2023-08-14T21:13:19.352Z,22.10
2023-08-14T21:14:51.694Z,22.02
2023-08-14T21:16:26.438Z,21.94
2023-08-14T21:17:58.970Z,21.90
2023-08-14T21:19:32.489Z,21.87
2023-08-14T21:21:05.741Z,21.82
2023-08-14T21:22:39.949Z,21.75
2023-08-14T21:24:13.170Z,21.65
2023-08-14T21:25:47.659Z,21.55
2023-08-14T21:27:21.561Z,21.31
2023-08-14T21:28:54.967Z,21.25
2023-08-14T21:30:27.169Z,21.20
2023-08-14T21:32:01.993Z,21.13
2023-08-14T21:33:34.290Z,21.08