createdAt,value
2023-05-01T00:01:34.479Z,2.70
2023-05-01T00:03:56.236Z,2.83
2023-05-01T00:06:17.956Z,2.77
2023-05-01T00:08:39.461Z,3.07
2023-05-01T00:11:04.814Z,2.80
2023-05-01T00:13:26.555Z,2.60
2023-05-01T00:15:49.383Z,2.63
2023-05-01T00:18:11.108Z,2.77
2023-05-01T00:20:32.606Z,2.53
2023-05-01T00:22:54.326Z,3.13
2023-05-01T00:25:15.843Z,3.20
2023-05-01T00:27:37.365Z,2.70
2023-05-01T00:29:59.036Z,3.00
2023-05-01T00:32:20.795Z,2.57
2023-05-01T00:34:42.463Z,2.70
2023-05-01T00:37:03.939Z,2.70
2023-05-01T00:39:25.516Z,2.60
2023-05-01T00:41:47.027Z,2.97
2023-05-01T00:44:08.481Z,2.70
2023-05-01T00:46:31.716Z,3.10
2023-05-01T00:48:53.702Z,3.10
2023-05-01T00:51:15.723Z,3.00
2023-05-01T00:53:37.220Z,2.80
2023-05-01T00:55:59.494Z,2.93
2023-05-01T00:58:21.079Z,2.77
2023-05-01T01:00:42.815Z,2.70
2023-05-01T01:03:04.918Z,2.73
2023-05-01T01:05:30.363Z,2.63
2023-05-01T01:07:58.188Z,2.83
2023-05-01T01:10:30.961Z,2.97
2023-05-01T01:13:25.040Z,3.00
2023-05-01T01:16:04.241Z,3.10
2023-05-01T01:18:40.836Z,2.47
2023-05-01T01:21:14.102Z,2.87
2023-05-01T01:23:42.059Z,2.80
2023-05-01T01:26:34.581Z,2.70
2023-05-01T01:29:36.543Z,3.27
2023-05-01T01:32:35.981Z,3.00
2023-05-01T01:35:04.860Z,2.87
2023-05-01T01:37:33.418Z,3.30
2023-05-01T01:39:58.915Z,3.33
2023-05-01T01:42:26.903Z,3.10
2023-05-01T01:44:52.894Z,2.83
2023-05-01T01:47:16.226Z,3.23
2023-05-01T01:49:42.319Z,3.00
2023-05-01T01:52:07.966Z,3.30
2023-05-01T01:54:35.625Z,3.27
2023-05-01T01:56:59.719Z,3.03
2023-05-01T01:59:23.099Z,2.80
2023-05-01T02:01:46.428Z,2.67
2023-05-01T02:04:09.933Z,3.00
2023-05-01T02:06:34.029Z,3.17
2023-05-01T02:08:57.096Z,3.10
2023-05-01T02:11:21.125Z,3.13
2023-05-01T02:13:44.774Z,3.17
2023-05-01T02:16:07.451Z,3.10
2023-05-01T02:18:29.359Z,3.20
2023-05-01T02:20:52.137Z,3.40
2023-05-01T02:23:13.907Z,3.30
2023-05-01T02:25:38.093Z,3.30
2023-05-01T02:28:03.618Z,3.10
2023-05-01T02:30:25.117Z,3.00
2023-05-01T02:32:46.728Z,2.70
2023-05-01T02:35:08.274Z,3.07
2023-05-01T02:37:31.048Z,3.63
2023-05-01T02:39:52.536Z,3.00
2023-05-01T02:42:17.111Z,2.77
2023-05-01T02:44:57.047Z,3.10
2023-05-01T02:47:22.852Z,3.37
2023-05-01T02:49:47.940Z,3.10
2023-05-01T02:52:11.622Z,2.83
2023-05-01T02:54:34.085Z,3.23
2023-05-01T02:56:55.813Z,3.30
2023-05-01T02:59:17.300Z,2.90
2023-05-01T03:01:39.857Z,2.60
2023-05-01T03:04:01.419Z,2.87
2023-05-01T03:06:22.945Z,3.30
2023-05-01T03:08:44.524Z,2.80
2023-05-01T03:11:07.524Z,3.23
2023-05-01T03:13:28.958Z,2.90
2023-05-01T03:15:50.355Z,3.23
2023-05-01T03:18:11.830Z,2.97
2023-05-01T03:20:34.112Z,3.00
2023-05-01T03:22:56.671Z,3.00
2023-05-01T03:25:18.141Z,3.40
2023-05-01T03:27:39.569Z,2.90
2023-05-01T03:30:01.047Z,3.10
2023-05-01T03:32:22.915Z,2.97
2023-05-01T03:34:45.861Z,3.50
2023-05-01T03:37:07.360Z,3.10
2023-05-01T03:39:28.898Z,2.63
2023-05-01T03:41:50.346Z,3.03
2023-05-01T03:44:11.786Z,2.93
2023-05-01T03:46:33.285Z,2.90
2023-05-01T03:48:54.773Z,2.73
2023-05-01T03:51:17.337Z,3.00
2023-05-01T03:53:39.280Z,2.90
2023-05-01T03:56:00.725Z,3.13
2023-05-01T03:58:23.126Z,2.60
2023-05-01T04:00:44.582Z,2.70
2023-05-01T04:03:06.288Z,3.27
2023-05-01T04:05:27.855Z,3.37
2023-05-01T04:07:49.398Z,3.37
2023-05-01T04:10:10.998Z,3.10
2023-05-01T04:12:32.425Z,3.10
2023-05-01T04:14:53.920Z,3.30
2023-05-01T04:17:15.433Z,3.10
2023-05-01T04:19:37.936Z,3.10
2023-05-01T04:21:59.361Z,2.93
2023-05-01T04:24:20.821Z,2.83
2023-05-01T04:26:43.109Z,3.40
2023-05-01T04:29:04.884Z,3.10
2023-05-01T04:31:26.445Z,3.00
2023-05-01T04:33:48.116Z,2.87
2023-05-01T04:36:09.617Z,2.97
2023-05-01T04:38:31.136Z,3.17
2023-05-01T04:40:52.684Z,3.07
2023-05-01T04:43:14.189Z,2.90
2023-05-01T04:45:35.698Z,2.90
2023-05-01T04:47:57.166Z,2.87
2023-05-01T04:50:18.664Z,2.90
2023-05-01T04:52:40.170Z,2.60
2023-05-01T04:55:01.786Z,2.77
2023-05-01T04:57:23.313Z,3.10
2023-05-01T04:59:44.794Z,2.90
2023-05-01T05:02:06.296Z,2.90
2023-05-01T05:04:28.147Z,2.70
2023-05-01T05:06:49.765Z,2.90
2023-05-01T05:09:11.274Z,3.53
2023-05-01T05:11:32.751Z,3.50
2023-05-01T05:13:54.212Z,3.60
2023-05-01T05:16:15.795Z,3.33
2023-05-01T05:18:37.357Z,3.43
2023-05-01T05:20:59.705Z,3.70
2023-05-01T05:23:21.716Z,3.17
2023-05-01T05:25:43.261Z,3.70
2023-05-01T05:28:04.912Z,4.13
2023-05-01T05:30:27.187Z,3.90
2023-05-01T05:32:48.708Z,3.33
2023-05-01T05:35:10.175Z,3.70
2023-05-01T05:37:31.751Z,3.90
2023-05-01T05:39:53.548Z,3.93
2023-05-01T05:42:15.135Z,4.07
2023-05-01T05:44:36.743Z,3.63
2023-05-01T05:46:58.179Z,3.93
2023-05-01T05:49:19.622Z,3.87
2023-05-01T05:51:41.104Z,4.67
2023-05-01T05:54:02.561Z,4.70
2023-05-01T05:56:24.452Z,5.47
2023-05-01T05:58:46.091Z,5.17
2023-05-01T06:01:09.080Z,5.30
2023-05-01T06:03:30.894Z,5.90
2023-05-01T06:05:52.495Z,5.50
2023-05-01T06:08:14.633Z,5.77
2023-05-01T06:10:37.265Z,5.83
2023-05-01T06:13:09.951Z,6.20
2023-05-01T06:15:37.411Z,5.93
2023-05-01T06:17:59.001Z,5.70
2023-05-01T06:20:20.575Z,5.93
2023-05-01T06:22:42.088Z,5.90
2023-05-01T06:25:04.272Z,6.20
2023-05-01T06:27:25.697Z,7.17
2023-05-01T06:29:47.131Z,6.13
2023-05-01T06:32:08.573Z,6.00
2023-05-01T06:34:30.491Z,5.20
2023-05-01T06:36:51.943Z,6.10
2023-05-01T06:39:13.399Z,6.30
2023-05-01T06:41:36.030Z,5.50
2023-05-01T06:43:58.573Z,5.83
2023-05-01T06:46:20.191Z,5.63
2023-05-01T06:48:41.680Z,5.80
2023-05-01T06:51:03.184Z,5.77
2023-05-01T06:53:24.645Z,5.03
2023-05-01T06:55:46.102Z,5.73
2023-05-01T06:58:22.845Z,5.35
2023-05-01T07:00:45.607Z,5.13
2023-05-01T07:03:07.173Z,5.18
2023-05-01T07:05:28.644Z,5.10
2023-05-01T07:07:57.919Z,5.13
2023-05-01T07:10:22.174Z,4.70
2023-05-01T07:12:43.731Z,4.53
2023-05-01T07:15:05.934Z,4.78
2023-05-01T07:17:27.716Z,4.80
2023-05-01T07:19:50.189Z,4.75
2023-05-01T07:22:12.340Z,4.95
2023-05-01T07:24:33.800Z,4.50
2023-05-01T07:26:56.583Z,4.30
2023-05-01T07:29:18.270Z,5.30
2023-05-01T07:31:41.864Z,4.82
2023-05-01T07:34:04.133Z,4.60
2023-05-01T07:36:25.634Z,4.72
2023-05-01T07:38:47.340Z,4.22
2023-05-01T07:41:08.801Z,4.80
2023-05-01T07:43:30.501Z,4.30
2023-05-01T07:46:00.503Z,4.82
2023-05-01T07:48:22.130Z,4.53
2023-05-01T07:50:43.637Z,4.35
2023-05-01T07:53:05.515Z,4.72
2023-05-01T07:55:27.036Z,4.45
2023-05-01T07:57:48.546Z,4.70
2023-05-01T08:00:10.675Z,4.28
2023-05-01T08:02:32.227Z,4.70
2023-05-01T08:04:53.968Z,4.63
2023-05-01T08:07:15.552Z,4.53
2023-05-01T08:09:37.063Z,4.38
2023-05-01T08:11:58.478Z,4.75
2023-05-01T08:14:20.011Z,4.20
2023-05-01T08:16:41.477Z,4.78
2023-05-01T08:19:02.996Z,4.30
2023-05-01T08:21:24.460Z,4.43
2023-05-01T08:23:45.906Z,4.70
2023-05-01T08:26:07.351Z,4.72
2023-05-01T08:28:28.866Z,4.55
2023-05-01T08:30:50.404Z,3.88
2023-05-01T08:33:12.086Z,4.18
2023-05-01T08:35:33.609Z,4.57
2023-05-01T08:37:56.014Z,4.72
2023-05-01T08:40:17.688Z,4.45
2023-05-01T08:42:39.380Z,4.35
2023-05-01T08:45:01.513Z,4.13
2023-05-01T08:47:23.074Z,3.95
2023-05-01T08:49:45.998Z,4.20
2023-05-01T08:52:08.761Z,4.45
2023-05-01T08:54:32.221Z,4.28
2023-05-01T08:56:55.159Z,3.85
2023-05-01T08:59:18.195Z,4.03
2023-05-01T09:01:41.215Z,3.42
2023-05-01T09:04:04.203Z,3.75
2023-05-01T09:06:28.575Z,3.60
2023-05-01T09:08:50.150Z,4.05
2023-05-01T09:11:12.177Z,3.85
2023-05-01T09:13:33.731Z,3.88
2023-05-01T09:15:55.248Z,4.00
2023-05-01T09:18:16.783Z,4.20
2023-05-01T09:20:38.770Z,3.63
2023-05-01T09:23:00.585Z,3.65
2023-05-01T09:25:22.048Z,3.50
2023-05-01T09:27:44.179Z,4.10
2023-05-01T09:30:07.448Z,3.90
2023-05-01T09:32:29.198Z,3.40
2023-05-01T09:34:52.178Z,3.55
2023-05-01T09:37:31.532Z,3.60
2023-05-01T09:40:10.208Z,3.00
2023-05-01T09:42:32.934Z,3.38
2023-05-01T09:44:54.737Z,3.05
2023-05-01T09:47:25.158Z,2.90
2023-05-01T09:49:50.382Z,3.35
2023-05-01T09:52:12.031Z,3.05
2023-05-01T09:54:33.484Z,2.85
2023-05-01T09:56:54.908Z,2.33
2023-05-01T09:59:21.108Z,2.20
2023-05-01T10:01:48.081Z,2.10
2023-05-01T10:04:10.082Z,2.10
2023-05-01T10:06:31.934Z,2.50
2023-05-01T10:08:54.363Z,1.88
2023-05-01T10:11:16.450Z,2.10
2023-05-01T10:13:37.918Z,1.98
2023-05-01T10:16:01.446Z,2.22
2023-05-01T10:18:24.104Z,2.60
2023-05-01T10:20:45.546Z,2.30
2023-05-01T10:23:07.389Z,2.30
2023-05-01T10:25:29.308Z,1.92
2023-05-01T10:27:52.242Z,1.67
2023-05-01T10:30:14.751Z,2.20
2023-05-01T10:32:41.074Z,2.10
2023-05-01T10:35:11.490Z,2.42
2023-05-01T10:37:44.241Z,2.30
2023-05-01T10:40:39.863Z,2.28
2023-05-01T10:43:20.921Z,2.50
2023-05-01T10:45:46.871Z,2.25
2023-05-01T10:48:08.425Z,1.98
2023-05-01T10:50:29.985Z,2.40
2023-05-01T10:53:10.904Z,2.33
2023-05-01T10:55:39.541Z,2.10
2023-05-01T10:58:01.098Z,2.30
2023-05-01T11:00:22.722Z,2.40
2023-05-01T11:02:44.197Z,2.25
2023-05-01T11:05:05.909Z,2.60
2023-05-01T11:07:28.294Z,2.20
2023-05-01T11:09:55.473Z,2.13
2023-05-01T11:12:55.243Z,2.10
2023-05-01T11:15:27.774Z,1.80
2023-05-01T11:17:49.837Z,1.77
2023-05-01T11:20:12.104Z,2.10
2023-05-01T11:22:35.029Z,1.73
2023-05-01T11:24:56.825Z,1.92
2023-05-01T11:27:18.704Z,2.00
2023-05-01T11:29:41.735Z,1.83
2023-05-01T11:32:03.244Z,2.03
2023-05-01T11:34:25.626Z,2.05
2023-05-01T11:36:49.352Z,2.00
2023-05-01T11:39:15.346Z,2.00
2023-05-01T11:41:37.201Z,2.08
2023-05-01T11:43:59.126Z,2.10
2023-05-01T11:46:30.856Z,2.40
2023-05-01T11:48:52.499Z,2.20
2023-05-01T11:51:14.045Z,2.15
2023-05-01T11:53:35.577Z,1.90
2023-05-01T11:55:57.073Z,2.25
2023-05-01T11:58:29.974Z,2.20
2023-05-01T12:00:51.485Z,2.30
2023-05-01T12:03:14.878Z,2.00
2023-05-01T12:05:38.809Z,1.90
2023-05-01T12:08:20.531Z,2.30
2023-05-01T12:10:43.665Z,2.05
2023-05-01T12:13:07.690Z,1.80
2023-05-01T12:15:29.490Z,2.00
2023-05-01T12:17:52.289Z,1.88
2023-05-01T12:20:13.876Z,2.03
2023-05-01T12:22:35.386Z,1.70
2023-05-01T12:24:57.304Z,1.88
2023-05-01T12:27:19.973Z,1.88
2023-05-01T12:29:42.190Z,1.83
2023-05-01T12:32:03.813Z,2.10
2023-05-01T12:34:32.224Z,2.00
2023-05-01T12:36:55.058Z,1.98
2023-05-01T12:39:16.592Z,2.13
2023-05-01T12:41:47.537Z,1.98
2023-05-01T12:44:19.241Z,1.92
2023-05-01T12:46:41.282Z,1.98
2023-05-01T12:49:02.885Z,2.15
2023-05-01T12:51:24.505Z,2.00
2023-05-01T12:53:46.319Z,2.10
2023-05-01T12:56:07.776Z,2.20
2023-05-01T12:58:36.988Z,1.80
2023-05-01T13:00:58.478Z,1.83
2023-05-01T13:03:26.980Z,2.03
2023-05-01T13:05:53.272Z,2.15
2023-05-01T13:08:14.729Z,2.00
2023-05-01T13:10:36.200Z,2.10
2023-05-01T13:12:58.110Z,2.00
2023-05-01T13:15:21.188Z,1.88
2023-05-01T13:17:43.880Z,1.80
2023-05-01T13:20:05.897Z,1.98
2023-05-01T13:22:34.869Z,1.85
2023-05-01T13:24:57.044Z,2.00
2023-05-01T13:27:21.483Z,1.85
2023-05-01T13:29:43.065Z,1.70
2023-05-01T13:32:08.605Z,1.90
2023-05-01T13:34:31.890Z,2.00
2023-05-01T13:36:55.630Z,2.30
2023-05-01T13:39:22.959Z,3.00
2023-05-01T13:41:44.414Z,3.05
2023-05-01T13:44:06.892Z,3.67
2023-05-01T13:46:28.740Z,3.92
2023-05-01T13:48:50.383Z,3.53
2023-05-01T13:51:13.299Z,3.80
2023-05-01T13:53:35.265Z,3.35
2023-05-01T13:55:56.800Z,3.60
2023-05-01T13:58:18.302Z,3.20
2023-05-01T14:00:39.889Z,3.40
2023-05-01T14:03:01.747Z,3.58
2023-05-01T14:05:30.494Z,3.88
2023-05-01T14:07:56.985Z,3.72
2023-05-01T14:10:19.041Z,3.50
2023-05-01T14:12:40.826Z,3.60
2023-05-01T14:15:03.460Z,3.15
2023-05-01T14:17:34.867Z,3.80
2023-05-01T14:19:56.380Z,3.78
2023-05-01T14:22:17.860Z,4.00
2023-05-01T14:24:41.108Z,3.90
2023-05-01T14:27:02.774Z,3.20
2023-05-01T14:29:27.995Z,2.83
2023-05-01T14:31:49.569Z,2.80
2023-05-01T14:34:15.524Z,2.88
2023-05-01T14:36:37.246Z,2.30
2023-05-01T14:39:00.091Z,2.38
2023-05-01T14:41:21.653Z,2.65
2023-05-01T14:43:44.404Z,2.80
2023-05-01T14:46:06.134Z,2.95
2023-05-01T14:48:35.920Z,2.47
2023-05-01T14:50:59.377Z,2.60
2023-05-01T14:53:21.225Z,2.60
2023-05-01T14:55:42.650Z,2.70
2023-05-01T14:58:04.168Z,2.55
2023-05-01T15:00:26.749Z,2.67
2023-05-01T15:02:48.900Z,2.40
2023-05-01T15:05:10.684Z,2.38
2023-05-01T15:07:32.291Z,2.53
2023-05-01T15:09:53.748Z,2.50
2023-05-01T15:12:15.276Z,2.45
2023-05-01T15:14:36.782Z,2.47
2023-05-01T15:16:58.265Z,2.55
2023-05-01T15:19:19.710Z,3.40
2023-05-01T15:21:41.196Z,3.08
2023-05-01T15:24:02.701Z,2.85
2023-05-01T15:26:24.176Z,2.65
2023-05-01T15:28:45.666Z,2.65
2023-05-01T15:31:07.140Z,2.90
2023-05-01T15:33:28.688Z,3.10
2023-05-01T15:35:51.744Z,2.53
2023-05-01T15:38:13.382Z,2.50
2023-05-01T15:40:35.248Z,2.38
2023-05-01T15:42:57.202Z,2.35
2023-05-01T15:45:18.697Z,2.08
2023-05-01T15:47:40.202Z,2.05
2023-05-01T15:50:01.938Z,2.45
2023-05-01T15:52:23.728Z,2.90
2023-05-01T15:54:48.014Z,2.40
2023-05-01T15:57:10.625Z,2.45
2023-05-01T15:59:32.200Z,2.47
2023-05-01T16:01:55.025Z,2.60
2023-05-01T16:04:16.593Z,2.85
2023-05-01T16:06:38.300Z,3.25
2023-05-01T16:08:59.913Z,3.35
2023-05-01T16:11:21.446Z,3.10
2023-05-01T16:13:47.668Z,3.75
2023-05-01T16:16:14.672Z,3.15
2023-05-01T16:18:36.236Z,3.65
2023-05-01T16:20:58.131Z,3.00
2023-05-01T16:23:19.597Z,3.20
2023-05-01T16:25:43.918Z,2.75
2023-05-01T16:28:06.300Z,2.78
2023-05-01T16:30:28.259Z,3.55
2023-05-01T16:32:49.794Z,3.22
2023-05-01T16:35:17.630Z,3.47
2023-05-01T16:37:39.632Z,3.40
2023-05-01T16:40:01.882Z,3.75
2023-05-01T16:42:23.860Z,3.92
2023-05-01T16:44:45.416Z,3.85
2023-05-01T16:47:06.920Z,3.88
2023-05-01T16:49:28.517Z,3.90
2023-05-01T16:51:50.677Z,4.07
2023-05-01T16:54:12.122Z,3.65
2023-05-01T16:56:33.740Z,3.97
2023-05-01T16:58:55.544Z,3.60
2023-05-01T17:01:17.233Z,3.83
2023-05-01T17:03:38.766Z,4.00
2023-05-01T17:06:00.696Z,3.40
2023-05-01T17:08:22.169Z,3.97
2023-05-01T17:10:45.064Z,4.22
2023-05-01T17:13:07.786Z,3.70
2023-05-01T17:15:29.372Z,3.90
2023-05-01T17:17:50.976Z,4.03
2023-05-01T17:20:13.797Z,4.65
2023-05-01T17:22:35.296Z,4.22
2023-05-01T17:24:57.556Z,4.25
2023-05-01T17:27:18.966Z,4.15
2023-05-01T17:29:41.561Z,4.93
2023-05-01T17:32:04.500Z,4.63
2023-05-01T17:34:26.108Z,4.00
2023-05-01T17:36:47.621Z,3.92
2023-05-01T17:39:09.155Z,4.00
2023-05-01T17:41:30.793Z,3.90
2023-05-01T17:43:52.367Z,3.88
2023-05-01T17:46:14.193Z,4.35
2023-05-01T17:48:35.810Z,3.75
2023-05-01T17:50:57.696Z,4.65
2023-05-01T17:53:19.283Z,3.83
2023-05-01T17:55:40.797Z,4.13
2023-05-01T17:58:02.276Z,4.07
2023-05-01T18:00:24.149Z,3.63
2023-05-01T18:02:46.630Z,4.10
2023-05-01T18:05:08.358Z,3.53
2023-05-01T18:07:32.737Z,4.03
2023-05-01T18:09:54.268Z,3.83
2023-05-01T18:12:15.850Z,4.15
2023-05-01T18:14:37.482Z,4.13
2023-05-01T18:16:59.881Z,4.00
2023-05-01T18:19:21.443Z,3.85
2023-05-01T18:21:42.875Z,4.38
2023-05-01T18:24:04.685Z,4.00
2023-05-01T18:26:27.604Z,4.20
2023-05-01T18:28:49.050Z,4.90
2023-05-01T18:31:10.719Z,4.47
2023-05-01T18:33:32.413Z,3.65
2023-05-01T18:35:53.882Z,4.20
2023-05-01T18:38:15.326Z,4.75
2023-05-01T18:40:37.627Z,4.78
2023-05-01T18:42:59.236Z,4.57
2023-05-01T18:45:20.664Z,4.47
2023-05-01T18:47:42.247Z,4.63
2023-05-01T18:50:05.044Z,4.28
2023-05-01T18:52:26.645Z,4.07
2023-05-01T18:54:48.055Z,4.47
2023-05-01T18:57:09.581Z,4.70
2023-05-01T18:59:32.089Z,4.65
2023-05-01T19:01:54.017Z,4.90
2023-05-01T19:04:15.617Z,5.18
2023-05-01T19:06:37.327Z,5.80
2023-05-01T19:08:59.534Z,5.30
2023-05-01T19:11:21.649Z,5.10
2023-05-01T19:13:43.123Z,4.77
2023-05-01T19:16:04.882Z,4.57
2023-05-01T19:18:26.438Z,4.80
2023-05-01T19:20:47.894Z,4.83
2023-05-01T19:23:09.353Z,5.23
2023-05-01T19:25:32.405Z,5.27
2023-05-01T19:27:53.969Z,5.27
2023-05-01T19:30:16.455Z,5.27
2023-05-01T19:32:38.395Z,5.60
2023-05-01T19:34:59.944Z,5.83
2023-05-01T19:37:21.434Z,5.87
2023-05-01T19:39:42.873Z,6.07
2023-05-01T19:42:04.358Z,6.73
2023-05-01T19:44:25.934Z,6.27
2023-05-01T19:46:47.420Z,6.20
2023-05-01T19:49:08.931Z,5.70
2023-05-01T19:51:31.609Z,6.20
2023-05-01T19:53:53.141Z,6.33
2023-05-01T19:56:14.628Z,7.23
2023-05-01T19:58:36.810Z,8.17
2023-05-01T20:01:02.181Z,8.07
2023-05-01T20:03:24.027Z,7.10
2023-05-01T20:05:45.783Z,7.37
2023-05-01T20:08:07.436Z,8.17
2023-05-01T20:10:28.966Z,7.20
2023-05-01T20:12:50.476Z,8.03
2023-05-01T20:15:12.064Z,7.50
2023-05-01T20:17:34.365Z,7.93
2023-05-01T20:19:56.204Z,8.13
2023-05-01T20:22:17.952Z,7.53
2023-05-01T20:24:39.445Z,5.60
2023-05-01T20:27:00.911Z,6.07
2023-05-01T20:29:22.415Z,6.30
2023-05-01T20:31:43.890Z,6.43
2023-05-01T20:34:05.767Z,6.73
2023-05-01T20:36:27.527Z,6.97
2023-05-01T20:38:52.960Z,7.10
2023-05-01T20:41:14.893Z,7.27
2023-05-01T20:43:36.630Z,7.33
2023-05-01T20:45:58.131Z,6.53
2023-05-01T20:48:19.664Z,6.77
2023-05-01T20:50:43.640Z,6.70
2023-05-01T20:53:05.157Z,6.50
2023-05-01T20:55:28.054Z,7.30
2023-05-01T20:57:49.572Z,7.27
2023-05-01T21:00:11.492Z,6.97
2023-05-01T21:02:33.285Z,6.73
2023-05-01T21:04:55.011Z,7.53
2023-05-01T21:07:16.526Z,7.33
2023-05-01T21:09:43.757Z,7.03
2023-05-01T21:12:06.484Z,6.33
2023-05-01T21:14:28.025Z,5.93
2023-05-01T21:16:49.527Z,6.47
2023-05-01T21:19:12.854Z,6.33
2023-05-01T21:21:36.290Z,6.53
2023-05-01T21:23:57.736Z,7.10
2023-05-01T21:26:19.766Z,6.40
2023-05-01T21:28:41.412Z,6.73
2023-05-01T21:31:03.260Z,6.30
2023-05-01T21:33:25.139Z,6.20
2023-05-01T21:35:46.754Z,6.33
2023-05-01T21:38:08.529Z,5.90
2023-05-01T21:40:29.941Z,6.30
2023-05-01T21:42:53.324Z,6.00
2023-05-01T21:45:17.479Z,6.00
2023-05-01T21:47:42.296Z,6.10
2023-05-01T21:50:04.784Z,6.40
2023-05-01T21:52:29.372Z,6.60
2023-05-01T21:54:50.858Z,6.23
2023-05-01T21:57:12.468Z,5.90
2023-05-01T21:59:38.377Z,6.03
2023-05-01T22:01:59.835Z,6.43
2023-05-01T22:04:21.547Z,6.37
2023-05-01T22:06:43.076Z,5.70
2023-05-01T22:09:04.707Z,6.40
2023-05-01T22:11:26.285Z,5.93
2023-05-01T22:13:47.870Z,6.00
2023-05-01T22:16:09.330Z,6.17
2023-05-01T22:18:30.840Z,5.73
2023-05-01T22:20:52.584Z,6.47
2023-05-01T22:23:14.421Z,6.57
2023-05-01T22:25:35.841Z,6.43
2023-05-01T22:27:57.854Z,6.23
2023-05-01T22:30:19.337Z,6.60
2023-05-01T22:32:40.864Z,6.93
2023-05-01T22:35:02.457Z,6.83
2023-05-01T22:37:25.639Z,6.40
2023-05-01T22:39:47.251Z,6.30
2023-05-01T22:42:08.879Z,6.17
2023-05-01T22:44:30.791Z,6.47
2023-05-01T22:46:52.252Z,6.30
2023-05-01T22:49:13.733Z,5.67
2023-05-01T22:51:35.442Z,5.73
2023-05-01T22:53:56.922Z,6.07
2023-05-01T22:56:18.502Z,6.43
2023-05-01T22:58:39.981Z,6.40
2023-05-01T23:01:01.501Z,6.17
2023-05-01T23:03:23.100Z,6.30
2023-05-01T23:05:44.635Z,6.47
2023-05-01T23:08:06.326Z,6.40
2023-05-01T23:10:28.597Z,6.33
2023-05-01T23:12:50.107Z,6.80
2023-05-01T23:15:17.015Z,6.10
2023-05-01T23:17:39.722Z,6.43
2023-05-01T23:20:02.101Z,6.17
2023-05-01T23:22:23.986Z,5.97
2023-05-01T23:24:49.871Z,6.33
2023-05-01T23:27:12.354Z,5.57
2023-05-01T23:29:34.167Z,6.17
2023-05-01T23:31:56.981Z,6.53
2023-05-01T23:34:18.678Z,5.90
2023-05-01T23:36:43.680Z,6.70
2023-05-01T23:39:05.105Z,6.70
2023-05-01T23:41:26.739Z,6.30
2023-05-01T23:43:48.232Z,5.93
2023-05-01T23:46:09.700Z,6.20
2023-05-01T23:48:33.400Z,6.17
2023-05-01T23:50:55.394Z,6.10
2023-05-01T23:53:16.842Z,6.10
2023-05-01T23:55:38.348Z,6.37
2023-05-01T23:57:59.836Z,6.00
