createdAt,value
2022-08-08T00:00:52.594Z,13.60
2022-08-08T00:03:54.258Z,13.60
2022-08-08T00:07:17.329Z,13.59
2022-08-08T00:10:59.526Z,13.55
2022-08-08T00:14:17.720Z,13.50
2022-08-08T00:18:04.269Z,13.45
2022-08-08T00:21:09.796Z,13.43
2022-08-08T00:24:30.006Z,13.43
2022-08-08T00:27:35.651Z,13.38
2022-08-08T00:31:00.649Z,13.33
2022-08-08T00:34:50.125Z,13.34
2022-08-08T00:38:17.051Z,13.30
2022-08-08T00:41:55.076Z,13.27
2022-08-08T00:45:20.865Z,13.22
2022-08-08T00:48:35.555Z,13.16
2022-08-08T00:52:01.451Z,13.17
2022-08-08T00:55:53.755Z,13.16
2022-08-08T00:59:44.183Z,13.10
2022-08-08T01:03:58.790Z,13.06
2022-08-08T01:07:00.213Z,13.00
2022-08-08T01:10:13.284Z,12.94
2022-08-08T01:13:43.437Z,12.95
2022-08-08T01:17:05.821Z,12.90
2022-08-08T01:20:13.505Z,12.89
2022-08-08T01:24:06.729Z,12.83
2022-08-08T01:27:33.202Z,12.80
2022-08-08T01:31:06.067Z,12.78
2022-08-08T01:35:03.013Z,12.74
2022-08-08T01:38:27.121Z,12.69
2022-08-08T01:42:01.579Z,12.67
2022-08-08T01:45:24.008Z,12.58
2022-08-08T01:48:46.360Z,12.56
2022-08-08T01:52:04.350Z,12.52
2022-08-08T01:56:29.846Z,12.50
2022-08-08T02:00:03.035Z,12.44
2022-08-08T02:03:56.122Z,12.41
2022-08-08T02:07:04.165Z,12.37
2022-08-08T02:10:44.953Z,12.33
2022-08-08T02:14:01.636Z,12.34
2022-08-08T02:17:36.611Z,12.30
2022-08-08T02:21:18.114Z,12.34
2022-08-08T02:24:34.548Z,12.30
2022-08-08T02:27:58.591Z,12.27
2022-08-08T02:31:59.051Z,12.21
2022-08-08T02:35:23.604Z,12.12
2022-08-08T02:38:49.201Z,12.08
2022-08-08T02:42:38.445Z,12.04
2022-08-08T02:46:08.312Z,11.96
2022-08-08T02:49:47.828Z,11.94
2022-08-08T02:53:28.166Z,11.92
2022-08-08T02:56:41.807Z,11.89
2022-08-08T03:00:26.874Z,11.85
2022-08-08T03:05:08.123Z,11.81
2022-08-08T03:07:59.319Z,11.79
2022-08-08T03:11:05.023Z,11.77
2022-08-08T03:15:56.685Z,11.74
2022-08-08T03:17:59.946Z,11.74
2022-08-08T03:21:10.110Z,11.69
2022-08-08T03:24:20.765Z,11.66
2022-08-08T03:27:41.781Z,11.62
2022-08-08T03:30:48.869Z,11.61
2022-08-08T03:33:56.756Z,11.58
2022-08-08T03:37:10.799Z,11.54
2022-08-08T03:40:29.439Z,11.51
2022-08-08T03:43:38.749Z,11.48
2022-08-08T03:46:50.040Z,11.48
2022-08-08T03:50:00.490Z,11.44
2022-08-08T03:53:11.975Z,11.42
2022-08-08T03:56:31.219Z,11.42
2022-08-08T03:59:59.563Z,11.46
2022-08-08T04:02:59.455Z,11.41
2022-08-08T04:06:07.923Z,11.42
2022-08-08T04:09:16.877Z,11.40
2022-08-08T04:12:20.280Z,11.37
2022-08-08T04:15:38.439Z,11.36
2022-08-08T04:18:48.565Z,11.35
2022-08-08T04:21:54.764Z,11.31
2022-08-08T04:24:58.281Z,11.35
2022-08-08T04:28:34.980Z,11.41
2022-08-08T04:31:56.734Z,11.44
2022-08-08T04:34:58.222Z,11.49
2022-08-08T04:38:05.752Z,11.52
2022-08-08T04:41:17.954Z,11.53
2022-08-08T04:44:23.860Z,11.58
2022-08-08T04:47:29.375Z,11.64
2022-08-08T04:50:38.199Z,11.68
2022-08-08T04:54:36.590Z,11.73
2022-08-08T04:57:03.507Z,11.76
2022-08-08T05:00:08.461Z,11.83
2022-08-08T05:03:12.573Z,11.86
2022-08-08T05:06:25.241Z,11.92
2022-08-08T05:09:30.464Z,11.97
2022-08-08T05:12:43.087Z,12.04
2022-08-08T05:16:55.075Z,12.15
2022-08-08T05:20:12.463Z,12.26
2022-08-08T05:22:46.310Z,12.38
2022-08-08T05:25:51.922Z,12.51
2022-08-08T05:29:08.261Z,12.67
2022-08-08T05:32:12.854Z,12.82
2022-08-08T05:35:17.821Z,13.03
2022-08-08T05:38:30.471Z,13.67
2022-08-08T05:41:55.364Z,14.28
2022-08-08T05:45:24.410Z,14.48
2022-08-08T05:48:28.848Z,14.81
2022-08-08T05:51:48.111Z,15.10
2022-08-08T05:54:58.985Z,15.06
2022-08-08T05:58:17.947Z,15.14
2022-08-08T06:01:56.612Z,15.39
2022-08-08T06:04:54.407Z,15.37
2022-08-08T06:08:02.864Z,15.41
2022-08-08T06:11:13.419Z,15.60
2022-08-08T06:14:21.154Z,16.12
2022-08-08T06:17:51.390Z,16.88
2022-08-08T06:20:57.374Z,18.50
2022-08-08T06:24:02.226Z,18.60
2022-08-08T06:27:09.507Z,18.26
2022-08-08T06:30:20.276Z,17.81
2022-08-08T06:33:37.196Z,17.45
2022-08-08T06:37:00.420Z,17.32
2022-08-08T06:40:16.419Z,17.16
2022-08-08T06:43:28.812Z,16.99
2022-08-08T06:46:38.719Z,16.91
2022-08-08T06:49:56.148Z,16.92
2022-08-08T06:53:09.671Z,16.88
2022-08-08T06:56:17.989Z,16.94
2022-08-08T06:59:25.507Z,16.98
2022-08-08T07:02:35.216Z,17.02
2022-08-08T07:05:41.657Z,17.06
2022-08-08T07:08:47.779Z,17.15
2022-08-08T07:11:59.046Z,17.25
2022-08-08T07:15:06.266Z,17.37
2022-08-08T07:18:36.064Z,17.48
2022-08-08T07:21:50.580Z,17.53
2022-08-08T07:25:01.914Z,17.67
2022-08-08T07:28:10.661Z,17.75
2022-08-08T07:31:22.241Z,17.84
2022-08-08T07:34:32.128Z,17.86
2022-08-08T07:37:55.945Z,17.89
2022-08-08T07:41:23.693Z,17.99
2022-08-08T07:44:37.649Z,18.02
2022-08-08T07:47:48.926Z,18.04
2022-08-08T07:50:53.850Z,18.15
2022-08-08T07:54:15.967Z,18.19
2022-08-08T07:57:49.296Z,18.33
2022-08-08T08:01:21.446Z,18.47
2022-08-08T08:04:39.927Z,18.62
2022-08-08T08:07:47.048Z,18.71
2022-08-08T08:10:57.802Z,18.79
2022-08-08T08:14:08.436Z,18.86
2022-08-08T08:17:21.093Z,18.93
2022-08-08T08:20:30.411Z,19.02
2022-08-08T08:23:40.587Z,19.03
2022-08-08T08:26:47.063Z,19.07
2022-08-08T08:29:56.006Z,19.15
2022-08-08T08:33:02.437Z,19.28
2022-08-08T08:36:19.993Z,19.46
2022-08-08T08:39:25.194Z,19.49
2022-08-08T08:42:48.430Z,19.58
2022-08-08T08:45:57.417Z,19.66
2022-08-08T08:49:01.166Z,19.76
2022-08-08T08:52:04.702Z,19.92
2022-08-08T08:55:13.245Z,20.03
2022-08-08T08:58:32.253Z,20.10
2022-08-08T09:01:37.967Z,20.23
2022-08-08T09:04:55.358Z,20.30
2022-08-08T09:08:18.402Z,20.38
2022-08-08T09:11:23.319Z,20.44
2022-08-08T09:14:26.387Z,20.54
2022-08-08T09:17:42.007Z,20.66
2022-08-08T09:22:04.773Z,20.76
2022-08-08T09:24:23.253Z,20.89
2022-08-08T09:27:57.068Z,21.04
2022-08-08T09:30:51.546Z,21.09
2022-08-08T09:34:30.818Z,21.10
2022-08-08T09:37:57.533Z,21.21
2022-08-08T09:40:53.929Z,21.29
2022-08-08T09:44:12.841Z,21.41
2022-08-08T09:47:25.821Z,21.55
2022-08-08T09:50:43.906Z,21.64
2022-08-08T09:54:00.076Z,21.72
2022-08-08T09:57:16.474Z,21.83
2022-08-08T10:00:53.013Z,21.92
2022-08-08T10:03:42.463Z,22.02
2022-08-08T10:06:52.826Z,22.08
2022-08-08T10:10:00.043Z,22.07
2022-08-08T10:13:26.174Z,22.20
2022-08-08T10:16:38.816Z,22.35
2022-08-08T10:19:57.417Z,22.46
2022-08-08T10:23:01.742Z,22.61
2022-08-08T10:26:04.932Z,22.70
2022-08-08T10:29:58.495Z,22.68
2022-08-08T10:33:02.180Z,22.60
2022-08-08T10:36:20.538Z,22.51
2022-08-08T10:39:43.058Z,22.66
2022-08-08T10:42:56.959Z,22.74
2022-08-08T10:45:58.688Z,22.84
2022-08-08T10:49:00.546Z,22.78
2022-08-08T10:52:02.273Z,22.74
2022-08-08T10:55:39.584Z,22.71
2022-08-08T10:58:39.686Z,22.71
2022-08-08T11:01:56.516Z,22.69
2022-08-08T11:05:02.467Z,22.70
2022-08-08T11:08:38.019Z,22.63
2022-08-08T11:12:05.132Z,22.71
2022-08-08T11:15:01.289Z,22.68
2022-08-08T11:18:03.489Z,22.71
2022-08-08T11:21:09.322Z,22.67
2022-08-08T11:24:13.658Z,22.71
2022-08-08T11:27:23.096Z,22.72
2022-08-08T11:30:31.754Z,22.76
2022-08-08T11:33:53.528Z,22.83
2022-08-08T11:36:59.774Z,22.89
2022-08-08T11:40:03.888Z,22.92
2022-08-08T11:43:06.711Z,22.96
2022-08-08T11:46:14.106Z,22.96
2022-08-08T11:49:20.626Z,23.07
2022-08-08T11:52:29.081Z,23.03
2022-08-08T11:55:36.410Z,23.02
2022-08-08T11:58:38.383Z,23.16
2022-08-08T12:01:40.470Z,23.26
2022-08-08T12:04:42.244Z,23.34
2022-08-08T12:07:51.484Z,23.48
2022-08-08T12:10:53.506Z,23.51
2022-08-08T12:14:04.499Z,23.48
2022-08-08T12:17:06.406Z,23.46
2022-08-08T12:20:14.643Z,23.48
2022-08-08T12:23:43.840Z,23.51
2022-08-08T12:26:54.202Z,23.44
2022-08-08T12:30:02.108Z,23.39
2022-08-08T12:33:07.881Z,23.37
2022-08-08T12:36:11.903Z,23.39
2022-08-08T12:39:13.788Z,23.37
2022-08-08T12:42:21.275Z,23.46
2022-08-08T12:45:59.426Z,23.50
2022-08-08T12:52:28.704Z,23.56
2022-08-08T12:55:56.513Z,23.57
2022-08-08T12:58:54.395Z,23.62
2022-08-08T13:01:58.051Z,23.61
2022-08-08T13:05:05.909Z,23.65
2022-08-08T13:08:16.301Z,23.70
2022-08-08T13:11:19.457Z,23.76
2022-08-08T13:14:21.091Z,23.89
2022-08-08T13:17:54.842Z,24.09
2022-08-08T13:20:49.232Z,24.25
2022-08-08T13:23:51.328Z,24.33
2022-08-08T13:27:02.298Z,24.32
2022-08-08T13:30:06.330Z,24.24
2022-08-08T13:33:07.946Z,24.29
2022-08-08T13:36:10.780Z,24.44
2022-08-08T13:39:17.584Z,24.56
2022-08-08T13:42:21.718Z,24.63
2022-08-08T13:45:27.152Z,24.67
2022-08-08T13:48:28.839Z,24.67
2022-08-08T13:51:37.534Z,24.56
2022-08-08T13:54:49.544Z,24.23
2022-08-08T13:58:08.356Z,23.96
2022-08-08T14:01:16.749Z,23.80
2022-08-08T14:04:25.116Z,23.60
2022-08-08T14:07:30.561Z,23.42
2022-08-08T14:10:37.501Z,23.27
2022-08-08T14:14:00.639Z,23.19
2022-08-08T14:17:04.869Z,23.08
2022-08-08T14:20:16.717Z,22.96
2022-08-08T14:24:06.473Z,22.99
2022-08-08T14:27:07.870Z,23.23
2022-08-08T14:30:18.077Z,23.41
2022-08-08T14:33:27.618Z,23.36
2022-08-08T14:36:40.750Z,23.17
2022-08-08T14:40:05.883Z,23.01
2022-08-08T14:43:31.083Z,23.04
2022-08-08T14:46:32.561Z,23.17
2022-08-08T14:49:37.944Z,23.27
2022-08-08T14:53:04.156Z,23.38
2022-08-08T14:56:06.320Z,23.48
2022-08-08T14:59:22.385Z,23.63
2022-08-08T15:02:36.191Z,23.77
2022-08-08T15:05:59.127Z,23.88
2022-08-08T15:09:00.834Z,23.94
2022-08-08T15:12:03.005Z,23.96
2022-08-08T15:15:09.079Z,23.90
2022-08-08T15:18:11.225Z,23.89
2022-08-08T15:21:12.943Z,23.95
2022-08-08T15:24:16.189Z,23.97
2022-08-08T15:27:58.228Z,24.04
2022-08-08T15:30:40.925Z,24.05
2022-08-08T15:33:59.319Z,24.06
2022-08-08T15:37:04.974Z,24.04
2022-08-08T15:40:10.925Z,24.04
2022-08-08T15:43:18.755Z,23.99
2022-08-08T15:46:37.661Z,23.95
2022-08-08T15:49:43.792Z,23.91
2022-08-08T15:52:45.582Z,23.84
2022-08-08T15:55:47.347Z,23.76
2022-08-08T15:58:51.764Z,23.75
2022-08-08T16:01:59.783Z,23.67
2022-08-08T16:05:02.476Z,23.61
2022-08-08T16:08:12.157Z,23.55
2022-08-08T16:13:05.742Z,23.48
2022-08-08T16:14:36.504Z,23.41
2022-08-08T16:17:57.706Z,23.35
2022-08-08T16:21:01.201Z,23.31
2022-08-08T16:24:06.519Z,23.23
2022-08-08T16:27:18.086Z,23.16
2022-08-08T16:30:36.201Z,23.10
2022-08-08T16:33:40.332Z,23.03
2022-08-08T16:36:42.788Z,23.00
2022-08-08T16:40:00.959Z,22.89
2022-08-08T16:43:03.391Z,22.81
2022-08-08T16:46:42.867Z,22.74
2022-08-08T16:49:38.483Z,22.67
2022-08-08T16:55:19.331Z,22.62
2022-08-08T16:56:06.492Z,22.58
2022-08-08T16:59:15.754Z,22.49
2022-08-08T17:02:42.837Z,22.43
2022-08-08T17:05:46.105Z,22.35
2022-08-08T17:08:48.731Z,22.28
2022-08-08T17:11:54.621Z,22.24
2022-08-08T17:14:59.417Z,22.19
2022-08-08T17:18:03.424Z,22.14
2022-08-08T17:21:09.237Z,22.12
2022-08-08T17:24:21.811Z,22.08
2022-08-08T17:27:46.012Z,22.03
2022-08-08T17:30:48.879Z,21.99
2022-08-08T17:34:37.750Z,21.95
2022-08-08T17:37:13.825Z,21.90
2022-08-08T17:40:16.021Z,21.84
2022-08-08T17:43:18.224Z,21.80
2022-08-08T17:46:35.122Z,21.79
2022-08-08T17:49:38.199Z,21.70
2022-08-08T17:52:47.822Z,21.66
2022-08-08T17:56:04.983Z,21.60
2022-08-08T17:59:09.766Z,21.52
2022-08-08T18:02:16.381Z,21.47
2022-08-08T18:05:23.221Z,21.39
2022-08-08T18:08:41.163Z,21.34
2022-08-08T18:11:49.165Z,21.26
2022-08-08T18:14:53.024Z,21.14
2022-08-08T18:18:08.893Z,21.11
2022-08-08T18:21:35.513Z,21.00
2022-08-08T18:24:38.954Z,20.95
2022-08-08T18:27:44.157Z,20.85
2022-08-08T18:30:46.670Z,20.77
2022-08-08T18:34:11.309Z,20.74
2022-08-08T18:37:33.519Z,20.65
2022-08-08T18:40:34.792Z,20.57
2022-08-08T18:43:43.049Z,20.51
2022-08-08T18:46:54.320Z,20.42
2022-08-08T18:50:00.264Z,20.35
2022-08-08T18:53:02.651Z,20.30
2022-08-08T18:56:06.518Z,20.27
2022-08-08T18:59:08.137Z,20.15
2022-08-08T19:02:25.992Z,20.09
2022-08-08T19:05:38.547Z,20.03
2022-08-08T19:08:47.196Z,19.93
2022-08-08T19:11:50.655Z,19.86
2022-08-08T19:14:52.239Z,19.76
2022-08-08T19:18:33.305Z,19.67
2022-08-08T19:21:29.417Z,19.58
2022-08-08T19:24:50.657Z,19.49
2022-08-08T19:27:59.758Z,19.40
2022-08-08T19:31:08.902Z,19.30
2022-08-08T19:34:36.721Z,19.18
2022-08-08T19:37:43.498Z,19.11
2022-08-08T19:40:55.896Z,19.03
2022-08-08T19:44:02.933Z,18.96
2022-08-08T19:47:06.649Z,18.90
2022-08-08T19:50:09.082Z,18.79
2022-08-08T19:53:46.780Z,18.72
2022-08-08T19:56:40.157Z,18.65
2022-08-08T19:59:43.883Z,18.58
2022-08-08T20:02:46.362Z,18.59
2022-08-08T20:06:14.294Z,18.46
2022-08-08T20:09:17.118Z,18.40
2022-08-08T20:12:32.634Z,18.34
2022-08-08T20:15:59.992Z,18.30
2022-08-08T20:18:59.186Z,18.23
2022-08-08T20:22:05.015Z,18.18
2022-08-08T20:25:15.743Z,18.09
2022-08-08T20:28:25.354Z,18.01
2022-08-08T20:32:02.810Z,18.02
2022-08-08T20:35:01.129Z,17.99
2022-08-08T20:38:03.705Z,17.85
2022-08-08T20:41:17.741Z,17.78
2022-08-08T20:44:20.874Z,17.71
2022-08-08T20:47:35.972Z,17.67
2022-08-08T20:50:38.368Z,17.64
2022-08-08T20:53:59.113Z,17.57
2022-08-08T20:57:04.532Z,17.49
2022-08-08T21:00:18.614Z,17.44
2022-08-08T21:03:20.481Z,17.44
2022-08-08T21:06:53.033Z,17.39
2022-08-08T21:10:02.366Z,17.41
2022-08-08T21:13:08.975Z,17.38
2022-08-08T21:16:20.624Z,17.34
2022-08-08T21:19:44.292Z,17.25
2022-08-08T21:22:48.619Z,17.25
2022-08-08T21:25:53.373Z,17.26
2022-08-08T21:29:01.063Z,17.22
2022-08-08T21:32:07.594Z,17.21
2022-08-08T21:36:14.317Z,17.17
2022-08-08T21:38:37.748Z,17.10
2022-08-08T21:41:51.039Z,17.05
2022-08-08T21:44:59.010Z,17.05
2022-08-08T21:48:19.652Z,17.03
2022-08-08T21:54:23.307Z,17.01
2022-08-08T21:55:01.489Z,16.96
2022-08-08T21:58:05.579Z,16.93
2022-08-08T22:01:24.417Z,16.90
2022-08-08T22:04:30.943Z,16.84
2022-08-08T22:07:34.600Z,16.82
2022-08-08T22:10:42.096Z,16.79
2022-08-08T22:13:51.558Z,16.76
2022-08-08T22:16:54.137Z,16.67
2022-08-08T22:20:10.610Z,16.63
2022-08-08T22:23:14.857Z,16.56
2022-08-08T22:26:28.872Z,16.53
2022-08-08T22:30:01.584Z,16.46
2022-08-08T22:32:53.866Z,16.39
2022-08-08T22:36:04.099Z,16.35
2022-08-08T22:39:19.474Z,16.29
2022-08-08T22:42:27.526Z,16.23
2022-08-08T22:45:33.745Z,16.19
2022-08-08T22:48:36.433Z,16.14
2022-08-08T22:51:42.910Z,16.08
2022-08-08T22:54:55.869Z,16.04
2022-08-08T22:58:07.048Z,16.01
2022-08-08T23:01:26.465Z,16.02
2022-08-08T23:04:33.648Z,15.97
2022-08-08T23:07:51.236Z,15.90
2022-08-08T23:11:06.316Z,15.83
2022-08-08T23:14:16.053Z,15.81
2022-08-08T23:17:17.879Z,15.78
2022-08-08T23:20:19.787Z,15.75
2022-08-08T23:23:21.625Z,15.73
2022-08-08T23:26:24.770Z,15.68
2022-08-08T23:29:29.771Z,15.63
2022-08-08T23:32:33.241Z,15.59
2022-08-08T23:36:07.313Z,15.56
2022-08-08T23:38:57.857Z,15.53
2022-08-08T23:42:00.860Z,15.51
2022-08-08T23:45:03.689Z,15.47
2022-08-08T23:49:02.240Z,15.42
2022-08-08T23:52:03.474Z,15.39
2022-08-08T23:55:00.447Z,15.37
2022-08-08T23:58:22.336Z,15.30
