createdAt,value
2019-03-16T00:15:57.302Z,5.80
2019-03-16T00:30:53.377Z,5.17
2019-03-16T00:45:54.795Z,4.73
2019-03-16T01:30:54.176Z,4.70
2019-03-16T01:45:53.763Z,4.55
2019-03-16T02:00:51.820Z,4.59
2019-03-16T02:16:09.919Z,4.46
2019-03-16T02:30:54.489Z,4.20
2019-03-16T02:45:55.456Z,4.22
2019-03-16T03:00:52.362Z,4.62
2019-03-16T03:15:56.105Z,4.93
2019-03-16T03:30:52.442Z,5.16
2019-03-16T03:45:52.490Z,5.29
2019-03-16T04:15:56.256Z,4.89
2019-03-16T04:30:51.664Z,4.76
2019-03-16T04:45:54.210Z,4.78
2019-03-16T05:00:52.081Z,4.77
2019-03-16T05:15:54.415Z,5.09
2019-03-16T05:30:53.742Z,8.45
2019-03-16T05:45:51.442Z,10.73
2019-03-16T06:00:51.381Z,10.03
2019-03-16T06:15:51.830Z,7.51
2019-03-16T06:30:51.715Z,6.57
2019-03-16T06:45:51.645Z,9.98
2019-03-16T07:00:51.623Z,10.20
2019-03-16T07:15:51.102Z,11.11
2019-03-16T07:30:51.046Z,11.94
2019-03-16T07:45:50.900Z,11.28
2019-03-16T08:00:50.710Z,14.15
2019-03-16T08:15:53.095Z,17.09
2019-03-16T08:45:51.543Z,20.56
2019-03-16T09:00:50.980Z,21.27
2019-03-16T09:15:53.843Z,22.11
2019-03-16T09:30:51.322Z,22.52
2019-03-16T09:45:51.202Z,22.61
2019-03-16T10:00:52.901Z,22.95
2019-03-16T10:15:51.707Z,23.39
2019-03-16T10:30:51.584Z,23.50
2019-03-16T10:45:51.614Z,22.91
2019-03-16T11:00:51.365Z,22.81
2019-03-16T11:15:50.619Z,22.64
2019-03-16T11:30:50.432Z,22.35
2019-03-16T11:45:51.467Z,22.06
2019-03-16T12:00:51.559Z,21.10
2019-03-16T12:15:53.091Z,20.31
2019-03-16T12:30:50.960Z,20.01
2019-03-16T13:00:50.885Z,19.14
2019-03-16T13:30:50.979Z,19.14
2019-03-16T13:45:50.845Z,18.87
2019-03-16T14:00:50.976Z,18.45
2019-03-16T14:45:51.307Z,18.17
2019-03-16T15:15:53.705Z,17.36
2019-03-16T16:01:03.138Z,16.57
2019-03-16T16:15:50.835Z,16.26
2019-03-16T16:30:52.860Z,15.86
2019-03-16T16:45:57.233Z,15.49
2019-03-16T17:00:50.865Z,15.16
2019-03-16T17:15:53.500Z,14.87
2019-03-16T17:30:53.960Z,14.68
2019-03-16T17:45:53.335Z,14.48
2019-03-16T18:15:51.232Z,14.12
2019-03-16T18:30:54.308Z,13.93
2019-03-16T18:45:50.959Z,13.79
2019-03-16T19:00:49.960Z,13.70
2019-03-16T19:15:50.876Z,13.55
2019-03-16T19:30:56.400Z,13.47
2019-03-16T19:45:53.215Z,13.42
2019-03-16T20:00:53.241Z,13.35
2019-03-16T20:15:51.057Z,13.36
2019-03-16T20:30:51.478Z,13.35
2019-03-16T20:45:52.344Z,13.30
2019-03-16T21:00:51.406Z,13.22
2019-03-16T21:15:50.817Z,13.13
2019-03-16T21:30:53.189Z,13.15
2019-03-16T21:45:51.246Z,13.08
2019-03-16T22:00:52.693Z,13.02
2019-03-16T22:15:52.822Z,12.97
2019-03-16T22:30:52.656Z,13.21
2019-03-16T22:45:50.707Z,13.31
2019-03-16T23:00:50.808Z,13.38
2019-03-16T23:15:51.029Z,13.14
2019-03-16T23:30:50.964Z,13.07
2019-03-16T23:45:51.009Z,12.84
