createdAt,value
2022-11-17T00:00:32.408Z,98694.16
2022-11-17T00:03:00.501Z,98652.66
2022-11-17T00:05:28.486Z,98637.78
2022-11-17T00:07:56.533Z,98672.91
2022-11-17T00:10:25.878Z,98671.84
2022-11-17T00:13:11.386Z,98560.63
2022-11-17T00:15:43.295Z,98661.69
2022-11-17T00:18:28.516Z,98549.34
2022-11-17T00:21:25.445Z,98678.31
2022-11-17T00:23:53.783Z,98674.38
2022-11-17T00:26:24.865Z,98667.31
2022-11-17T00:28:54.817Z,98659.53
2022-11-17T00:31:41.350Z,98548.88
2022-11-17T00:34:12.379Z,98647.84
2022-11-17T00:36:42.614Z,98644.06
2022-11-17T00:39:11.505Z,98647.81
2022-11-17T00:41:41.345Z,98644.56
2022-11-17T00:44:10.100Z,98638.41
2022-11-17T00:46:38.770Z,98650.25
2022-11-17T00:49:07.964Z,98627.38
2022-11-17T00:51:36.648Z,98633.13
2022-11-17T00:54:06.169Z,98636.84
2022-11-17T00:56:34.106Z,98565.13
2022-11-17T00:59:03.728Z,98626.00
2022-11-17T01:01:32.340Z,98624.63
2022-11-17T01:04:04.104Z,98598.53
2022-11-17T01:06:34.253Z,98587.00
2022-11-17T01:09:02.693Z,98609.31
2022-11-17T01:11:30.672Z,98597.16
2022-11-17T01:14:00.130Z,98592.94
2022-11-17T01:16:30.896Z,98567.63
2022-11-17T01:19:01.018Z,98594.50
2022-11-17T01:21:30.293Z,98580.88
2022-11-17T01:23:59.695Z,98569.97
2022-11-17T01:26:29.561Z,98568.25
2022-11-17T01:28:57.808Z,98520.41
2022-11-17T01:31:28.157Z,98557.75
2022-11-17T01:33:58.017Z,98566.28
2022-11-17T01:36:28.180Z,98554.72
2022-11-17T01:38:56.725Z,98553.00
2022-11-17T01:41:26.443Z,98535.91
2022-11-17T01:43:56.320Z,98535.03
2022-11-17T01:46:31.105Z,98506.38
2022-11-17T01:49:04.861Z,98522.22
2022-11-17T01:51:36.150Z,98513.53
2022-11-17T01:54:04.563Z,98504.13
2022-11-17T01:56:38.881Z,98492.28
2022-11-17T01:59:10.767Z,98489.59
2022-11-17T02:01:55.713Z,98481.50
2022-11-17T02:04:30.576Z,98481.84
2022-11-17T02:07:04.244Z,98460.28
2022-11-17T02:09:34.426Z,98479.22
2022-11-17T02:12:03.557Z,98470.19
2022-11-17T02:14:31.852Z,98471.06
2022-11-17T02:17:07.010Z,98359.13
2022-11-17T02:19:41.257Z,98476.06
2022-11-17T02:22:32.920Z,98467.13
2022-11-17T02:25:28.027Z,98457.84
2022-11-17T02:28:06.096Z,98370.91
2022-11-17T02:30:39.665Z,98422.63
2022-11-17T02:33:14.317Z,98469.22
2022-11-17T02:35:50.619Z,98435.38
2022-11-17T02:38:28.299Z,98450.28
2022-11-17T02:41:06.061Z,98447.34
2022-11-17T02:44:00.735Z,98447.03
2022-11-17T02:46:31.691Z,98438.06
2022-11-17T02:49:03.445Z,98379.91
2022-11-17T02:51:34.172Z,98367.78
2022-11-17T02:54:03.506Z,98425.09
2022-11-17T02:56:31.467Z,98427.38
2022-11-17T02:59:03.988Z,98295.44
2022-11-17T03:01:52.040Z,98418.34
2022-11-17T03:04:31.981Z,98325.94
2022-11-17T03:07:12.961Z,98342.38
2022-11-17T03:09:50.404Z,98403.44
2022-11-17T03:12:24.403Z,98403.47
2022-11-17T03:15:05.452Z,98403.28
2022-11-17T03:17:38.347Z,98398.19
2022-11-17T03:20:14.394Z,98388.59
2022-11-17T03:22:49.774Z,98323.03
2022-11-17T03:25:20.899Z,98374.75
2022-11-17T03:27:52.811Z,98372.25
2022-11-17T03:30:23.104Z,98349.91
2022-11-17T03:32:53.073Z,98370.19
2022-11-17T03:35:26.936Z,98305.25
2022-11-17T03:37:58.253Z,98371.06
2022-11-17T03:40:29.042Z,98347.31
2022-11-17T03:43:01.921Z,98367.53
2022-11-17T03:45:34.980Z,98371.06
2022-11-17T03:48:09.693Z,98373.72
2022-11-17T03:50:42.383Z,98365.56
2022-11-17T03:53:10.453Z,98341.31
2022-11-17T03:55:47.434Z,98360.50
2022-11-17T03:58:18.568Z,98366.53
2022-11-17T04:00:52.638Z,98362.56
2022-11-17T04:03:22.625Z,98352.75
2022-11-17T04:05:50.794Z,98147.09
2022-11-17T04:08:19.754Z,98291.34
2022-11-17T04:11:05.048Z,98347.69
2022-11-17T04:13:58.908Z,98346.34
2022-11-17T04:16:28.249Z,98337.13
2022-11-17T04:18:58.976Z,98318.34
2022-11-17T04:21:27.246Z,98321.59
2022-11-17T04:23:56.090Z,98347.00
2022-11-17T04:26:41.520Z,98301.22
2022-11-17T04:29:09.599Z,98336.09
2022-11-17T04:31:39.018Z,98330.06
2022-11-17T04:34:07.994Z,98315.31
2022-11-17T04:36:40.278Z,98328.97
2022-11-17T04:39:08.315Z,98322.28
2022-11-17T04:41:54.058Z,98333.25
2022-11-17T04:44:23.698Z,98283.44
2022-11-17T04:46:53.225Z,98321.00
2022-11-17T04:49:22.329Z,98196.75
2022-11-17T04:51:51.477Z,98319.19
2022-11-17T04:54:21.057Z,98277.28
2022-11-17T04:56:49.201Z,98320.56
2022-11-17T04:59:17.070Z,98315.22
2022-11-17T05:01:45.104Z,98311.19
2022-11-17T05:04:36.678Z,98281.66
2022-11-17T05:07:05.209Z,98244.69
2022-11-17T05:09:33.825Z,98297.19
2022-11-17T05:12:21.873Z,98276.22
2022-11-17T05:14:50.566Z,98260.78
2022-11-17T05:17:17.953Z,98066.94
2022-11-17T05:19:48.616Z,98281.06
2022-11-17T05:22:36.495Z,98031.13
2022-11-17T05:25:05.839Z,98284.66
2022-11-17T05:27:34.907Z,98278.91
2022-11-17T05:30:03.168Z,98275.22
2022-11-17T05:32:31.216Z,98267.97
2022-11-17T05:35:00.468Z,98210.47
2022-11-17T05:37:28.337Z,98267.97
2022-11-17T05:39:56.266Z,98246.88
2022-11-17T05:42:24.273Z,98261.13
2022-11-17T05:44:52.612Z,98260.09
2022-11-17T05:47:20.674Z,98255.97
2022-11-17T05:49:48.660Z,98253.16
2022-11-17T05:52:17.951Z,98223.09
2022-11-17T05:54:45.890Z,98227.03
2022-11-17T05:57:17.778Z,98261.88
2022-11-17T05:59:49.457Z,98246.88
2022-11-17T06:02:23.564Z,98270.91
2022-11-17T06:04:52.580Z,98244.63
2022-11-17T06:07:22.105Z,98255.09
2022-11-17T06:09:52.016Z,98216.13
2022-11-17T06:12:20.000Z,98249.53
2022-11-17T06:14:47.902Z,98253.38
2022-11-17T06:17:22.848Z,98253.97
2022-11-17T06:19:56.623Z,98178.44
2022-11-17T06:22:28.181Z,98173.19
2022-11-17T06:24:56.898Z,98130.25
2022-11-17T06:27:25.859Z,98236.41
2022-11-17T06:29:55.099Z,98226.06
2022-11-17T06:32:23.472Z,98219.91
2022-11-17T06:34:56.093Z,98223.00
2022-11-17T06:37:26.437Z,98218.88
2022-11-17T06:39:54.544Z,98216.47
2022-11-17T06:42:43.898Z,97977.22
2022-11-17T06:45:13.004Z,98209.09
2022-11-17T06:47:40.890Z,98212.38
2022-11-17T06:50:09.228Z,98217.16
2022-11-17T06:52:38.555Z,98140.16
2022-11-17T06:55:07.593Z,98210.75
2022-11-17T06:57:35.630Z,98216.22
2022-11-17T07:00:04.174Z,98196.75
2022-11-17T07:02:32.770Z,98212.69
2022-11-17T07:05:00.661Z,98217.34
2022-11-17T07:07:28.719Z,98223.19
2022-11-17T07:09:58.053Z,98216.31
2022-11-17T07:12:25.964Z,98149.81
2022-11-17T07:14:54.064Z,98208.09
2022-11-17T07:17:21.948Z,98205.84
2022-11-17T07:19:50.372Z,98211.25
2022-11-17T07:22:18.248Z,98203.75
2022-11-17T07:24:46.326Z,98086.34
2022-11-17T07:27:15.682Z,98192.28
2022-11-17T07:29:43.683Z,98134.34
2022-11-17T07:32:13.719Z,98176.16
2022-11-17T07:34:42.556Z,98192.72
2022-11-17T07:37:10.644Z,98178.28
2022-11-17T07:39:38.613Z,98177.34
2022-11-17T07:42:06.575Z,98158.28
2022-11-17T07:44:35.879Z,98173.91
2022-11-17T07:47:03.818Z,98177.09
2022-11-17T07:49:31.719Z,98180.94
2022-11-17T07:51:59.676Z,98169.00
2022-11-17T07:54:27.754Z,98172.03
2022-11-17T07:56:55.685Z,98176.81
2022-11-17T07:59:23.693Z,98167.88
2022-11-17T08:01:53.025Z,98171.13
2022-11-17T08:04:21.485Z,98181.78
2022-11-17T08:06:49.610Z,98177.00
2022-11-17T08:09:17.670Z,98187.13
2022-11-17T08:11:45.675Z,98175.50
2022-11-17T08:14:13.599Z,98183.50
2022-11-17T08:16:41.511Z,98177.84
2022-11-17T08:19:11.980Z,98154.34
2022-11-17T08:21:41.059Z,98185.38
2022-11-17T08:24:09.559Z,97992.97
2022-11-17T08:26:37.543Z,98192.03
2022-11-17T08:29:05.600Z,98172.44
2022-11-17T08:31:34.167Z,98197.06
2022-11-17T08:34:02.090Z,98187.63
2022-11-17T08:36:31.567Z,98112.13
2022-11-17T08:38:59.569Z,98149.00
2022-11-17T08:41:27.430Z,98184.84
2022-11-17T08:43:55.570Z,98152.50
2022-11-17T08:46:23.620Z,98172.72
2022-11-17T08:48:56.862Z,98176.94
2022-11-17T08:51:27.148Z,98168.69
2022-11-17T08:53:57.792Z,98177.91
2022-11-17T08:56:25.670Z,98174.84
2022-11-17T08:58:53.630Z,98177.72
2022-11-17T09:01:21.596Z,98173.59
2022-11-17T09:03:49.792Z,98179.72
2022-11-17T09:06:20.118Z,98105.38
2022-11-17T09:08:48.701Z,98162.66
2022-11-17T09:11:18.328Z,98153.09
2022-11-17T09:13:47.349Z,98164.06
2022-11-17T09:16:16.133Z,98157.31
2022-11-17T09:18:44.435Z,98182.06
2022-11-17T09:21:15.113Z,98178.25
2022-11-17T09:23:43.602Z,98175.34
2022-11-17T09:26:14.186Z,98134.00
2022-11-17T09:28:44.082Z,98177.47
2022-11-17T09:31:15.206Z,98177.56
2022-11-17T09:33:43.726Z,98172.91
2022-11-17T09:36:12.422Z,98175.31
2022-11-17T09:38:40.988Z,98081.47
2022-11-17T09:41:22.587Z,98172.25
2022-11-17T09:43:58.612Z,98171.69
2022-11-17T09:46:33.964Z,98174.78
2022-11-17T09:49:11.836Z,98137.66
2022-11-17T09:51:44.498Z,98178.16
2022-11-17T09:54:18.490Z,98165.09
2022-11-17T09:56:48.721Z,98176.09
2022-11-17T09:59:19.532Z,98172.13
2022-11-17T10:01:47.645Z,98163.41
2022-11-17T10:04:18.516Z,98132.88
2022-11-17T10:06:50.174Z,98180.16
2022-11-17T10:09:25.951Z,98163.34
2022-11-17T10:11:55.521Z,98175.63
2022-11-17T10:14:24.873Z,98078.94
2022-11-17T10:16:55.933Z,98176.53
2022-11-17T10:19:25.466Z,98182.63
2022-11-17T10:21:59.085Z,98164.44
2022-11-17T10:24:47.421Z,98181.66
2022-11-17T10:27:23.705Z,98176.59
2022-11-17T10:30:01.130Z,98165.75
2022-11-17T10:32:30.811Z,98066.03
2022-11-17T10:35:14.623Z,98177.31
2022-11-17T10:37:46.559Z,98168.66
2022-11-17T10:40:24.736Z,98158.53
2022-11-17T10:43:01.389Z,98166.16
2022-11-17T10:45:31.222Z,98171.53
2022-11-17T10:48:27.053Z,98171.25
2022-11-17T10:50:56.611Z,98096.81
2022-11-17T10:53:44.941Z,98160.38
2022-11-17T10:56:17.083Z,98156.63
2022-11-17T10:59:02.237Z,98155.34
2022-11-17T11:01:33.892Z,98142.69
2022-11-17T11:04:02.718Z,98159.13
2022-11-17T11:06:32.187Z,98149.41
2022-11-17T11:09:03.203Z,98139.75
2022-11-17T11:11:41.546Z,98129.25
2022-11-17T11:14:18.534Z,97976.09
2022-11-17T11:16:50.532Z,98153.66
2022-11-17T11:19:20.728Z,98052.75
2022-11-17T11:22:11.330Z,98144.72
2022-11-17T11:24:46.224Z,98129.09
2022-11-17T11:27:28.434Z,98146.44
2022-11-17T11:30:03.541Z,98147.22
2022-11-17T11:32:43.968Z,98137.97
2022-11-17T11:35:37.841Z,98147.69
2022-11-17T11:38:18.132Z,98120.00
2022-11-17T11:40:49.982Z,98154.44
2022-11-17T11:43:32.354Z,98141.69
2022-11-17T11:46:09.509Z,98170.53
2022-11-17T11:48:41.962Z,98174.06
2022-11-17T11:51:15.746Z,98169.13
2022-11-17T11:53:52.687Z,98068.69
2022-11-17T11:56:26.316Z,98185.50
2022-11-17T11:59:01.734Z,98178.06
2022-11-17T12:01:38.265Z,98180.50
2022-11-17T12:04:19.913Z,98091.09
2022-11-17T12:06:54.111Z,98169.38
2022-11-17T12:09:47.352Z,98179.78
2022-11-17T12:12:17.335Z,98179.97
2022-11-17T12:15:13.607Z,98186.25
2022-11-17T12:17:59.549Z,98182.84
2022-11-17T12:20:55.170Z,98183.50
2022-11-17T12:23:59.522Z,98176.63
2022-11-17T12:26:29.418Z,98132.34
2022-11-17T12:29:28.788Z,98177.81
2022-11-17T12:31:58.156Z,98179.66
2022-11-17T12:34:31.837Z,98175.59
2022-11-17T12:37:21.687Z,98171.97
2022-11-17T12:39:57.904Z,98178.84
2022-11-17T12:42:26.213Z,98177.28
2022-11-17T12:44:59.169Z,98167.09
2022-11-17T12:47:29.080Z,98183.59
2022-11-17T12:50:28.550Z,98191.56
2022-11-17T12:53:26.539Z,98197.25
2022-11-17T12:56:11.177Z,98182.28
2022-11-17T12:58:49.825Z,98192.88
2022-11-17T13:01:25.228Z,98170.25
2022-11-17T13:03:59.012Z,98166.25
2022-11-17T13:06:35.895Z,98194.53
2022-11-17T13:09:08.015Z,98197.44
2022-11-17T13:11:36.440Z,98191.66
2022-11-17T13:14:12.264Z,98151.44
2022-11-17T13:16:45.759Z,98188.75
2022-11-17T13:19:35.040Z,98198.91
2022-11-17T13:22:05.704Z,98171.38
2022-11-17T13:24:37.574Z,98202.94
2022-11-17T13:27:08.544Z,98206.72
2022-11-17T13:29:36.745Z,98214.16
2022-11-17T13:32:20.327Z,98201.06
2022-11-17T13:34:53.646Z,98124.25
2022-11-17T13:37:23.351Z,98200.88
2022-11-17T13:39:58.479Z,98204.41
2022-11-17T13:42:28.886Z,98215.28
2022-11-17T13:44:59.968Z,98190.69
2022-11-17T13:47:42.282Z,98199.06
2022-11-17T13:50:39.553Z,98208.09
2022-11-17T13:53:22.906Z,98204.19
2022-11-17T13:55:53.359Z,98211.56
2022-11-17T13:58:33.586Z,98215.50
2022-11-17T14:01:01.772Z,98189.59
2022-11-17T14:03:38.164Z,98217.41
2022-11-17T14:06:07.600Z,98205.19
2022-11-17T14:08:37.006Z,98211.72
2022-11-17T14:11:30.488Z,98229.84
2022-11-17T14:14:01.045Z,98226.00
2022-11-17T14:16:39.226Z,98242.66
2022-11-17T14:19:26.103Z,98231.44
2022-11-17T14:22:05.255Z,98233.50
2022-11-17T14:24:33.649Z,98246.50
2022-11-17T14:27:05.112Z,98242.78
2022-11-17T14:29:33.183Z,98248.22
2022-11-17T14:32:01.351Z,98249.47
2022-11-17T14:34:29.216Z,98248.47
2022-11-17T14:36:57.545Z,98248.72
2022-11-17T14:39:25.468Z,98257.63
2022-11-17T14:41:53.683Z,98240.50
2022-11-17T14:44:23.746Z,98270.28
2022-11-17T14:46:51.626Z,98275.63
2022-11-17T14:49:19.523Z,98239.41
2022-11-17T14:51:49.589Z,98260.75
2022-11-17T14:54:17.877Z,98261.31
2022-11-17T14:56:46.060Z,98243.41
2022-11-17T14:59:14.986Z,98262.56
2022-11-17T15:01:44.608Z,98272.56
2022-11-17T15:04:48.131Z,98273.38
2022-11-17T15:07:03.752Z,98272.88
2022-11-17T15:09:31.769Z,98272.56
2022-11-17T15:11:59.953Z,98271.50
2022-11-17T15:14:28.280Z,98274.97
2022-11-17T15:16:57.562Z,98271.09
2022-11-17T15:19:25.421Z,98272.34
2022-11-17T15:21:53.937Z,98253.63
2022-11-17T15:24:22.396Z,98271.84
2022-11-17T15:26:50.305Z,98273.22
2022-11-17T15:29:18.649Z,98289.53
2022-11-17T15:31:47.144Z,98286.59
2022-11-17T15:34:20.241Z,98285.03
2022-11-17T15:36:48.790Z,98281.25
2022-11-17T15:39:17.349Z,98288.88
2022-11-17T15:41:45.621Z,98285.09
2022-11-17T15:44:14.099Z,98287.78
2022-11-17T15:46:47.121Z,98282.19
2022-11-17T15:49:17.466Z,98293.56
2022-11-17T15:51:45.830Z,98296.75
2022-11-17T15:54:20.009Z,98286.91
2022-11-17T15:56:49.242Z,98281.97
2022-11-17T15:59:17.285Z,98263.88
2022-11-17T16:01:46.084Z,98277.38
2022-11-17T16:04:16.736Z,98291.53
2022-11-17T16:06:47.240Z,98290.38
2022-11-17T16:09:16.351Z,98293.16
2022-11-17T16:11:44.784Z,98269.09
2022-11-17T16:14:14.743Z,98294.06
2022-11-17T16:16:43.657Z,98307.28
2022-11-17T16:19:11.585Z,98300.84
2022-11-17T16:21:40.890Z,98301.75
2022-11-17T16:24:11.971Z,98291.09
2022-11-17T16:26:39.931Z,98310.59
2022-11-17T16:29:08.806Z,98290.38
2022-11-17T16:31:37.988Z,98312.41
2022-11-17T16:34:07.994Z,98181.59
2022-11-17T16:36:38.710Z,98319.31
2022-11-17T16:39:09.495Z,98316.72
2022-11-17T16:41:39.072Z,98319.13
2022-11-17T16:44:09.344Z,98313.47
2022-11-17T16:46:37.126Z,98320.69
2022-11-17T16:49:06.625Z,98318.47
2022-11-17T16:51:34.619Z,98320.53
2022-11-17T16:54:04.988Z,98319.09
2022-11-17T16:56:35.819Z,98328.44
2022-11-17T16:59:04.202Z,98326.22
2022-11-17T17:01:34.768Z,98329.81
2022-11-17T17:04:05.580Z,98302.00
2022-11-17T17:06:34.621Z,98324.22
2022-11-17T17:09:04.916Z,98302.19
2022-11-17T17:11:34.350Z,98331.56
2022-11-17T17:14:06.689Z,98296.16
2022-11-17T17:16:36.142Z,98319.16
2022-11-17T17:19:06.370Z,98334.38
2022-11-17T17:21:35.123Z,98339.63
2022-11-17T17:24:03.794Z,98319.00
2022-11-17T17:26:34.540Z,98343.03
2022-11-17T17:29:03.668Z,98346.66
2022-11-17T17:31:34.013Z,98355.25
2022-11-17T17:34:02.423Z,98354.72
2022-11-17T17:36:30.974Z,98349.84
2022-11-17T17:39:01.674Z,98279.34
2022-11-17T17:41:31.321Z,98355.00
2022-11-17T17:44:03.198Z,98325.72
2022-11-17T17:46:32.970Z,98246.59
2022-11-17T17:49:00.915Z,98346.91
2022-11-17T17:51:30.153Z,98352.00
2022-11-17T17:54:00.963Z,98351.22
2022-11-17T17:56:30.514Z,98333.19
2022-11-17T17:59:00.595Z,98346.84
2022-11-17T18:01:30.329Z,98346.91
2022-11-17T18:04:04.682Z,98351.66
2022-11-17T18:06:37.257Z,98336.03
2022-11-17T18:09:05.643Z,98333.94
2022-11-17T18:11:34.384Z,98354.47
2022-11-17T18:14:04.512Z,98354.06
2022-11-17T18:16:33.671Z,98359.03
2022-11-17T18:19:03.178Z,98371.69
2022-11-17T18:21:31.867Z,98356.53
2022-11-17T18:24:01.591Z,98376.72
2022-11-17T18:26:31.189Z,98377.19
2022-11-17T18:29:01.199Z,98371.19
2022-11-17T18:31:32.477Z,98372.22
2022-11-17T18:34:02.889Z,98374.09
2022-11-17T18:36:30.964Z,98370.66
2022-11-17T18:38:59.436Z,98375.56
2022-11-17T18:41:30.633Z,98382.16
2022-11-17T18:43:59.064Z,98329.41
2022-11-17T18:46:28.733Z,98350.50
2022-11-17T18:48:58.661Z,98377.88
2022-11-17T18:51:28.169Z,98376.53
2022-11-17T18:53:57.907Z,98372.06
2022-11-17T18:56:27.925Z,98354.63
2022-11-17T18:58:56.306Z,98254.22
2022-11-17T19:01:25.896Z,98379.00
2022-11-17T19:03:55.633Z,98382.34
2022-11-17T19:06:26.309Z,98375.31
2022-11-17T19:08:54.947Z,98376.03
2022-11-17T19:11:24.548Z,98373.44
2022-11-17T19:13:52.618Z,98374.53
2022-11-17T19:16:22.753Z,98368.44
2022-11-17T19:18:52.562Z,98332.50
2022-11-17T19:21:22.438Z,98371.44
2022-11-17T19:23:52.468Z,98352.88
2022-11-17T19:26:22.028Z,98378.09
2022-11-17T19:28:50.860Z,98374.97
2022-11-17T19:31:20.870Z,98366.13
2022-11-17T19:33:50.006Z,98384.34
2022-11-17T19:36:20.002Z,98378.06
2022-11-17T19:38:50.021Z,98382.47
2022-11-17T19:41:21.537Z,98379.88
2022-11-17T19:43:49.915Z,98365.50
2022-11-17T19:46:18.563Z,98393.19
2022-11-17T19:48:46.630Z,98328.00
2022-11-17T19:51:18.454Z,98369.44
2022-11-17T19:53:46.734Z,98381.09
2022-11-17T19:56:15.455Z,98389.06
2022-11-17T19:58:45.812Z,98404.94
2022-11-17T20:01:14.834Z,98402.28
2022-11-17T20:03:43.424Z,98402.28
2022-11-17T20:06:13.345Z,98400.25
2022-11-17T20:08:41.937Z,98357.16
2022-11-17T20:11:12.513Z,98404.38
2022-11-17T20:13:41.536Z,98349.75
2022-11-17T20:16:13.908Z,98405.81
2022-11-17T20:18:42.800Z,98408.38
2022-11-17T20:21:13.795Z,98392.13
2022-11-17T20:23:42.032Z,98420.66
2022-11-17T20:26:13.680Z,98415.69
2022-11-17T20:28:41.845Z,98294.13
2022-11-17T20:31:13.582Z,98422.59
2022-11-17T20:33:43.136Z,98407.09
2022-11-17T20:36:17.528Z,98429.44
2022-11-17T20:38:46.314Z,98428.84
2022-11-17T20:41:14.206Z,98437.84
2022-11-17T20:43:42.124Z,98438.41
2022-11-17T20:46:11.680Z,98427.66
2022-11-17T20:48:39.660Z,98451.34
2022-11-17T20:51:10.822Z,98453.34
2022-11-17T20:53:39.790Z,98464.16
2022-11-17T20:56:09.833Z,98457.09
2022-11-17T20:58:38.258Z,98465.41
2022-11-17T21:01:09.921Z,98456.78
2022-11-17T21:03:39.980Z,98399.66
2022-11-17T21:06:08.805Z,98420.63
2022-11-17T21:08:38.857Z,98474.91
2022-11-17T21:11:08.551Z,98469.50
2022-11-17T21:13:37.763Z,98369.41
2022-11-17T21:16:08.205Z,98478.06
2022-11-17T21:18:37.312Z,98446.19
2022-11-17T21:21:09.134Z,98474.78
2022-11-17T21:23:37.747Z,98479.94
2022-11-17T21:26:06.841Z,98472.50
2022-11-17T21:28:35.482Z,98485.03
2022-11-17T21:31:06.860Z,98495.13
2022-11-17T21:33:35.342Z,98493.84
2022-11-17T21:36:03.818Z,98497.84
2022-11-17T21:38:33.342Z,98499.66
2022-11-17T21:41:06.138Z,98487.94
2022-11-17T21:43:38.511Z,98505.38
2022-11-17T21:46:08.438Z,98503.09
2022-11-17T21:48:37.759Z,98495.91
2022-11-17T21:51:07.477Z,98490.56
2022-11-17T21:53:36.805Z,98505.75
2022-11-17T21:56:08.045Z,98499.47
2022-11-17T21:58:36.572Z,98504.44
2022-11-17T22:01:08.537Z,98512.94
2022-11-17T22:03:37.090Z,98480.94
2022-11-17T22:06:10.365Z,98512.00
2022-11-17T22:08:41.566Z,98514.75
2022-11-17T22:11:12.654Z,98535.81
2022-11-17T22:13:41.386Z,98532.19
2022-11-17T22:16:12.358Z,98526.00
2022-11-17T22:18:40.596Z,98526.72
2022-11-17T22:21:09.505Z,98470.53
2022-11-17T22:23:39.035Z,98526.09
2022-11-17T22:26:07.332Z,98536.41
2022-11-17T22:28:35.321Z,98525.91
2022-11-17T22:31:06.385Z,98497.13
2022-11-17T22:33:35.053Z,98537.09
2022-11-17T22:36:03.854Z,98533.25
2022-11-17T22:38:31.974Z,98442.22
2022-11-17T22:41:02.507Z,98542.09
2022-11-17T22:43:30.726Z,98545.84
2022-11-17T22:46:01.748Z,98543.28
2022-11-17T22:48:29.840Z,98540.53
2022-11-17T22:50:59.553Z,98541.56
2022-11-17T22:53:28.203Z,98540.16
2022-11-17T22:55:56.470Z,98544.69
2022-11-17T22:58:25.835Z,98544.69
2022-11-17T23:00:54.043Z,98546.56
2022-11-17T23:03:22.007Z,98543.81
2022-11-17T23:05:50.111Z,98548.44
2022-11-17T23:08:18.091Z,98554.13
2022-11-17T23:10:46.126Z,98543.47
2022-11-17T23:13:14.037Z,98556.78
2022-11-17T23:15:43.487Z,98548.94
2022-11-17T23:18:11.421Z,98550.66
2022-11-17T23:20:40.242Z,98549.09
2022-11-17T23:23:08.341Z,98559.44
2022-11-17T23:25:36.741Z,98550.75
2022-11-17T23:28:05.166Z,98427.16
2022-11-17T23:30:34.294Z,98554.44
2022-11-17T23:33:03.844Z,98526.19
2022-11-17T23:35:31.781Z,98555.69
2022-11-17T23:38:00.057Z,98554.22
2022-11-17T23:40:28.041Z,98560.72
2022-11-17T23:42:56.036Z,98557.28
2022-11-17T23:45:23.970Z,98556.56
2022-11-17T23:47:51.787Z,98474.16
2022-11-17T23:50:21.361Z,98564.88
2022-11-17T23:52:49.227Z,98565.13
2022-11-17T23:55:17.406Z,98487.53
2022-11-17T23:57:45.499Z,98554.00
