createdAt,value
2023-01-23T00:06:10.589Z,21.80
2023-01-23T00:13:12.760Z,18.42
2023-01-23T00:20:14.903Z,19.67
2023-01-23T00:27:16.971Z,21.30
2023-01-23T00:34:20.381Z,27.90
2023-01-23T00:41:22.330Z,20.77
2023-01-23T00:48:24.949Z,23.40
2023-01-23T00:55:26.881Z,24.38
2023-01-23T01:02:29.187Z,18.52
2023-01-23T01:09:31.201Z,19.42
2023-01-23T01:16:34.514Z,17.42
2023-01-23T01:23:37.763Z,21.48
2023-01-23T01:30:40.335Z,19.17
2023-01-23T01:37:42.731Z,23.17
2023-01-23T01:45:32.677Z,19.73
2023-01-23T01:52:34.814Z,20.05
2023-01-23T01:59:48.788Z,16.15
2023-01-23T02:06:52.159Z,17.20
2023-01-23T02:13:56.881Z,17.30
2023-01-23T02:21:02.200Z,18.13
2023-01-23T02:28:04.723Z,18.23
2023-01-23T02:35:12.293Z,27.13
2023-01-23T02:42:14.290Z,19.02
2023-01-23T02:49:16.719Z,21.73
2023-01-23T02:56:19.096Z,20.40
2023-01-23T03:03:21.112Z,20.92
2023-01-23T03:10:23.121Z,19.75
2023-01-23T03:17:25.472Z,14.60
2023-01-23T03:24:27.546Z,18.05
2023-01-23T03:31:29.588Z,13.18
2023-01-23T03:38:31.478Z,16.42
2023-01-23T03:45:33.440Z,16.92
2023-01-23T03:52:35.524Z,15.63
2023-01-23T03:59:37.525Z,15.73
2023-01-23T04:06:39.666Z,12.95
2023-01-23T04:13:41.832Z,16.98
2023-01-23T04:20:43.926Z,17.48
2023-01-23T04:27:45.919Z,13.68
2023-01-23T04:34:48.005Z,12.50
2023-01-23T04:41:50.065Z,12.63
2023-01-23T04:48:52.146Z,14.35
2023-01-23T04:55:54.252Z,16.02
2023-01-23T05:02:57.228Z,14.75
2023-01-23T05:09:59.295Z,15.70
2023-01-23T05:17:01.335Z,13.32
2023-01-23T05:24:03.331Z,14.15
2023-01-23T05:31:05.574Z,11.35
2023-01-23T05:38:07.580Z,16.60
2023-01-23T05:45:09.901Z,12.65
2023-01-23T05:52:13.302Z,12.93
2023-01-23T05:59:15.529Z,18.58
2023-01-23T06:06:17.551Z,15.02
2023-01-23T06:13:19.902Z,14.18
2023-01-23T06:20:22.373Z,16.73
2023-01-23T06:27:24.861Z,23.42
2023-01-23T06:34:26.730Z,17.85
2023-01-23T06:41:28.719Z,17.60
2023-01-23T06:48:30.662Z,18.70
2023-01-23T06:55:33.231Z,14.63
2023-01-23T07:02:35.611Z,14.95
2023-01-23T07:09:37.719Z,25.10
2023-01-23T07:16:39.794Z,17.58
2023-01-23T07:23:41.817Z,16.35
2023-01-23T07:30:43.989Z,14.90
2023-01-23T07:37:46.655Z,13.52
2023-01-23T07:44:48.793Z,22.67
2023-01-23T07:51:50.701Z,19.50
2023-01-23T07:58:52.913Z,25.15
2023-01-23T08:05:55.161Z,20.85
2023-01-23T08:12:57.228Z,21.55
2023-01-23T08:19:59.284Z,27.90
2023-01-23T08:27:01.252Z,15.20
2023-01-23T08:34:03.438Z,16.90
2023-01-23T08:41:05.994Z,22.48
2023-01-23T08:48:08.938Z,17.33
2023-01-23T08:55:13.791Z,14.43
2023-01-23T09:02:16.001Z,18.83
2023-01-23T09:09:18.548Z,18.25
2023-01-23T09:16:20.511Z,18.45
2023-01-23T09:23:23.259Z,19.85
2023-01-23T09:30:25.419Z,22.17
2023-01-23T09:37:30.462Z,28.98
2023-01-23T09:44:41.520Z,22.23
2023-01-23T09:52:11.541Z,26.90
2023-01-23T10:06:18.685Z,26.05
2023-01-23T10:13:42.347Z,27.40
2023-01-23T10:20:51.695Z,21.42
2023-01-23T10:27:57.755Z,26.90
2023-01-23T10:35:15.172Z,37.15
2023-01-23T10:42:20.847Z,30.27
2023-01-23T10:49:33.288Z,40.17
2023-01-23T10:56:37.600Z,35.08
2023-01-23T11:03:40.045Z,34.92
2023-01-23T11:10:42.063Z,32.53
2023-01-23T11:17:44.445Z,42.75
2023-01-23T11:24:46.476Z,46.42
2023-01-23T11:31:51.032Z,35.03
2023-01-23T11:38:57.409Z,45.33
2023-01-23T11:46:08.566Z,39.78
2023-01-23T11:53:27.804Z,41.33
2023-01-23T12:01:16.648Z,37.60
2023-01-23T12:08:30.967Z,42.00
2023-01-23T12:16:15.928Z,39.10
2023-01-23T12:23:23.627Z,35.70
2023-01-23T12:30:45.295Z,36.50
2023-01-23T12:38:05.621Z,47.38
2023-01-23T12:45:24.658Z,49.00
2023-01-23T12:52:58.769Z,44.93
2023-01-23T13:00:13.418Z,38.13
2023-01-23T13:07:15.377Z,34.45
2023-01-23T13:14:32.808Z,41.25
2023-01-23T13:21:55.169Z,43.80
2023-01-23T13:29:02.590Z,40.42
2023-01-23T13:36:45.261Z,34.88
2023-01-23T13:43:50.115Z,35.83
2023-01-23T14:27:52.043Z,42.30
2023-01-23T14:34:55.021Z,52.50
2023-01-23T14:42:02.653Z,46.28
2023-01-23T14:49:07.576Z,39.78
2023-01-23T14:56:11.022Z,41.80
2023-01-23T15:03:13.429Z,37.13
2023-01-23T15:10:36.528Z,40.30
2023-01-23T15:17:38.451Z,46.55
2023-01-23T15:24:40.433Z,50.13
2023-01-23T15:31:46.445Z,38.58
2023-01-23T15:38:48.438Z,42.75
2023-01-23T15:45:50.359Z,37.35
2023-01-23T15:52:53.851Z,35.92
2023-01-23T15:59:55.815Z,39.50
2023-01-23T16:06:59.834Z,34.67
2023-01-23T16:14:02.242Z,33.58
2023-01-23T16:21:04.417Z,49.03
2023-01-23T16:28:06.860Z,34.08
2023-01-23T16:35:09.919Z,47.58
2023-01-23T16:42:18.146Z,41.60
2023-01-23T16:49:20.867Z,40.25
2023-01-23T16:56:25.913Z,38.88
2023-01-23T17:03:32.752Z,37.40
2023-01-23T17:10:45.864Z,35.22
2023-01-23T17:17:51.796Z,31.50
2023-01-23T17:24:56.230Z,26.33
2023-01-23T17:31:58.669Z,35.10
2023-01-23T17:39:01.592Z,37.60
2023-01-23T17:46:05.208Z,37.92
2023-01-23T17:53:09.363Z,43.63
2023-01-23T18:00:21.001Z,43.97
2023-01-23T18:07:23.435Z,40.35
2023-01-23T18:14:38.914Z,45.08
2023-01-23T18:21:42.001Z,33.53
2023-01-23T18:29:00.542Z,30.08
2023-01-23T18:36:30.622Z,33.97
2023-01-23T18:50:36.479Z,28.90
2023-01-23T18:57:53.947Z,39.78
2023-01-23T19:05:27.554Z,38.35
2023-01-23T19:12:55.645Z,43.63
2023-01-23T19:20:04.092Z,40.28
2023-01-23T19:27:22.163Z,35.08
2023-01-23T19:34:25.119Z,37.55
2023-01-23T19:41:36.404Z,42.00
2023-01-23T19:48:39.393Z,34.83
2023-01-23T19:55:42.371Z,36.30
2023-01-23T20:02:45.566Z,34.38
2023-01-23T20:09:48.381Z,38.17
2023-01-23T20:16:51.570Z,33.38
2023-01-23T20:23:58.086Z,33.47
2023-01-23T20:31:15.293Z,40.42
2023-01-23T20:38:18.832Z,35.10
2023-01-23T20:45:21.971Z,34.75
2023-01-23T20:52:42.703Z,41.05
2023-01-23T20:59:46.303Z,37.35
2023-01-23T21:06:52.314Z,49.53
2023-01-23T21:13:56.397Z,41.05
2023-01-23T21:21:04.313Z,32.88
2023-01-23T21:28:06.616Z,36.55
2023-01-23T21:35:09.008Z,35.55
2023-01-23T21:42:11.751Z,37.08
2023-01-23T21:49:13.742Z,43.88
2023-01-23T21:56:18.903Z,52.33
2023-01-23T22:03:20.904Z,34.17
2023-01-23T22:10:22.918Z,38.63
2023-01-23T22:17:24.866Z,36.30
2023-01-23T22:24:26.972Z,36.67
2023-01-23T22:31:29.024Z,30.92
2023-01-23T22:38:31.348Z,37.42
2023-01-23T22:45:33.411Z,39.38
2023-01-23T22:52:35.573Z,35.13
2023-01-23T22:59:38.008Z,32.58
2023-01-23T23:06:40.051Z,39.78
2023-01-23T23:13:42.047Z,33.08
2023-01-23T23:20:44.056Z,38.35
2023-01-23T23:27:45.953Z,33.03
2023-01-23T23:34:47.866Z,33.85
2023-01-23T23:41:49.866Z,42.25
2023-01-23T23:48:51.821Z,34.13
2023-01-23T23:55:54.017Z,32.97
