createdAt,value
2023-05-01T00:00:00.666Z,66.05
2023-05-01T00:01:00.638Z,66.76
2023-05-01T00:02:00.627Z,66.35
2023-05-01T00:03:00.770Z,65.74
2023-05-01T00:04:00.814Z,66.15
2023-05-01T00:05:00.802Z,65.36
2023-05-01T00:06:00.603Z,65.23
2023-05-01T00:07:00.578Z,66.25
2023-05-01T00:08:00.573Z,66.08
2023-05-01T00:09:00.552Z,64.86
2023-05-01T00:10:00.576Z,66.58
2023-05-01T00:11:00.529Z,66.38
2023-05-01T00:12:00.518Z,66.69
2023-05-01T00:13:00.526Z,66.99
2023-05-01T00:14:00.497Z,66.89
2023-05-01T00:15:00.539Z,66.28
2023-05-01T00:16:00.532Z,66.08
2023-05-01T00:17:00.469Z,66.49
2023-05-01T00:18:00.504Z,66.99
2023-05-01T00:19:00.445Z,65.16
2023-05-01T00:20:00.436Z,66.49
2023-05-01T00:21:00.430Z,64.99
2023-05-01T00:22:00.428Z,66.21
2023-05-01T00:23:00.424Z,66.11
2023-05-01T00:24:00.443Z,67.43
2023-05-01T00:25:00.414Z,66.61
2023-05-01T00:26:00.386Z,66.31
2023-05-01T00:27:00.365Z,66.31
2023-05-01T00:28:00.377Z,67.13
2023-05-01T00:29:00.344Z,66.52
2023-05-01T00:30:00.327Z,67.02
2023-05-01T00:31:00.344Z,67.74
2023-05-01T00:32:00.420Z,67.83
2023-05-01T00:33:00.316Z,67.33
2023-05-01T00:34:00.327Z,67.22
2023-05-01T00:35:00.282Z,67.53
2023-05-01T00:36:00.273Z,67.74
2023-05-01T00:37:00.285Z,67.97
2023-05-01T00:38:00.256Z,67.77
2023-05-01T00:39:00.235Z,69.09
2023-05-01T00:40:00.249Z,69.90
2023-05-01T00:41:00.244Z,67.26
2023-05-01T00:42:00.220Z,67.05
2023-05-01T00:43:00.193Z,67.46
2023-05-01T00:44:00.212Z,67.80
2023-05-01T00:45:00.175Z,68.99
2023-05-01T00:46:00.230Z,69.09
2023-05-01T00:47:00.189Z,69.73
2023-05-01T00:48:00.249Z,70.55
2023-05-01T00:49:00.222Z,70.95
2023-05-01T00:50:00.168Z,70.95
2023-05-01T00:51:00.148Z,70.95
2023-05-01T00:52:00.167Z,71.97
2023-05-01T00:53:00.149Z,72.08
2023-05-01T00:54:00.121Z,71.91
2023-05-01T00:55:00.254Z,72.21
2023-05-01T00:56:00.112Z,72.92
2023-05-01T00:57:00.051Z,72.82
2023-05-01T00:58:00.079Z,73.23
2023-05-01T00:59:00.030Z,73.54
2023-05-01T01:00:00.036Z,73.64
2023-05-01T01:01:00.048Z,73.67
2023-05-01T01:02:00.015Z,74.25
2023-05-01T01:03:00.034Z,73.97
2023-05-01T01:04:00.050Z,73.88
2023-05-01T01:05:00.027Z,74.08
2023-05-01T01:05:59.980Z,74.38
2023-05-01T01:06:59.937Z,74.18
2023-05-01T01:07:59.928Z,74.01
2023-05-01T01:08:59.930Z,73.91
2023-05-01T01:09:59.937Z,74.42
2023-05-01T01:10:59.891Z,74.21
2023-05-01T01:11:59.901Z,74.73
2023-05-01T01:12:59.868Z,74.73
2023-05-01T01:13:59.859Z,75.13
2023-05-01T01:14:59.860Z,75.74
2023-05-01T01:15:59.882Z,75.23
2023-05-01T01:16:59.875Z,75.64
2023-05-01T01:17:59.854Z,75.68
2023-05-01T01:18:59.823Z,75.48
2023-05-01T01:19:59.802Z,75.37
2023-05-01T01:20:59.799Z,75.54
2023-05-01T01:21:59.781Z,76.19
2023-05-01T01:22:59.791Z,75.68
2023-05-01T01:23:59.761Z,75.78
2023-05-01T01:24:59.758Z,76.09
2023-05-01T01:25:59.732Z,75.92
2023-05-01T01:26:59.727Z,77.41
2023-05-01T01:27:59.725Z,76.43
2023-05-01T01:28:59.713Z,76.02
2023-05-01T01:29:59.681Z,75.51
2023-05-01T01:30:59.688Z,76.53
2023-05-01T01:31:59.669Z,76.63
2023-05-01T01:32:59.666Z,75.71
2023-05-01T01:33:59.679Z,76.53
2023-05-01T01:34:59.623Z,76.53
2023-05-01T01:35:59.633Z,77.14
2023-05-01T01:36:59.627Z,77.14
2023-05-01T01:37:59.602Z,76.63
2023-05-01T01:38:59.582Z,76.12
2023-05-01T01:39:59.641Z,76.19
2023-05-01T01:40:59.573Z,75.57
2023-05-01T01:41:59.559Z,75.51
2023-05-01T01:42:59.542Z,76.29
2023-05-01T01:43:59.568Z,75.71
2023-05-01T01:44:59.538Z,75.20
2023-05-01T01:45:59.597Z,75.88
2023-05-01T01:46:59.520Z,75.82
2023-05-01T01:47:59.513Z,75.31
2023-05-01T01:48:59.476Z,75.10
2023-05-01T01:49:59.469Z,74.15
2023-05-01T01:50:59.469Z,74.66
2023-05-01T01:51:59.513Z,74.15
2023-05-01T01:52:59.440Z,74.15
2023-05-01T01:53:59.423Z,73.81
2023-05-01T01:54:59.423Z,73.03
2023-05-01T01:56:00.329Z,72.79
2023-05-01T01:56:59.420Z,72.82
2023-05-01T01:57:59.416Z,72.69
2023-05-01T01:58:59.379Z,71.67
2023-05-01T01:59:59.378Z,72.17
2023-05-01T02:01:00.181Z,72.08
2023-05-01T02:01:59.506Z,72.24
2023-05-01T02:02:59.407Z,72.08
2023-05-01T02:03:59.425Z,72.45
2023-05-01T02:04:59.306Z,72.96
2023-05-01T02:05:59.340Z,73.16
2023-05-01T02:06:59.295Z,73.36
2023-05-01T02:07:59.305Z,73.16
2023-05-01T02:08:59.260Z,73.81
2023-05-01T02:09:59.432Z,73.47
2023-05-01T02:11:01.108Z,73.77
2023-05-01T02:11:59.226Z,72.86
2023-05-01T02:12:59.230Z,72.96
2023-05-01T02:13:59.211Z,73.60
2023-05-01T02:14:59.202Z,73.77
2023-05-01T02:15:59.272Z,74.01
2023-05-01T02:16:59.170Z,73.97
2023-05-01T02:17:59.291Z,74.73
2023-05-01T02:18:59.151Z,74.83
2023-05-01T02:19:59.152Z,74.93
2023-05-01T02:20:59.141Z,75.44
2023-05-01T02:21:59.136Z,76.35
2023-05-01T02:22:59.109Z,76.66
2023-05-01T02:23:59.116Z,76.76
2023-05-01T02:24:59.088Z,77.31
2023-05-01T02:25:59.231Z,76.39
2023-05-01T02:26:59.067Z,75.68
2023-05-01T02:27:59.074Z,75.88
2023-05-01T02:28:59.056Z,75.88
2023-05-01T02:29:59.243Z,76.90
2023-05-01T02:30:59.034Z,77.31
2023-05-01T02:31:59.257Z,77.31
2023-05-01T02:32:59.046Z,77.31
2023-05-01T02:33:58.990Z,77.92
2023-05-01T02:34:58.981Z,77.51
2023-05-01T02:35:58.974Z,77.98
2023-05-01T02:36:58.974Z,77.92
2023-05-01T02:37:58.962Z,78.94
2023-05-01T02:38:58.933Z,78.12
2023-05-01T02:39:59.139Z,78.12
2023-05-01T02:40:58.914Z,78.64
2023-05-01T02:41:58.904Z,79.04
2023-05-01T02:42:58.927Z,79.45
2023-05-01T02:43:58.912Z,79.45
2023-05-01T02:44:58.868Z,79.55
2023-05-01T02:45:59.098Z,79.66
2023-05-01T02:46:58.919Z,80.00
2023-05-01T02:47:58.910Z,80.41
2023-05-01T02:48:58.865Z,80.96
2023-05-01T02:49:59.061Z,80.10
2023-05-01T02:50:58.856Z,80.00
2023-05-01T02:51:58.797Z,80.65
2023-05-01T02:52:58.804Z,81.05
2023-05-01T02:53:58.772Z,81.23
2023-05-01T02:54:58.775Z,81.37
2023-05-01T02:55:58.743Z,80.65
2023-05-01T02:56:58.774Z,81.77
2023-05-01T02:57:58.738Z,80.85
2023-05-01T02:58:58.739Z,81.16
2023-05-01T02:59:58.727Z,80.82
2023-05-01T03:00:58.725Z,81.98
2023-05-01T03:01:58.693Z,81.73
2023-05-01T03:02:58.727Z,81.87
2023-05-01T03:03:58.761Z,81.23
2023-05-01T03:04:58.671Z,81.37
2023-05-01T03:05:58.694Z,81.98
2023-05-01T03:06:58.655Z,82.18
2023-05-01T03:07:58.696Z,81.98
2023-05-01T03:08:58.642Z,81.37
2023-05-01T03:09:58.671Z,81.73
2023-05-01T03:10:58.600Z,81.98
2023-05-01T03:11:58.604Z,82.28
2023-05-01T03:12:58.576Z,81.87
2023-05-01T03:13:58.562Z,82.28
2023-05-01T03:14:58.563Z,82.28
2023-05-01T03:15:58.628Z,82.35
2023-05-01T03:16:58.551Z,81.87
2023-05-01T03:17:58.557Z,82.18
2023-05-01T03:18:58.515Z,81.77
2023-05-01T03:19:58.606Z,82.18
2023-05-01T03:20:58.514Z,82.28
2023-05-01T03:21:58.516Z,82.28
2023-05-01T03:22:58.459Z,83.00
2023-05-01T03:23:58.487Z,82.69
2023-05-01T03:24:58.442Z,82.59
2023-05-01T03:25:58.448Z,82.89
2023-05-01T03:26:58.410Z,83.40
2023-05-01T03:27:58.431Z,82.69
2023-05-01T03:28:58.400Z,83.20
2023-05-01T03:29:58.488Z,83.00
2023-05-01T03:30:58.379Z,83.40
2023-05-01T03:31:58.434Z,83.95
2023-05-01T03:32:58.379Z,83.00
2023-05-01T03:33:58.361Z,82.59
2023-05-01T03:34:58.396Z,82.28
2023-05-01T03:35:58.360Z,81.77
2023-05-01T03:36:58.312Z,80.04
2023-05-01T03:37:58.304Z,78.41
2023-05-01T03:38:58.308Z,78.20
2023-05-01T03:39:58.443Z,79.02
2023-05-01T03:40:58.276Z,77.59
2023-05-01T03:41:58.269Z,77.48
2023-05-01T03:42:58.253Z,77.18
2023-05-01T03:43:58.241Z,77.65
2023-05-01T03:44:58.228Z,77.04
2023-05-01T03:45:58.232Z,76.73
2023-05-01T03:46:58.288Z,76.02
2023-05-01T03:47:58.276Z,75.92
2023-05-01T03:48:58.178Z,75.92
2023-05-01T03:49:58.424Z,75.68
2023-05-01T03:50:58.167Z,75.82
2023-05-01T03:51:58.179Z,74.96
2023-05-01T03:52:58.129Z,74.76
2023-05-01T03:53:58.128Z,75.68
2023-05-01T03:54:58.159Z,74.96
2023-05-01T03:55:58.140Z,74.05
2023-05-01T03:56:58.105Z,74.15
2023-05-01T03:57:58.076Z,75.98
2023-05-01T03:58:58.079Z,75.27
2023-05-01T03:59:58.358Z,75.37
2023-05-01T04:00:58.046Z,75.37
2023-05-01T04:01:58.102Z,74.76
2023-05-01T04:02:58.243Z,74.96
2023-05-01T04:03:58.062Z,74.35
2023-05-01T04:04:58.038Z,74.25
2023-05-01T04:05:58.067Z,74.25
2023-05-01T04:06:58.007Z,74.76
2023-05-01T04:07:58.102Z,74.45
2023-05-01T04:08:57.997Z,75.07
2023-05-01T04:09:58.142Z,74.25
2023-05-01T04:10:57.940Z,74.45
2023-05-01T04:11:58.000Z,73.94
2023-05-01T04:12:57.924Z,74.35
2023-05-01T04:13:57.927Z,74.35
2023-05-01T04:14:57.916Z,74.66
2023-05-01T04:15:57.962Z,74.55
2023-05-01T04:16:57.896Z,74.45
2023-05-01T04:17:57.887Z,74.35
2023-05-01T04:18:57.869Z,75.16
2023-05-01T04:19:58.099Z,74.45
2023-05-01T04:20:57.862Z,74.35
2023-05-01T04:21:57.836Z,74.25
2023-05-01T04:22:57.810Z,74.76
2023-05-01T04:23:57.834Z,74.35
2023-05-01T04:24:57.796Z,75.88
2023-05-01T04:25:57.821Z,74.35
2023-05-01T04:26:57.775Z,74.05
2023-05-01T04:27:57.781Z,74.42
2023-05-01T04:28:57.767Z,74.86
2023-05-01T04:29:58.263Z,75.03
2023-05-01T04:30:57.745Z,74.11
2023-05-01T04:31:57.923Z,74.35
2023-05-01T04:32:57.759Z,74.15
2023-05-01T04:33:57.704Z,73.50
2023-05-01T04:34:58.005Z,74.05
2023-05-01T04:35:57.674Z,74.01
2023-05-01T04:36:57.752Z,74.15
2023-05-01T04:37:57.649Z,74.25
2023-05-01T04:38:57.644Z,74.25
2023-05-01T04:39:57.986Z,73.84
2023-05-01T04:40:57.631Z,74.35
2023-05-01T04:41:57.624Z,74.11
2023-05-01T04:42:57.638Z,74.32
2023-05-01T04:43:57.594Z,74.21
2023-05-01T04:44:57.575Z,74.11
2023-05-01T04:45:57.579Z,74.55
2023-05-01T04:46:57.590Z,74.32
2023-05-01T04:47:57.621Z,74.45
2023-05-01T04:48:57.563Z,73.23
2023-05-01T04:49:57.840Z,73.91
2023-05-01T04:50:57.529Z,74.52
2023-05-01T04:51:57.498Z,73.71
2023-05-01T04:52:57.511Z,74.42
2023-05-01T04:53:57.491Z,73.30
2023-05-01T04:54:57.494Z,73.71
2023-05-01T04:55:57.470Z,73.81
2023-05-01T04:56:57.445Z,73.40
2023-05-01T04:57:57.450Z,73.30
2023-05-01T04:58:57.417Z,73.71
2023-05-01T04:59:57.846Z,74.52
2023-05-01T05:00:57.436Z,73.81
2023-05-01T05:01:57.526Z,73.19
2023-05-01T05:02:57.443Z,73.30
2023-05-01T05:03:57.555Z,73.10
2023-05-01T05:04:57.377Z,73.60
2023-05-01T05:05:57.369Z,73.67
2023-05-01T05:06:57.362Z,73.19
2023-05-01T05:07:57.323Z,73.19
2023-05-01T05:08:57.329Z,72.89
2023-05-01T05:09:57.562Z,72.75
2023-05-01T05:10:57.301Z,73.36
2023-05-01T05:11:57.293Z,73.50
2023-05-01T05:12:57.306Z,73.60
2023-05-01T05:13:57.277Z,73.36
2023-05-01T05:14:57.269Z,72.96
2023-05-01T05:15:57.262Z,72.45
2023-05-01T05:16:59.288Z,72.86
2023-05-01T05:18:04.817Z,73.16
2023-05-01T05:18:57.233Z,73.40
2023-05-01T05:19:57.385Z,73.67
2023-05-01T05:20:57.195Z,73.57
2023-05-01T05:21:57.181Z,74.18
2023-05-01T05:22:57.174Z,73.77
2023-05-01T05:23:57.236Z,73.19
2023-05-01T05:24:57.162Z,73.26
2023-05-01T05:25:57.122Z,73.57
2023-05-01T05:26:57.164Z,73.77
2023-05-01T05:27:57.233Z,73.36
2023-05-01T05:28:57.134Z,73.77
2023-05-01T05:29:57.282Z,74.18
2023-05-01T05:30:57.092Z,73.57
2023-05-01T05:31:57.157Z,74.28
2023-05-01T05:32:57.100Z,74.08
2023-05-01T05:33:57.068Z,74.18
2023-05-01T05:34:57.033Z,74.38
2023-05-01T05:35:57.018Z,74.18
2023-05-01T05:36:57.022Z,74.21
2023-05-01T05:37:57.041Z,74.52
2023-05-01T05:38:57.029Z,74.28
2023-05-01T05:39:57.120Z,74.21
2023-05-01T05:40:56.974Z,74.08
2023-05-01T05:41:56.957Z,74.08
2023-05-01T05:42:56.953Z,74.28
2023-05-01T05:43:56.976Z,74.08
2023-05-01T05:44:56.983Z,73.77
2023-05-01T05:45:56.966Z,73.47
2023-05-01T05:46:56.934Z,73.36
2023-05-01T05:47:57.011Z,73.26
2023-05-01T05:48:56.887Z,73.16
2023-05-01T05:49:57.151Z,73.47
2023-05-01T05:50:56.913Z,73.77
2023-05-01T05:51:56.902Z,73.26
2023-05-01T05:52:56.838Z,73.26
2023-05-01T05:53:56.836Z,73.47
2023-05-01T05:54:56.840Z,74.08
2023-05-01T05:55:56.812Z,73.16
2023-05-01T05:56:56.853Z,73.13
2023-05-01T05:57:56.790Z,73.02
2023-05-01T05:58:56.800Z,72.72
2023-05-01T05:59:56.962Z,73.54
2023-05-01T06:00:56.772Z,73.33
2023-05-01T06:01:56.764Z,73.13
2023-05-01T06:02:56.858Z,73.13
2023-05-01T06:03:56.816Z,73.33
2023-05-01T06:04:56.814Z,74.04
2023-05-01T06:05:56.869Z,73.54
2023-05-01T06:06:56.812Z,72.92
2023-05-01T06:07:56.687Z,73.43
2023-05-01T06:08:56.681Z,73.23
2023-05-01T06:09:56.873Z,73.13
2023-05-01T06:10:56.660Z,73.33
2023-05-01T06:11:56.657Z,73.33
2023-05-01T06:12:59.768Z,73.64
2023-05-01T06:13:56.636Z,73.13
2023-05-01T06:14:56.604Z,73.13
2023-05-01T06:15:56.624Z,73.43
2023-05-01T06:16:56.612Z,73.33
2023-05-01T06:17:56.640Z,72.62
2023-05-01T06:18:56.573Z,73.71
2023-05-01T06:19:56.794Z,73.30
2023-05-01T06:20:56.596Z,72.89
2023-05-01T06:21:56.550Z,73.10
2023-05-01T06:22:56.525Z,72.48
2023-05-01T06:23:56.543Z,72.82
2023-05-01T06:24:56.513Z,72.82
2023-05-01T06:25:56.514Z,73.19
2023-05-01T06:26:56.485Z,73.30
2023-05-01T06:27:56.577Z,73.71
2023-05-01T06:28:56.493Z,73.40
2023-05-01T06:29:56.831Z,72.99
2023-05-01T06:30:56.482Z,72.38
2023-05-01T06:31:56.588Z,72.69
2023-05-01T06:32:56.469Z,72.48
2023-05-01T06:33:56.434Z,72.38
2023-05-01T06:34:56.393Z,72.48
2023-05-01T06:35:56.389Z,72.08
2023-05-01T06:36:56.444Z,72.99
2023-05-01T06:37:56.357Z,72.58
2023-05-01T06:38:56.355Z,72.89
2023-05-01T06:39:56.519Z,72.78
2023-05-01T06:40:56.373Z,72.69
2023-05-01T06:41:56.325Z,72.69
2023-05-01T06:42:56.625Z,72.99
2023-05-01T06:43:56.876Z,72.89
2023-05-01T06:44:56.272Z,73.30
2023-05-01T06:45:56.282Z,72.78
2023-05-01T06:46:56.364Z,72.58
2023-05-01T06:47:56.346Z,73.19
2023-05-01T06:48:56.240Z,72.69
2023-05-01T06:49:56.344Z,72.38
2023-05-01T06:50:56.271Z,72.48
2023-05-01T06:51:56.203Z,72.89
2023-05-01T06:52:56.205Z,73.40
2023-05-01T06:53:56.185Z,73.16
2023-05-01T06:54:56.206Z,73.10
2023-05-01T06:55:56.192Z,72.58
2023-05-01T06:56:56.147Z,71.94
2023-05-01T06:57:56.126Z,72.89
2023-05-01T06:58:56.122Z,72.69
2023-05-01T06:59:56.427Z,72.55
2023-05-01T07:00:56.155Z,72.69
2023-05-01T07:01:56.143Z,72.65
2023-05-01T07:02:56.445Z,72.55
2023-05-01T07:03:56.108Z,71.94
2023-05-01T07:04:56.066Z,72.45
2023-05-01T07:05:56.128Z,72.65
2023-05-01T07:06:56.237Z,71.94
2023-05-01T07:08:01.213Z,72.55
2023-05-01T07:08:57.013Z,71.94
2023-05-01T07:09:56.182Z,71.94
2023-05-01T07:10:56.002Z,72.04
2023-05-01T07:11:55.997Z,71.94
2023-05-01T07:12:56.007Z,72.34
2023-05-01T07:13:55.967Z,71.84
2023-05-01T07:14:55.974Z,71.94
2023-05-01T07:15:55.998Z,72.14
2023-05-01T07:16:55.995Z,72.14
2023-05-01T07:17:55.982Z,72.25
2023-05-01T07:18:55.933Z,71.94
2023-05-01T07:19:56.213Z,71.53
2023-05-01T07:20:55.909Z,71.43
2023-05-01T07:21:55.894Z,71.94
2023-05-01T07:22:55.882Z,72.14
2023-05-01T07:23:55.853Z,72.14
2023-05-01T07:24:55.862Z,73.36
2023-05-01T07:25:55.835Z,72.86
2023-05-01T07:26:55.828Z,73.16
2023-05-01T07:27:55.816Z,72.96
2023-05-01T07:28:55.842Z,72.65
2023-05-01T07:29:56.074Z,73.23
2023-05-01T07:30:55.777Z,71.84
2023-05-01T07:31:55.870Z,71.84
2023-05-01T07:32:55.897Z,72.04
2023-05-01T07:33:55.757Z,72.25
2023-05-01T07:34:55.801Z,71.33
2023-05-01T07:35:55.739Z,71.73
2023-05-01T07:36:55.745Z,72.04
2023-05-01T07:37:55.765Z,71.94
2023-05-01T07:38:55.711Z,71.84
2023-05-01T07:39:56.022Z,72.01
2023-05-01T07:40:55.669Z,73.13
2023-05-01T07:41:55.651Z,71.70
2023-05-01T07:42:55.694Z,71.94
2023-05-01T07:43:55.633Z,72.62
2023-05-01T07:44:55.645Z,72.11
2023-05-01T07:45:55.663Z,71.91
2023-05-01T07:46:55.618Z,71.30
2023-05-01T07:47:55.677Z,71.70
2023-05-01T07:48:55.586Z,72.11
2023-05-01T07:49:55.852Z,72.72
2023-05-01T07:50:55.574Z,71.67
2023-05-01T07:51:55.580Z,71.36
2023-05-01T07:52:55.532Z,71.47
2023-05-01T07:53:55.551Z,71.06
2023-05-01T07:54:55.536Z,71.06
2023-05-01T07:55:55.513Z,70.55
2023-05-01T07:56:55.520Z,71.47
2023-05-01T07:57:55.512Z,70.55
2023-05-01T07:58:55.476Z,71.77
2023-05-01T07:59:55.771Z,71.12
2023-05-01T08:00:55.453Z,71.36
2023-05-01T08:01:55.524Z,71.53
2023-05-01T08:02:55.610Z,71.33
2023-05-01T08:03:55.463Z,71.33
2023-05-01T08:04:55.545Z,70.21
2023-05-01T08:05:55.384Z,69.60
2023-05-01T08:06:55.549Z,70.31
2023-05-01T08:07:55.405Z,69.60
2023-05-01T08:08:55.369Z,70.21
2023-05-01T08:09:56.466Z,69.40
2023-05-01T08:10:55.352Z,69.20
2023-05-01T08:11:55.330Z,69.57
2023-05-01T08:12:55.319Z,69.57
2023-05-01T08:13:55.302Z,69.47
2023-05-01T08:14:55.324Z,69.57
2023-05-01T08:15:55.372Z,70.86
2023-05-01T08:16:55.477Z,69.47
2023-05-01T08:17:55.415Z,68.62
2023-05-01T08:18:55.257Z,70.15
2023-05-01T08:19:55.549Z,70.55
2023-05-01T08:20:55.244Z,70.65
2023-05-01T08:21:55.237Z,69.64
2023-05-01T08:22:55.230Z,69.54
2023-05-01T08:23:55.219Z,68.12
2023-05-01T08:24:55.199Z,68.93
2023-05-01T08:25:55.226Z,69.84
2023-05-01T08:26:55.169Z,69.71
2023-05-01T08:27:55.202Z,68.70
2023-05-01T08:28:55.192Z,67.58
2023-05-01T08:29:55.321Z,68.79
2023-05-01T08:30:55.137Z,68.79
2023-05-01T08:31:55.242Z,68.49
2023-05-01T08:32:55.159Z,68.79
2023-05-01T08:33:55.103Z,70.01
2023-05-01T08:34:55.088Z,70.69
2023-05-01T08:35:55.109Z,69.07
2023-05-01T08:36:55.126Z,69.88
2023-05-01T08:37:55.071Z,69.68
2023-05-01T08:38:55.063Z,68.76
2023-05-01T08:39:55.188Z,69.88
2023-05-01T08:40:55.022Z,69.07
2023-05-01T08:41:55.010Z,69.34
2023-05-01T08:42:55.009Z,68.73
2023-05-01T08:43:55.004Z,67.41
2023-05-01T08:44:55.002Z,68.02
2023-05-01T08:45:54.992Z,67.61
2023-05-01T08:46:54.978Z,67.41
2023-05-01T08:47:55.073Z,67.31
2023-05-01T08:48:54.996Z,68.02
2023-05-01T08:49:55.159Z,67.00
2023-05-01T08:50:54.918Z,66.80
2023-05-01T08:51:54.895Z,67.92
2023-05-01T08:52:54.972Z,68.90
2023-05-01T08:53:54.872Z,68.80
2023-05-01T08:54:54.922Z,67.79
2023-05-01T08:55:54.925Z,68.60
2023-05-01T08:56:54.858Z,68.77
2023-05-01T08:57:54.830Z,68.63
2023-05-01T08:58:54.843Z,68.63
2023-05-01T08:59:55.040Z,66.81
2023-05-01T09:00:54.813Z,67.08
2023-05-01T09:01:54.836Z,68.37
2023-05-01T09:02:54.801Z,67.15
2023-05-01T09:03:54.815Z,66.64
2023-05-01T09:04:54.757Z,65.03
2023-05-01T09:05:54.770Z,65.03
2023-05-01T09:06:54.834Z,64.39
2023-05-01T09:07:54.720Z,65.20
2023-05-01T09:08:54.708Z,64.49
2023-05-01T09:09:55.045Z,64.90
2023-05-01T09:10:54.715Z,64.87
2023-05-01T09:11:54.688Z,65.07
2023-05-01T09:12:54.689Z,64.36
2023-05-01T09:13:54.654Z,64.87
2023-05-01T09:14:54.633Z,64.36
2023-05-01T09:15:54.688Z,64.97
2023-05-01T09:16:54.720Z,65.78
2023-05-01T09:17:54.752Z,64.97
2023-05-01T09:18:54.654Z,64.33
2023-05-01T09:19:54.828Z,63.90
2023-05-01T09:20:54.576Z,63.90
2023-05-01T09:21:54.574Z,62.68
2023-05-01T09:22:54.553Z,62.88
2023-05-01T09:23:54.691Z,63.56
2023-05-01T09:24:54.587Z,63.13
2023-05-01T09:25:54.529Z,62.22
2023-05-01T09:26:54.530Z,62.83
2023-05-01T09:27:54.529Z,63.10
2023-05-01T09:28:54.508Z,61.82
2023-05-01T09:29:54.756Z,61.39
2023-05-01T09:30:54.516Z,62.40
2023-05-01T09:31:54.516Z,61.89
2023-05-01T09:32:54.512Z,62.19
2023-05-01T09:33:54.476Z,61.89
2023-05-01T09:34:54.441Z,61.52
2023-05-01T09:35:54.443Z,62.22
2023-05-01T09:36:54.441Z,61.99
2023-05-01T09:37:54.413Z,60.48
2023-05-01T09:38:54.378Z,61.25
2023-05-01T09:39:54.656Z,61.05
2023-05-01T09:40:54.362Z,61.76
2023-05-01T09:41:54.375Z,60.65
2023-05-01T09:42:54.444Z,61.53
2023-05-01T09:43:54.348Z,61.20
2023-05-01T09:44:54.322Z,61.77
2023-05-01T09:45:54.536Z,61.77
2023-05-01T09:46:54.304Z,58.95
2023-05-01T09:47:54.325Z,60.53
2023-05-01T09:48:54.355Z,60.24
2023-05-01T09:49:54.514Z,58.62
2023-05-01T09:50:54.259Z,60.11
2023-05-01T09:51:54.251Z,59.60
2023-05-01T09:52:54.244Z,60.21
2023-05-01T09:53:54.255Z,58.47
2023-05-01T09:54:54.227Z,59.10
2023-05-01T09:55:54.282Z,60.11
2023-05-01T09:56:54.210Z,58.50
2023-05-01T09:57:54.186Z,59.67
2023-05-01T09:58:54.213Z,59.58
2023-05-01T09:59:54.377Z,59.08
2023-05-01T10:00:54.208Z,57.67
2023-05-01T10:01:54.262Z,60.08
2023-05-01T10:02:54.253Z,59.95
2023-05-01T10:03:54.221Z,60.15
2023-05-01T10:04:54.105Z,59.05
2023-05-01T10:05:54.108Z,59.95
2023-05-01T10:06:54.254Z,59.32
2023-05-01T10:07:54.130Z,57.21
2023-05-01T10:08:54.058Z,58.81
2023-05-01T10:09:54.125Z,58.81
2023-05-01T10:10:54.056Z,58.59
2023-05-01T10:11:54.039Z,60.39
2023-05-01T10:12:54.026Z,57.18
2023-05-01T10:13:54.072Z,57.39
2023-05-01T10:14:53.997Z,56.68
2023-05-01T10:15:54.002Z,57.89
2023-05-01T10:16:54.044Z,57.08
2023-05-01T10:17:54.391Z,57.28
2023-05-01T10:18:53.973Z,58.69
2023-05-01T10:19:54.112Z,59.39
2023-05-01T10:20:53.947Z,58.39
2023-05-01T10:21:53.944Z,58.56
2023-05-01T10:22:53.911Z,57.68
2023-05-01T10:23:53.926Z,55.78
2023-05-01T10:24:53.911Z,55.28
2023-05-01T10:25:53.918Z,55.38
2023-05-01T10:26:53.883Z,58.29
2023-05-01T10:27:53.857Z,59.69
2023-05-01T10:28:53.848Z,56.58
2023-05-01T10:29:53.837Z,55.88
2023-05-01T10:30:53.833Z,55.35
2023-05-01T10:31:54.058Z,56.45
2023-05-01T10:32:53.880Z,55.95
2023-05-01T10:33:53.790Z,56.85
2023-05-01T10:34:53.980Z,58.46
2023-05-01T10:35:53.775Z,56.05
2023-05-01T10:36:53.754Z,56.28
2023-05-01T10:37:53.819Z,56.18
2023-05-01T10:38:53.763Z,55.78
2023-05-01T10:39:53.738Z,56.51
2023-05-01T10:40:53.711Z,56.61
2023-05-01T10:41:53.707Z,57.31
2023-05-01T10:42:53.689Z,56.38
2023-05-01T10:43:53.736Z,56.38
2023-05-01T10:44:53.788Z,56.78
2023-05-01T10:45:53.703Z,57.31
2023-05-01T10:46:53.661Z,56.98
2023-05-01T10:47:53.701Z,56.58
2023-05-01T10:48:53.646Z,56.68
2023-05-01T10:49:53.649Z,56.96
2023-05-01T10:50:53.605Z,55.73
2023-05-01T10:51:53.606Z,55.93
2023-05-01T10:52:53.585Z,55.02
2023-05-01T10:53:53.587Z,55.43
2023-05-01T10:54:53.578Z,55.02
2023-05-01T10:55:53.605Z,55.22
2023-05-01T10:56:53.558Z,56.23
2023-05-01T10:57:53.535Z,56.23
2023-05-01T10:58:53.521Z,54.65
2023-05-01T10:59:53.526Z,56.05
2023-05-01T11:00:53.497Z,57.86
2023-05-01T11:01:53.688Z,56.56
2023-05-01T11:02:53.518Z,56.85
2023-05-01T11:03:53.486Z,56.26
2023-05-01T11:04:53.490Z,56.15
2023-05-01T11:05:53.497Z,55.05
2023-05-01T11:06:53.469Z,55.08
2023-05-01T11:07:53.482Z,55.45
2023-05-01T11:08:53.419Z,55.18
2023-05-01T11:09:53.408Z,56.78
2023-05-01T11:10:53.406Z,55.68
2023-05-01T11:11:53.399Z,56.58
2023-05-01T11:12:53.398Z,56.98
2023-05-01T11:13:53.404Z,56.21
2023-05-01T11:14:53.481Z,57.31
2023-05-01T11:15:53.363Z,56.28
2023-05-01T11:16:53.361Z,56.51
2023-05-01T11:17:53.375Z,56.88
2023-05-01T11:18:53.309Z,56.68
2023-05-01T11:19:53.335Z,56.68
2023-05-01T11:20:53.303Z,55.88
2023-05-01T11:21:53.273Z,57.01
2023-05-01T11:22:53.257Z,58.62
2023-05-01T11:23:53.273Z,56.91
2023-05-01T11:24:53.243Z,56.71
2023-05-01T11:25:53.290Z,57.24
2023-05-01T11:26:53.220Z,58.14
2023-05-01T11:27:53.222Z,58.57
2023-05-01T11:28:53.235Z,59.58
2023-05-01T11:29:53.207Z,58.87
2023-05-01T11:30:53.181Z,59.10
2023-05-01T11:31:53.262Z,59.67
2023-05-01T11:32:53.179Z,60.08
2023-05-01T11:33:53.173Z,60.61
2023-05-01T11:34:53.163Z,61.71
2023-05-01T11:35:53.143Z,60.44
2023-05-01T11:36:53.146Z,61.34
2023-05-01T11:37:53.099Z,61.34
2023-05-01T11:38:53.094Z,61.14
2023-05-01T11:40:01.656Z,61.44
2023-05-01T11:40:53.075Z,61.14
2023-05-01T11:41:53.145Z,61.44
2023-05-01T11:42:53.056Z,62.55
2023-05-01T11:43:53.037Z,61.14
2023-05-01T11:44:53.046Z,62.95
2023-05-01T11:45:53.050Z,62.92
2023-05-01T11:46:52.999Z,60.84
2023-05-01T11:47:53.020Z,61.65
2023-05-01T11:48:52.982Z,63.25
2023-05-01T11:49:52.994Z,62.55
2023-05-01T11:50:52.977Z,61.67
2023-05-01T11:51:52.977Z,61.87
2023-05-01T11:52:52.936Z,62.18
2023-05-01T11:53:52.940Z,61.57
2023-05-01T11:54:52.934Z,61.87
2023-05-01T11:55:52.956Z,62.27
2023-05-01T11:56:52.901Z,62.45
2023-05-01T11:57:52.968Z,62.55
2023-05-01T11:58:52.870Z,62.38
2023-05-01T11:59:52.866Z,61.98
2023-05-01T12:00:52.880Z,62.18
2023-05-01T12:01:52.871Z,61.65
2023-05-01T12:02:52.897Z,62.38
2023-05-01T12:03:52.902Z,61.98
2023-05-01T12:04:52.984Z,61.04
2023-05-01T12:05:52.800Z,61.14
2023-05-01T12:06:52.830Z,61.17
2023-05-01T12:07:52.818Z,61.27
2023-05-01T12:08:52.770Z,61.17
2023-05-01T12:09:52.760Z,61.37
2023-05-01T12:10:52.843Z,62.21
2023-05-01T12:11:53.290Z,62.51
2023-05-01T12:12:52.742Z,62.51
2023-05-01T12:13:52.739Z,62.18
2023-05-01T12:14:53.095Z,61.90
2023-05-01T12:15:53.100Z,63.01
2023-05-01T12:16:53.757Z,62.01
2023-05-01T12:17:52.742Z,63.11
2023-05-01T12:18:52.659Z,62.10
2023-05-01T12:19:52.670Z,62.44
2023-05-01T12:20:52.908Z,62.41
2023-05-01T12:21:52.635Z,61.23
2023-05-01T12:22:52.658Z,62.44
2023-05-01T12:23:52.636Z,62.51
2023-05-01T12:24:52.662Z,63.21
2023-05-01T12:25:52.683Z,62.54
2023-05-01T12:26:52.752Z,61.73
2023-05-01T12:27:52.679Z,63.04
2023-05-01T12:28:52.569Z,62.64
2023-05-01T12:29:52.545Z,63.24
2023-05-01T12:30:52.539Z,62.64
2023-05-01T12:31:52.579Z,63.65
2023-05-01T12:32:52.548Z,63.04
2023-05-01T12:33:52.500Z,63.31
2023-05-01T12:34:52.496Z,64.22
2023-05-01T12:35:52.504Z,62.54
2023-05-01T12:36:52.482Z,62.91
2023-05-01T12:37:52.475Z,64.02
2023-05-01T12:38:52.447Z,64.92
2023-05-01T12:39:52.456Z,62.41
2023-05-01T12:40:52.433Z,62.21
2023-05-01T12:41:52.426Z,62.71
2023-05-01T12:42:52.401Z,62.48
2023-05-01T12:43:52.440Z,62.07
2023-05-01T12:44:52.376Z,61.20
2023-05-01T12:45:52.377Z,62.88
2023-05-01T12:46:52.493Z,62.01
2023-05-01T12:47:52.382Z,62.48
2023-05-01T12:48:54.332Z,61.27
2023-05-01T12:49:52.565Z,61.17
2023-05-01T12:50:52.320Z,61.67
2023-05-01T12:51:52.322Z,61.74